createdAt,value
2019-02-17T00:01:42.485Z,8.70
2019-02-17T00:04:10.252Z,8.70
2019-02-17T00:06:37.997Z,8.60
2019-02-17T00:09:09.188Z,8.60
2019-02-17T00:11:36.901Z,8.60
2019-02-17T00:14:04.676Z,8.50
2019-02-17T00:16:32.319Z,8.60
2019-02-17T00:19:00.044Z,8.60
2019-02-17T00:21:27.789Z,8.60
2019-02-17T00:23:55.520Z,8.70
2019-02-17T00:26:23.222Z,8.70
2019-02-17T00:28:59.186Z,8.70
2019-02-17T00:31:20.456Z,8.80
2019-02-17T00:33:48.205Z,8.80
2019-02-17T00:36:15.911Z,8.80
2019-02-17T00:38:43.630Z,8.80
2019-02-17T00:41:11.353Z,8.70
2019-02-17T00:43:39.089Z,8.70
2019-02-17T00:46:06.798Z,8.60
2019-02-17T00:48:34.525Z,8.70
2019-02-17T00:51:02.237Z,8.60
2019-02-17T00:53:29.961Z,8.60
2019-02-17T00:55:57.662Z,8.50
2019-02-17T00:58:25.493Z,8.60
2019-02-17T01:00:53.201Z,8.50
2019-02-17T01:03:20.904Z,8.50
2019-02-17T01:05:48.637Z,8.50
2019-02-17T01:08:16.342Z,8.60
2019-02-17T01:10:44.076Z,8.50
2019-02-17T01:13:11.784Z,8.60
2019-02-17T01:15:39.506Z,8.60
2019-02-17T01:18:07.222Z,8.60
2019-02-17T01:20:34.956Z,8.60
2019-02-17T01:23:02.668Z,8.60
2019-02-17T01:25:30.391Z,8.50
2019-02-17T01:27:58.093Z,8.50
2019-02-17T01:30:25.832Z,8.50
2019-02-17T01:32:53.568Z,8.50
2019-02-17T01:35:21.313Z,8.50
2019-02-17T01:37:49.033Z,8.50
2019-02-17T01:40:16.865Z,8.50
2019-02-17T01:42:44.573Z,8.50
2019-02-17T01:45:12.313Z,8.40
2019-02-17T01:47:40.057Z,8.40
2019-02-17T01:50:07.806Z,8.30
2019-02-17T01:52:35.630Z,8.30
2019-02-17T01:55:03.445Z,8.40
2019-02-17T01:57:31.161Z,8.40
2019-02-17T01:59:58.972Z,8.40
2019-02-17T02:02:26.668Z,8.30
2019-02-17T02:04:54.406Z,8.30
2019-02-17T02:07:22.109Z,8.20
2019-02-17T02:09:49.837Z,8.20
2019-02-17T02:12:18.275Z,8.20
2019-02-17T02:14:45.945Z,8.20
2019-02-17T02:17:13.674Z,8.20
2019-02-17T02:19:41.380Z,8.30
2019-02-17T02:22:09.133Z,8.30
2019-02-17T02:24:36.849Z,8.30
2019-02-17T02:27:04.593Z,8.30
2019-02-17T02:29:40.846Z,8.20
2019-02-17T02:32:01.850Z,8.20
2019-02-17T02:34:29.562Z,8.10
2019-02-17T02:36:57.291Z,8.10
2019-02-17T02:39:24.994Z,8.20
2019-02-17T02:41:52.741Z,8.10
2019-02-17T02:44:20.449Z,8.10
2019-02-17T02:46:48.179Z,8.10
2019-02-17T02:49:15.905Z,8.10
2019-02-17T02:51:43.640Z,8.10
2019-02-17T02:54:11.349Z,8.10
2019-02-17T02:56:39.072Z,8.10
2019-02-17T02:59:06.766Z,8.10
2019-02-17T03:01:34.566Z,8.10
2019-02-17T03:04:02.279Z,8.10
2019-02-17T03:07:01.398Z,8.20
2019-02-17T03:09:29.093Z,8.20
2019-02-17T03:11:56.825Z,8.20
2019-02-17T03:14:24.535Z,8.20
2019-02-17T03:16:52.249Z,8.20
2019-02-17T03:19:19.957Z,8.10
2019-02-17T03:21:47.728Z,8.10
2019-02-17T03:24:15.436Z,8.10
2019-02-17T03:26:43.277Z,8.10
2019-02-17T03:29:10.998Z,8.00
2019-02-17T03:31:38.748Z,8.00
2019-02-17T03:34:06.481Z,8.00
2019-02-17T03:36:34.211Z,8.00
2019-02-17T03:39:01.905Z,8.00
2019-02-17T03:41:29.626Z,8.00
2019-02-17T03:43:57.348Z,8.00
2019-02-17T03:46:25.072Z,8.00
2019-02-17T03:48:52.767Z,7.90
2019-02-17T03:51:20.703Z,7.90
2019-02-17T03:53:48.425Z,7.80
2019-02-17T03:56:16.149Z,7.80
2019-02-17T03:58:43.850Z,7.80
2019-02-17T04:01:11.621Z,7.90
2019-02-17T04:03:39.344Z,7.90
2019-02-17T04:06:07.060Z,8.00
2019-02-17T04:08:34.868Z,8.00
2019-02-17T04:11:02.568Z,7.90
2019-02-17T04:13:30.404Z,7.90
2019-02-17T04:15:58.097Z,7.80
2019-02-17T04:18:25.833Z,7.90
2019-02-17T04:20:53.547Z,8.00
2019-02-17T04:23:30.831Z,8.00
2019-02-17T04:25:53.802Z,8.00
2019-02-17T04:28:21.537Z,7.90
2019-02-17T04:30:49.241Z,7.80
2019-02-17T04:33:16.968Z,7.90
2019-02-17T04:35:44.681Z,7.90
2019-02-17T04:38:12.418Z,7.80
2019-02-17T04:40:40.108Z,7.70
2019-02-17T04:43:07.841Z,7.80
2019-02-17T04:45:35.541Z,7.80
2019-02-17T04:48:03.273Z,7.70
2019-02-17T04:50:30.974Z,7.80
2019-02-17T04:52:58.742Z,7.80
2019-02-17T04:55:26.465Z,7.80
2019-02-17T04:57:54.153Z,7.80
2019-02-17T05:00:21.874Z,7.80
2019-02-17T05:02:49.711Z,7.80
2019-02-17T05:05:17.421Z,7.80
2019-02-17T05:07:45.116Z,7.80
2019-02-17T05:10:12.848Z,7.70
2019-02-17T05:12:40.557Z,7.80
2019-02-17T05:15:08.313Z,7.80
2019-02-17T05:17:36.021Z,7.80
2019-02-17T05:20:04.678Z,7.80
2019-02-17T05:22:32.411Z,7.80
2019-02-17T05:25:00.360Z,7.80
2019-02-17T05:27:28.062Z,7.70
2019-02-17T05:29:55.795Z,7.60
2019-02-17T05:32:23.506Z,7.60
2019-02-17T05:34:51.241Z,7.50
2019-02-17T05:37:18.971Z,7.50
2019-02-17T05:39:46.706Z,7.50
2019-02-17T05:42:14.419Z,7.50
2019-02-17T05:44:42.166Z,7.40
2019-02-17T05:47:09.874Z,7.40
2019-02-17T05:49:37.597Z,7.40
2019-02-17T05:52:24.674Z,7.30
2019-02-17T05:54:52.405Z,7.30
2019-02-17T05:57:20.105Z,7.30
2019-02-17T05:59:47.838Z,7.30
2019-02-17T06:02:15.573Z,7.20
2019-02-17T06:04:43.306Z,7.20
2019-02-17T06:07:11.003Z,7.20
2019-02-17T06:09:38.734Z,7.20
2019-02-17T06:12:06.429Z,7.30
2019-02-17T06:14:34.217Z,7.30
2019-02-17T06:17:01.932Z,7.20
2019-02-17T06:19:29.641Z,7.10
2019-02-17T06:21:57.390Z,7.20
2019-02-17T06:24:25.179Z,7.20
2019-02-17T06:26:52.889Z,7.20
2019-02-17T06:29:20.599Z,7.10
2019-02-17T06:31:48.333Z,7.00
2019-02-17T06:34:16.045Z,6.90
2019-02-17T06:36:43.770Z,7.00
2019-02-17T06:39:11.477Z,7.00
2019-02-17T06:41:39.205Z,7.00
2019-02-17T06:44:06.917Z,7.00
2019-02-17T06:46:39.533Z,7.00
2019-02-17T06:49:07.271Z,7.10
2019-02-17T06:51:34.995Z,7.00
2019-02-17T06:54:02.713Z,6.90
2019-02-17T06:56:35.384Z,6.90
2019-02-17T06:59:03.078Z,6.90
2019-02-17T07:01:30.818Z,7.00
2019-02-17T07:03:58.625Z,7.10
2019-02-17T07:06:31.628Z,7.20
2019-02-17T07:08:59.333Z,7.20
2019-02-17T07:11:27.034Z,7.30
2019-02-17T07:13:54.764Z,7.40
2019-02-17T07:16:23.040Z,7.40
2019-02-17T07:18:50.762Z,7.40
2019-02-17T07:21:18.478Z,7.40
2019-02-17T07:23:46.210Z,7.50
2019-02-17T07:26:13.909Z,7.50
2019-02-17T07:28:41.633Z,7.60
2019-02-17T07:31:09.359Z,7.70
2019-02-17T07:33:37.107Z,7.80
2019-02-17T07:36:04.825Z,7.90
2019-02-17T07:38:32.597Z,8.00
2019-02-17T07:41:00.330Z,8.10
2019-02-17T07:43:28.037Z,8.20
2019-02-17T07:45:55.752Z,8.30
2019-02-17T07:48:23.401Z,8.40
2019-02-17T07:50:51.129Z,8.40
2019-02-17T07:53:18.897Z,8.50
2019-02-17T07:55:46.609Z,8.70
2019-02-17T07:58:14.342Z,8.70
2019-02-17T08:00:42.078Z,8.80
2019-02-17T08:03:09.810Z,8.90
2019-02-17T08:05:37.569Z,8.90
2019-02-17T08:08:05.329Z,9.00
2019-02-17T08:10:33.090Z,9.10
2019-02-17T08:13:00.822Z,9.30
2019-02-17T08:15:28.550Z,9.40
2019-02-17T08:17:56.283Z,9.40
2019-02-17T08:20:23.993Z,9.40
2019-02-17T08:22:51.694Z,9.50
2019-02-17T08:25:22.068Z,9.60
2019-02-17T08:27:48.923Z,9.70
2019-02-17T08:30:16.656Z,9.80
2019-02-17T08:32:44.366Z,9.90
2019-02-17T08:35:12.101Z,9.90
2019-02-17T08:37:39.760Z,10.00
2019-02-17T08:40:07.676Z,10.00
2019-02-17T08:42:35.337Z,10.10
2019-02-17T08:45:03.106Z,10.20
2019-02-17T08:47:30.865Z,10.30
2019-02-17T08:49:58.625Z,10.30
2019-02-17T08:52:26.353Z,10.40
2019-02-17T08:54:54.006Z,10.50
2019-02-17T08:57:21.870Z,10.50
2019-02-17T08:59:49.617Z,10.60
2019-02-17T09:02:17.359Z,10.70
2019-02-17T09:04:45.157Z,10.70
2019-02-17T09:07:12.922Z,10.80
2019-02-17T09:09:40.644Z,10.90
2019-02-17T09:12:08.409Z,11.00
2019-02-17T09:14:36.197Z,11.10
2019-02-17T09:17:03.985Z,11.10
2019-02-17T09:19:31.754Z,11.20
2019-02-17T09:21:59.465Z,11.30
2019-02-17T09:24:27.217Z,11.40
2019-02-17T09:26:54.933Z,11.50
2019-02-17T09:29:22.673Z,11.50
2019-02-17T09:31:50.381Z,11.70
2019-02-17T09:34:18.114Z,11.70
2019-02-17T09:36:45.928Z,11.80
2019-02-17T09:39:13.673Z,11.90
2019-02-17T09:41:41.413Z,11.90
2019-02-17T09:44:09.133Z,12.00
2019-02-17T09:46:36.890Z,12.10
2019-02-17T09:49:04.625Z,12.20
2019-02-17T09:51:32.400Z,12.20
2019-02-17T09:54:00.170Z,12.30
2019-02-17T09:56:27.929Z,12.40
2019-02-17T09:58:55.670Z,12.50
2019-02-17T10:01:23.435Z,12.60
2019-02-17T10:03:51.161Z,12.70
2019-02-17T10:06:18.949Z,12.80
2019-02-17T10:08:46.685Z,12.90
2019-02-17T10:11:14.404Z,13.00
2019-02-17T10:13:42.113Z,13.10
2019-02-17T10:16:09.853Z,13.20
2019-02-17T10:18:37.589Z,13.30
2019-02-17T10:21:05.376Z,13.40
2019-02-17T10:23:33.096Z,13.50
2019-02-17T10:26:00.823Z,13.60
2019-02-17T10:28:28.568Z,13.70
2019-02-17T10:30:56.307Z,13.80
2019-02-17T10:33:24.046Z,13.90
2019-02-17T10:35:51.777Z,14.00
2019-02-17T10:38:19.500Z,14.10
2019-02-17T10:40:47.242Z,14.20
2019-02-17T10:43:14.971Z,14.30
2019-02-17T10:45:42.713Z,14.40
2019-02-17T10:48:10.417Z,14.50
2019-02-17T10:50:38.164Z,14.60
2019-02-17T10:53:05.933Z,14.70
2019-02-17T10:55:33.661Z,14.80
2019-02-17T10:58:01.398Z,14.90
2019-02-17T11:00:29.949Z,15.00
2019-02-17T11:03:04.326Z,15.10
2019-02-17T11:05:32.043Z,15.10
2019-02-17T11:07:59.827Z,15.10
2019-02-17T11:10:27.530Z,15.20
2019-02-17T11:12:55.257Z,15.30
2019-02-17T11:15:22.980Z,15.40
2019-02-17T11:17:50.716Z,15.40
2019-02-17T11:20:18.438Z,15.50
2019-02-17T11:22:46.201Z,15.60
2019-02-17T11:25:13.926Z,15.70
2019-02-17T11:27:41.689Z,15.80
2019-02-17T11:30:11.097Z,15.90
2019-02-17T11:32:38.820Z,16.00
2019-02-17T11:35:06.600Z,16.00
2019-02-17T11:37:34.309Z,16.00
2019-02-17T11:40:02.031Z,16.00
2019-02-17T11:42:29.765Z,16.10
2019-02-17T11:44:57.497Z,16.10
2019-02-17T11:47:25.230Z,16.20
2019-02-17T11:49:52.961Z,16.30
2019-02-17T11:52:20.713Z,16.30
2019-02-17T11:54:48.440Z,16.40
2019-02-17T11:57:16.178Z,16.60
2019-02-17T11:59:43.905Z,16.80
2019-02-17T12:02:11.640Z,16.90
2019-02-17T12:04:39.369Z,17.00
2019-02-17T12:07:07.174Z,17.10
2019-02-17T12:09:34.899Z,17.20
2019-02-17T12:12:02.637Z,17.30
2019-02-17T12:14:32.100Z,17.30
2019-02-17T12:16:59.820Z,17.40
2019-02-17T12:19:27.584Z,17.40
2019-02-17T12:22:00.204Z,17.50
2019-02-17T12:24:37.888Z,17.50
2019-02-17T12:27:12.704Z,17.50
2019-02-17T12:29:49.094Z,17.50
2019-02-17T12:32:18.605Z,17.60
2019-02-17T12:34:46.375Z,17.60
2019-02-17T12:37:14.090Z,17.60
2019-02-17T12:39:41.826Z,17.70
2019-02-17T12:42:09.530Z,17.70
2019-02-17T12:44:37.693Z,17.70
2019-02-17T12:47:05.417Z,17.80
2019-02-17T12:49:33.146Z,17.80
2019-02-17T12:52:00.858Z,17.80
2019-02-17T12:54:29.432Z,17.80
2019-02-17T12:56:57.346Z,17.80
2019-02-17T12:59:25.103Z,17.90
2019-02-17T13:01:52.818Z,17.90
2019-02-17T13:04:20.549Z,17.90
2019-02-17T13:06:48.271Z,17.90
2019-02-17T13:09:16.063Z,17.90
2019-02-17T13:11:48.583Z,17.90
2019-02-17T13:14:16.266Z,18.00
2019-02-17T13:16:43.976Z,18.00
2019-02-17T13:19:11.714Z,18.00
2019-02-17T13:21:39.437Z,18.00
2019-02-17T13:24:07.173Z,18.10
2019-02-17T13:26:34.893Z,18.00
2019-02-17T13:29:02.610Z,18.00
2019-02-17T13:31:30.357Z,18.00
2019-02-17T13:33:58.145Z,18.00
2019-02-17T13:36:25.871Z,17.90
2019-02-17T13:38:53.598Z,17.70
2019-02-17T13:41:21.433Z,17.60
2019-02-17T13:43:49.173Z,17.50
2019-02-17T13:46:16.901Z,17.40
2019-02-17T13:48:44.626Z,17.40
2019-02-17T13:51:12.369Z,17.40
2019-02-17T13:53:40.109Z,17.40
2019-02-17T13:56:07.858Z,17.30
2019-02-17T13:58:35.603Z,17.30
2019-02-17T14:01:03.347Z,17.30
2019-02-17T14:03:31.115Z,17.30
2019-02-17T14:05:58.861Z,17.20
2019-02-17T14:08:26.606Z,17.20
2019-02-17T14:10:54.342Z,17.30
2019-02-17T14:13:22.069Z,17.30
2019-02-17T14:15:49.813Z,17.30
2019-02-17T14:18:17.541Z,17.40
2019-02-17T14:20:45.285Z,17.30
2019-02-17T14:23:13.013Z,17.30
2019-02-17T14:25:40.776Z,17.30
2019-02-17T14:28:08.485Z,17.20
2019-02-17T14:30:36.230Z,17.20
2019-02-17T14:33:03.954Z,17.20
2019-02-17T14:35:31.697Z,17.20
2019-02-17T14:37:59.423Z,17.10
2019-02-17T14:40:27.171Z,17.10
2019-02-17T14:42:55.419Z,17.10
2019-02-17T14:45:23.201Z,17.10
2019-02-17T14:47:50.988Z,17.00
2019-02-17T14:50:18.703Z,17.00
2019-02-17T14:52:46.429Z,17.00
2019-02-17T14:55:14.136Z,16.90
2019-02-17T14:57:41.877Z,16.90
2019-02-17T15:00:09.637Z,16.90
2019-02-17T15:02:37.382Z,17.00
2019-02-17T15:05:06.789Z,16.90
2019-02-17T15:07:34.542Z,16.90
2019-02-17T15:10:02.369Z,16.90
2019-02-17T15:12:30.113Z,16.90
2019-02-17T15:14:57.813Z,16.80
2019-02-17T15:17:25.537Z,16.80
2019-02-17T15:19:53.155Z,16.80
2019-02-17T15:22:20.891Z,16.80
2019-02-17T15:24:48.609Z,16.70
2019-02-17T15:27:16.333Z,16.70
2019-02-17T15:29:44.061Z,16.70
2019-02-17T15:32:11.794Z,16.60
2019-02-17T15:34:39.507Z,16.60
2019-02-17T15:37:07.253Z,16.50
2019-02-17T15:39:34.992Z,16.50
2019-02-17T15:42:02.717Z,16.50
2019-02-17T15:44:30.421Z,16.40
2019-02-17T15:46:58.173Z,16.40
2019-02-17T15:49:25.931Z,16.30
2019-02-17T15:51:53.646Z,16.30
2019-02-17T15:54:21.354Z,16.20
2019-02-17T15:56:49.065Z,16.20
2019-02-17T15:59:16.797Z,16.20
2019-02-17T16:01:44.516Z,16.20
2019-02-17T16:04:12.259Z,16.10
2019-02-17T16:06:39.982Z,16.10
2019-02-17T16:09:07.746Z,16.00
2019-02-17T16:11:35.536Z,16.00
2019-02-17T16:14:03.284Z,15.90
2019-02-17T16:16:30.991Z,15.90
2019-02-17T16:18:58.713Z,15.80
2019-02-17T16:21:26.430Z,15.80
2019-02-17T16:23:54.163Z,15.70
2019-02-17T16:26:21.886Z,15.70
2019-02-17T16:28:49.614Z,15.60
2019-02-17T16:31:17.322Z,15.50
2019-02-17T16:33:45.053Z,15.50
2019-02-17T16:36:12.764Z,15.40
2019-02-17T16:38:40.492Z,15.30
2019-02-17T16:41:08.228Z,15.20
2019-02-17T16:43:35.957Z,15.20
2019-02-17T16:46:03.708Z,15.10
2019-02-17T16:48:31.513Z,15.00
2019-02-17T16:51:00.934Z,14.90
2019-02-17T16:53:28.793Z,14.90
2019-02-17T16:55:56.678Z,14.70
2019-02-17T16:58:24.451Z,14.60
2019-02-17T17:00:52.158Z,14.60
2019-02-17T17:03:19.880Z,14.40
2019-02-17T17:05:47.668Z,14.30
2019-02-17T17:08:15.645Z,14.20
2019-02-17T17:10:43.446Z,14.20
2019-02-17T17:13:11.150Z,14.00
2019-02-17T17:15:38.881Z,13.90
2019-02-17T17:18:06.591Z,13.90
2019-02-17T17:23:11.218Z,13.80
2019-02-17T17:25:38.958Z,13.50
2019-02-17T17:28:06.670Z,13.40
2019-02-17T17:30:34.411Z,13.30
2019-02-17T17:33:02.121Z,13.20
2019-02-17T17:35:29.882Z,13.10
2019-02-17T17:37:57.601Z,13.10
2019-02-17T17:40:25.317Z,12.90
2019-02-17T17:42:53.035Z,12.90
2019-02-17T17:45:20.785Z,12.80
2019-02-17T17:47:48.493Z,12.70
2019-02-17T17:50:16.223Z,12.60
2019-02-17T17:52:44.010Z,12.50
2019-02-17T17:57:44.142Z,12.50
2019-02-17T18:00:13.578Z,12.40
2019-02-17T18:02:41.953Z,12.30
2019-02-17T18:05:09.835Z,12.30
2019-02-17T18:07:37.500Z,12.30
2019-02-17T18:10:05.626Z,12.20
2019-02-17T18:12:33.409Z,12.20
2019-02-17T18:15:01.180Z,12.10
2019-02-17T18:17:28.889Z,12.00
2019-02-17T18:19:56.605Z,11.90
2019-02-17T18:22:24.308Z,11.90
2019-02-17T18:24:52.034Z,11.80
2019-02-17T18:27:19.729Z,11.80
2019-02-17T18:29:47.528Z,11.80
2019-02-17T18:32:15.273Z,11.70
2019-02-17T18:34:42.982Z,11.70
2019-02-17T18:37:10.700Z,11.70
2019-02-17T18:39:38.344Z,11.70
2019-02-17T18:42:06.080Z,11.70
2019-02-17T18:44:33.801Z,11.60
2019-02-17T18:47:01.513Z,11.50
2019-02-17T18:49:29.239Z,11.40
2019-02-17T18:51:56.967Z,11.30
2019-02-17T18:54:24.670Z,11.30
2019-02-17T18:56:52.421Z,11.20
2019-02-17T18:59:20.142Z,11.20
2019-02-17T19:01:47.862Z,11.10
2019-02-17T19:04:15.569Z,11.10
2019-02-17T19:06:43.301Z,11.00
2019-02-17T19:09:11.041Z,11.00
2019-02-17T19:11:38.777Z,11.00
2019-02-17T19:14:06.553Z,10.90
2019-02-17T19:16:34.289Z,10.90
2019-02-17T19:19:01.991Z,10.80
2019-02-17T19:21:29.721Z,10.80
2019-02-17T19:23:57.462Z,10.70
2019-02-17T19:26:25.192Z,10.70
2019-02-17T19:28:52.921Z,10.60
2019-02-17T19:31:20.678Z,10.60
2019-02-17T19:33:48.401Z,10.50
2019-02-17T19:36:16.155Z,10.40
2019-02-17T19:38:43.841Z,10.50
2019-02-17T19:41:11.588Z,10.50
2019-02-17T19:43:39.286Z,10.50
2019-02-17T19:46:07.009Z,10.40
2019-02-17T19:48:34.741Z,10.40
2019-02-17T19:51:02.513Z,10.30
2019-02-17T19:53:30.189Z,10.30
2019-02-17T19:55:57.922Z,10.20
2019-02-17T19:58:25.673Z,10.20
2019-02-17T20:00:53.408Z,10.20
2019-02-17T20:03:43.369Z,10.20
2019-02-17T20:06:12.559Z,10.10
2019-02-17T20:08:40.290Z,10.10
2019-02-17T20:11:07.993Z,10.10
2019-02-17T20:13:35.757Z,10.00
2019-02-17T20:16:03.485Z,10.00
2019-02-17T20:18:31.236Z,10.00
2019-02-17T20:20:58.950Z,10.00
2019-02-17T20:23:26.820Z,10.00
2019-02-17T20:25:54.618Z,10.00
2019-02-17T20:28:35.616Z,10.00
2019-02-17T20:30:51.898Z,10.00
2019-02-17T20:33:19.624Z,10.00
2019-02-17T20:35:47.366Z,10.00
2019-02-17T20:38:15.073Z,9.90
2019-02-17T20:40:42.786Z,9.90
2019-02-17T20:43:10.517Z,9.90
2019-02-17T20:45:38.345Z,9.90
2019-02-17T20:48:06.081Z,9.90
2019-02-17T20:50:33.799Z,9.90
2019-02-17T20:53:01.537Z,9.90
2019-02-17T20:55:29.237Z,9.90
2019-02-17T20:57:56.984Z,9.80
2019-02-17T21:00:26.537Z,9.90
2019-02-17T21:02:54.283Z,9.90
2019-02-17T21:05:22.009Z,9.90
2019-02-17T21:07:49.746Z,9.90
2019-02-17T21:10:17.491Z,9.90
2019-02-17T21:12:45.339Z,9.80
2019-02-17T21:15:13.396Z,9.80
2019-02-17T21:17:41.126Z,9.80
2019-02-17T21:20:08.873Z,9.70
2019-02-17T21:22:36.589Z,9.70
2019-02-17T21:25:04.549Z,9.80
2019-02-17T21:27:32.281Z,9.80
2019-02-17T21:30:00.046Z,9.70
2019-02-17T21:32:27.826Z,9.70
2019-02-17T21:34:55.654Z,9.70
2019-02-17T21:37:23.310Z,9.70
2019-02-17T21:39:51.053Z,9.70
2019-02-17T21:42:18.829Z,9.60
2019-02-17T21:44:46.670Z,9.70
2019-02-17T21:47:14.371Z,9.60
2019-02-17T21:49:42.105Z,9.60
2019-02-17T21:52:09.809Z,9.60
2019-02-17T21:54:37.536Z,9.60
2019-02-17T21:57:05.264Z,9.60
2019-02-17T21:59:32.991Z,9.50
2019-02-17T22:02:00.690Z,9.50
2019-02-17T22:04:28.425Z,9.60
2019-02-17T22:06:56.140Z,9.60
2019-02-17T22:09:23.965Z,9.60
2019-02-17T22:11:51.681Z,9.70
2019-02-17T22:14:19.507Z,9.70
2019-02-17T22:16:47.197Z,9.70
2019-02-17T22:19:14.921Z,9.60
2019-02-17T22:21:42.633Z,9.50
2019-02-17T22:24:10.337Z,9.50
2019-02-17T22:26:38.065Z,9.50
2019-02-17T22:29:05.796Z,9.50
2019-02-17T22:31:33.511Z,9.50
2019-02-17T22:34:01.252Z,9.50
2019-02-17T22:36:28.987Z,9.50
2019-02-17T22:38:56.701Z,9.50
2019-02-17T22:41:24.438Z,9.50
2019-02-17T22:43:52.162Z,9.50
2019-02-17T22:46:19.880Z,9.50
2019-02-17T22:48:47.588Z,9.40
2019-02-17T22:51:15.345Z,9.40
2019-02-17T22:53:43.935Z,9.40
2019-02-17T22:56:11.885Z,9.40
2019-02-17T22:58:39.614Z,9.40
2019-02-17T23:01:10.177Z,9.40
2019-02-17T23:03:37.905Z,9.40
2019-02-17T23:06:05.647Z,9.40
2019-02-17T23:08:33.397Z,9.40
2019-02-17T23:11:01.158Z,9.40
2019-02-17T23:13:28.889Z,9.30
2019-02-17T23:15:56.684Z,9.30
2019-02-17T23:18:24.396Z,9.20
2019-02-17T23:20:52.122Z,9.20
2019-02-17T23:23:19.863Z,9.20
2019-02-17T23:25:47.569Z,9.20
2019-02-17T23:28:15.273Z,9.20
2019-02-17T23:30:42.996Z,9.20
2019-02-17T23:33:10.717Z,9.10
2019-02-17T23:35:38.438Z,9.20
2019-02-17T23:38:06.154Z,9.10
2019-02-17T23:40:33.850Z,9.10
2019-02-17T23:43:01.585Z,9.10
2019-02-17T23:45:29.285Z,9.00
2019-02-17T23:47:57.006Z,9.00
2019-02-17T23:50:24.763Z,9.00
2019-02-17T23:52:54.500Z,8.90
2019-02-17T23:55:22.222Z,8.90
2019-02-17T23:57:49.925Z,8.90
