createdAt,value
2022-11-02T00:00:31.645Z,10.40
2022-11-02T00:02:59.516Z,10.30
2022-11-02T00:05:27.702Z,10.30
2022-11-02T00:07:56.229Z,10.30
2022-11-02T00:10:25.342Z,10.30
2022-11-02T00:12:54.555Z,10.30
2022-11-02T00:15:23.316Z,10.30
2022-11-02T00:17:56.447Z,10.30
2022-11-02T00:20:26.199Z,10.30
2022-11-02T00:22:56.915Z,10.30
2022-11-02T00:25:26.467Z,10.40
2022-11-02T00:27:55.562Z,10.30
2022-11-02T00:30:23.490Z,10.30
2022-11-02T00:32:51.904Z,10.30
2022-11-02T00:35:19.813Z,10.30
2022-11-02T00:37:47.603Z,10.20
2022-11-02T00:40:15.649Z,10.10
2022-11-02T00:42:43.428Z,10.10
2022-11-02T00:45:13.409Z,10.10
2022-11-02T00:47:41.736Z,10.10
2022-11-02T00:50:10.493Z,10.10
2022-11-02T00:52:40.918Z,10.10
2022-11-02T00:55:11.002Z,10.20
2022-11-02T00:57:42.794Z,10.20
2022-11-02T01:00:14.121Z,10.20
2022-11-02T01:02:43.314Z,10.20
2022-11-02T01:05:12.269Z,10.10
2022-11-02T01:07:41.447Z,10.10
2022-11-02T01:10:11.195Z,10.00
2022-11-02T01:12:39.315Z,10.00
2022-11-02T01:15:10.283Z,10.00
2022-11-02T01:17:40.357Z,9.90
2022-11-02T01:20:09.748Z,9.90
2022-11-02T01:22:37.488Z,9.80
2022-11-02T01:25:05.916Z,9.90
2022-11-02T01:27:33.672Z,9.80
2022-11-02T01:30:01.474Z,9.80
2022-11-02T01:32:30.560Z,9.90
2022-11-02T01:34:59.679Z,9.90
2022-11-02T01:37:27.428Z,9.80
2022-11-02T01:39:55.193Z,9.90
2022-11-02T01:42:25.844Z,9.80
2022-11-02T01:44:53.768Z,9.80
2022-11-02T01:47:25.977Z,9.80
2022-11-02T01:49:57.904Z,9.80
2022-11-02T01:52:31.317Z,9.70
2022-11-02T01:55:02.098Z,9.70
2022-11-02T01:57:32.055Z,9.70
2022-11-02T02:00:03.689Z,9.70
2022-11-02T02:02:45.592Z,9.70
2022-11-02T02:05:15.349Z,9.70
2022-11-02T02:07:45.994Z,9.70
2022-11-02T02:10:14.131Z,9.60
2022-11-02T02:12:43.619Z,9.60
2022-11-02T02:15:13.405Z,9.60
2022-11-02T02:17:47.656Z,9.60
2022-11-02T02:20:28.429Z,9.50
2022-11-02T02:23:24.964Z,9.50
2022-11-02T02:26:30.368Z,9.50
2022-11-02T02:29:04.726Z,9.60
2022-11-02T02:31:37.496Z,9.50
2022-11-02T02:34:11.086Z,9.60
2022-11-02T02:39:22.653Z,9.60
2022-11-02T02:41:58.449Z,9.60
2022-11-02T02:44:31.853Z,9.60
2022-11-02T02:47:03.214Z,9.70
2022-11-02T02:49:35.960Z,9.70
2022-11-02T02:52:05.061Z,9.60
2022-11-02T02:54:36.579Z,9.70
2022-11-02T02:57:10.116Z,9.70
2022-11-02T02:59:41.954Z,9.80
2022-11-02T03:02:17.036Z,9.80
2022-11-02T03:04:44.873Z,9.90
2022-11-02T03:07:20.326Z,9.80
2022-11-02T03:09:53.593Z,9.90
2022-11-02T03:12:30.516Z,9.90
2022-11-02T03:15:11.156Z,10.00
2022-11-02T03:17:47.865Z,10.00
2022-11-02T03:20:22.780Z,10.10
2022-11-02T03:23:00.378Z,10.10
2022-11-02T03:25:31.598Z,10.20
2022-11-02T03:28:08.853Z,10.20
2022-11-02T03:30:44.308Z,10.20
2022-11-02T03:33:20.236Z,10.30
2022-11-02T03:35:55.541Z,10.30
2022-11-02T03:38:32.647Z,10.30
2022-11-02T03:41:02.202Z,10.30
2022-11-02T03:43:33.521Z,10.30
2022-11-02T03:46:05.311Z,10.30
2022-11-02T03:48:40.025Z,10.30
2022-11-02T03:51:13.590Z,10.30
2022-11-02T03:53:48.450Z,10.30
2022-11-02T03:56:22.540Z,10.40
2022-11-02T03:58:51.857Z,10.40
2022-11-02T04:01:22.268Z,10.40
2022-11-02T04:03:50.544Z,10.40
2022-11-02T04:06:19.591Z,10.40
2022-11-02T04:08:49.878Z,10.40
2022-11-02T04:11:38.444Z,10.50
2022-11-02T04:14:28.652Z,10.50
2022-11-02T04:17:13.238Z,10.50
2022-11-02T04:19:48.791Z,10.50
2022-11-02T04:22:36.151Z,10.50
2022-11-02T04:25:18.386Z,10.50
2022-11-02T04:28:08.525Z,10.40
2022-11-02T04:30:41.700Z,10.30
2022-11-02T04:33:28.529Z,10.30
2022-11-02T04:36:03.408Z,10.30
2022-11-02T04:38:40.324Z,10.30
2022-11-02T04:41:32.049Z,10.30
2022-11-02T04:44:00.577Z,10.30
2022-11-02T04:46:30.134Z,10.20
2022-11-02T04:48:59.612Z,10.30
2022-11-02T04:51:29.591Z,10.20
2022-11-02T04:53:59.116Z,10.30
2022-11-02T04:56:28.356Z,10.20
2022-11-02T04:58:59.068Z,10.20
2022-11-02T05:01:29.024Z,10.20
2022-11-02T05:03:58.813Z,10.20
2022-11-02T05:06:28.647Z,10.20
2022-11-02T05:08:57.117Z,10.20
2022-11-02T05:11:25.979Z,10.20
2022-11-02T05:13:54.341Z,10.20
2022-11-02T05:16:22.088Z,10.20
2022-11-02T05:18:52.812Z,10.20
2022-11-02T05:21:22.605Z,10.20
2022-11-02T05:23:51.305Z,10.20
2022-11-02T05:26:19.282Z,10.30
2022-11-02T05:28:51.120Z,10.30
2022-11-02T05:31:19.177Z,10.30
2022-11-02T05:33:47.266Z,10.30
2022-11-02T05:36:19.097Z,10.30
2022-11-02T05:38:54.742Z,10.30
2022-11-02T05:41:23.126Z,10.40
2022-11-02T05:43:52.902Z,10.30
2022-11-02T05:46:22.465Z,10.40
2022-11-02T05:48:50.246Z,10.30
2022-11-02T05:51:18.273Z,10.40
2022-11-02T05:53:46.026Z,10.30
2022-11-02T05:56:18.299Z,10.30
2022-11-02T05:58:48.646Z,10.30
2022-11-02T06:01:17.186Z,10.30
2022-11-02T06:03:47.792Z,10.30
2022-11-02T06:06:19.899Z,10.30
2022-11-02T06:08:47.638Z,10.20
2022-11-02T06:11:16.883Z,10.20
2022-11-02T06:13:44.863Z,10.20
2022-11-02T06:16:18.760Z,10.20
2022-11-02T06:18:50.336Z,10.20
2022-11-02T06:21:18.109Z,10.10
2022-11-02T06:23:48.555Z,10.10
2022-11-02T06:26:17.806Z,10.10
2022-11-02T06:28:45.594Z,10.10
2022-11-02T06:31:17.131Z,10.10
2022-11-02T06:33:45.333Z,9.90
2022-11-02T06:36:13.076Z,10.00
2022-11-02T06:38:41.924Z,10.00
2022-11-02T06:41:10.283Z,10.00
2022-11-02T06:43:40.920Z,10.00
2022-11-02T06:46:08.920Z,10.00
2022-11-02T06:48:36.729Z,10.10
2022-11-02T06:51:05.644Z,10.00
2022-11-02T06:53:34.145Z,10.00
2022-11-02T06:56:02.189Z,10.00
2022-11-02T06:58:30.539Z,10.10
2022-11-02T07:01:01.070Z,10.00
2022-11-02T07:03:29.018Z,10.00
2022-11-02T07:05:56.985Z,10.00
2022-11-02T07:08:25.032Z,10.00
2022-11-02T07:10:52.951Z,10.10
2022-11-02T07:13:21.219Z,10.10
2022-11-02T07:15:51.738Z,10.10
2022-11-02T07:18:20.843Z,10.10
2022-11-02T07:20:48.583Z,10.20
2022-11-02T07:23:16.337Z,10.20
2022-11-02T07:25:44.270Z,10.20
2022-11-02T07:28:12.035Z,10.20
2022-11-02T07:30:39.895Z,10.20
2022-11-02T07:33:07.925Z,10.30
2022-11-02T07:35:37.290Z,10.30
2022-11-02T07:38:07.545Z,10.30
2022-11-02T07:40:36.599Z,10.30
2022-11-02T07:43:05.151Z,10.30
2022-11-02T07:45:40.859Z,10.30
2022-11-02T07:48:08.718Z,10.30
2022-11-02T07:50:37.772Z,10.30
2022-11-02T07:53:05.896Z,10.30
2022-11-02T07:55:34.021Z,10.40
2022-11-02T07:58:03.259Z,10.50
2022-11-02T08:00:33.256Z,10.50
2022-11-02T08:03:03.178Z,10.60
2022-11-02T08:05:34.153Z,10.70
2022-11-02T08:08:05.363Z,10.70
2022-11-02T08:10:37.247Z,10.70
2022-11-02T08:13:08.160Z,10.80
2022-11-02T08:15:35.887Z,10.80
2022-11-02T08:18:05.348Z,10.90
2022-11-02T08:20:35.296Z,11.00
2022-11-02T08:23:05.467Z,11.20
2022-11-02T08:25:33.725Z,11.30
2022-11-02T08:28:02.809Z,11.40
2022-11-02T08:30:32.137Z,11.50
2022-11-02T08:33:04.537Z,11.60
2022-11-02T08:35:32.454Z,11.70
2022-11-02T08:38:00.716Z,11.70
2022-11-02T08:40:29.810Z,11.80
2022-11-02T08:42:58.300Z,11.90
2022-11-02T08:45:26.237Z,11.90
2022-11-02T08:47:54.342Z,11.90
2022-11-02T08:50:22.688Z,11.90
2022-11-02T08:52:50.586Z,12.00
2022-11-02T08:55:18.835Z,12.00
2022-11-02T08:57:48.581Z,12.10
2022-11-02T09:00:17.571Z,12.20
2022-11-02T09:02:45.672Z,12.30
2022-11-02T09:05:13.467Z,12.30
2022-11-02T09:07:41.207Z,12.30
2022-11-02T09:10:09.652Z,12.30
2022-11-02T09:12:37.414Z,12.30
2022-11-02T09:15:07.532Z,12.30
2022-11-02T09:17:35.277Z,12.30
2022-11-02T09:20:03.095Z,12.20
2022-11-02T09:22:31.611Z,12.30
2022-11-02T09:24:59.373Z,12.40
2022-11-02T09:27:27.204Z,12.40
2022-11-02T09:29:54.981Z,12.40
2022-11-02T09:32:24.152Z,12.40
2022-11-02T09:34:52.744Z,12.40
2022-11-02T09:37:20.530Z,12.50
2022-11-02T09:39:48.310Z,12.50
2022-11-02T09:42:23.501Z,12.60
2022-11-02T09:44:57.724Z,12.70
2022-11-02T09:48:10.943Z,12.70
2022-11-02T09:50:20.989Z,12.60
2022-11-02T09:52:53.268Z,12.60
2022-11-02T09:55:27.405Z,12.60
2022-11-02T09:58:02.160Z,12.50
2022-11-02T10:00:36.383Z,12.60
2022-11-02T10:03:18.631Z,12.60
2022-11-02T10:05:52.802Z,12.60
2022-11-02T10:08:40.628Z,12.60
2022-11-02T10:11:20.353Z,12.60
2022-11-02T10:13:56.866Z,12.60
2022-11-02T10:16:31.790Z,12.60
2022-11-02T10:19:01.632Z,12.60
2022-11-02T10:21:34.102Z,12.60
2022-11-02T10:24:09.976Z,12.60
2022-11-02T10:26:39.502Z,12.60
2022-11-02T10:29:16.940Z,12.60
2022-11-02T10:31:44.795Z,12.70
2022-11-02T10:34:23.383Z,12.70
2022-11-02T10:37:02.718Z,12.70
2022-11-02T10:39:38.232Z,12.70
2022-11-02T10:42:18.271Z,12.70
2022-11-02T10:45:00.254Z,12.70
2022-11-02T10:47:31.497Z,12.80
2022-11-02T10:50:16.500Z,12.90
2022-11-02T10:52:46.809Z,13.00
2022-11-02T10:55:23.467Z,13.10
2022-11-02T10:57:53.116Z,13.00
2022-11-02T11:00:30.183Z,13.00
2022-11-02T11:03:12.405Z,13.00
2022-11-02T11:05:59.106Z,13.00
2022-11-02T11:08:30.397Z,13.00
2022-11-02T11:11:21.651Z,13.00
2022-11-02T11:16:49.055Z,13.00
2022-11-02T11:22:24.933Z,13.00
2022-11-02T11:24:52.904Z,13.00
2022-11-02T11:27:21.537Z,13.00
2022-11-02T11:29:53.315Z,12.90
2022-11-02T11:32:29.929Z,12.80
2022-11-02T11:35:01.094Z,12.80
2022-11-02T11:37:30.472Z,12.80
2022-11-02T11:40:02.043Z,12.80
2022-11-02T11:42:32.249Z,12.70
2022-11-02T11:45:04.012Z,12.60
2022-11-02T11:47:35.343Z,12.50
2022-11-02T11:50:18.618Z,12.40
2022-11-02T11:55:50.474Z,12.40
2022-11-02T11:58:22.200Z,12.20
2022-11-02T12:01:10.779Z,12.10
2022-11-02T12:03:52.294Z,12.00
2022-11-02T12:06:28.390Z,12.00
2022-11-02T12:09:04.593Z,12.00
2022-11-02T12:11:46.733Z,11.90
2022-11-02T12:14:31.900Z,11.90
2022-11-02T12:17:28.180Z,11.90
2022-11-02T12:20:12.248Z,11.90
2022-11-02T12:22:52.025Z,11.80
2022-11-02T12:25:37.344Z,11.80
2022-11-02T12:28:21.119Z,11.80
2022-11-02T12:31:00.383Z,11.80
2022-11-02T12:33:40.345Z,11.70
2022-11-02T12:36:21.311Z,11.70
2022-11-02T12:39:03.431Z,11.60
2022-11-02T12:42:08.139Z,11.50
2022-11-02T12:44:49.737Z,11.50
2022-11-02T12:47:34.407Z,11.50
2022-11-02T12:50:12.950Z,11.40
2022-11-02T12:52:50.864Z,11.40
2022-11-02T12:55:22.986Z,11.40
2022-11-02T12:57:52.227Z,11.30
2022-11-02T13:00:23.355Z,11.30
2022-11-02T13:02:58.734Z,11.20
2022-11-02T13:05:30.827Z,11.20
2022-11-02T13:08:07.676Z,11.20
2022-11-02T13:10:41.492Z,11.10
2022-11-02T13:13:14.534Z,11.00
2022-11-02T13:15:47.219Z,10.90
2022-11-02T13:18:20.523Z,10.80
2022-11-02T13:20:53.084Z,10.70
2022-11-02T13:26:07.619Z,10.50
2022-11-02T13:28:42.219Z,10.50
2022-11-02T13:31:16.175Z,10.40
2022-11-02T13:33:48.572Z,10.30
2022-11-02T13:36:16.966Z,10.30
2022-11-02T13:38:47.945Z,10.30
2022-11-02T13:41:41.324Z,10.30
2022-11-02T13:44:35.885Z,10.40
2022-11-02T13:47:23.675Z,10.50
2022-11-02T13:49:53.253Z,10.60
2022-11-02T13:52:25.704Z,10.70
2022-11-02T13:57:34.763Z,10.80
2022-11-02T14:00:04.995Z,10.90
2022-11-02T14:02:42.199Z,10.90
2022-11-02T14:05:10.419Z,10.90
2022-11-02T14:07:42.037Z,10.90
2022-11-02T14:10:17.164Z,10.90
2022-11-02T14:12:45.965Z,10.90
2022-11-02T14:15:42.262Z,10.80
2022-11-02T14:18:28.574Z,10.70
2022-11-02T14:20:56.682Z,10.70
2022-11-02T14:23:39.008Z,10.60
2022-11-02T14:26:31.338Z,10.60
2022-11-02T14:28:59.243Z,10.50
2022-11-02T14:31:53.370Z,10.50
2022-11-02T14:34:51.134Z,10.40
2022-11-02T14:37:46.051Z,10.40
2022-11-02T14:40:27.802Z,10.40
2022-11-02T14:43:26.345Z,10.40
2022-11-02T14:46:09.319Z,10.40
2022-11-02T14:48:47.017Z,10.30
2022-11-02T14:51:20.417Z,10.30
2022-11-02T14:53:50.301Z,10.30
2022-11-02T14:56:18.126Z,10.30
2022-11-02T14:58:53.511Z,10.30
2022-11-02T15:01:21.667Z,10.30
2022-11-02T15:03:50.889Z,10.30
2022-11-02T15:06:23.697Z,10.20
2022-11-02T15:08:54.839Z,10.20
2022-11-02T15:11:44.909Z,10.20
2022-11-02T15:14:32.181Z,10.20
2022-11-02T15:17:00.444Z,10.20
2022-11-02T15:19:39.432Z,10.20
2022-11-02T15:22:37.701Z,10.20
2022-11-02T15:25:13.440Z,10.20
2022-11-02T15:27:44.406Z,10.20
2022-11-02T15:30:15.240Z,10.20
2022-11-02T15:32:47.027Z,10.10
2022-11-02T15:35:18.963Z,10.10
2022-11-02T15:38:11.403Z,10.10
2022-11-02T15:40:47.959Z,10.10
2022-11-02T15:43:41.445Z,10.00
2022-11-02T15:46:23.062Z,10.00
2022-11-02T15:48:57.798Z,10.00
2022-11-02T15:51:32.773Z,10.10
2022-11-02T15:54:13.704Z,10.00
2022-11-02T15:57:04.141Z,10.00
2022-11-02T15:59:53.556Z,10.10
2022-11-02T16:02:25.838Z,10.00
2022-11-02T16:04:55.940Z,10.00
2022-11-02T16:07:33.554Z,10.00
2022-11-02T16:10:22.928Z,10.00
2022-11-02T16:13:01.458Z,10.00
2022-11-02T16:15:29.832Z,10.00
2022-11-02T16:17:58.375Z,10.00
2022-11-02T16:20:28.217Z,10.00
2022-11-02T16:22:58.368Z,10.00
2022-11-02T16:25:39.691Z,10.00
2022-11-02T16:28:20.444Z,10.00
2022-11-02T16:31:19.220Z,10.00
2022-11-02T16:33:50.024Z,9.90
2022-11-02T16:36:19.904Z,9.90
2022-11-02T16:38:55.696Z,9.90
2022-11-02T16:41:26.634Z,9.90
2022-11-02T16:43:55.362Z,9.90
2022-11-02T16:46:31.047Z,9.90
2022-11-02T16:49:12.551Z,9.90
2022-11-02T16:51:40.428Z,9.90
2022-11-02T16:54:30.724Z,10.00
2022-11-02T16:57:07.150Z,10.00
2022-11-02T16:59:46.619Z,10.00
2022-11-02T17:02:15.856Z,10.00
2022-11-02T17:04:46.301Z,10.00
2022-11-02T17:07:21.806Z,10.00
2022-11-02T17:09:53.832Z,10.00
2022-11-02T17:12:30.230Z,10.00
2022-11-02T17:14:59.358Z,10.00
2022-11-02T17:17:39.601Z,10.00
2022-11-02T17:20:19.558Z,10.00
2022-11-02T17:22:54.250Z,10.00
2022-11-02T17:25:24.976Z,9.90
2022-11-02T17:27:55.252Z,9.90
2022-11-02T17:30:46.169Z,9.90
2022-11-02T17:33:23.833Z,9.90
2022-11-02T17:35:53.678Z,9.90
2022-11-02T17:38:24.930Z,9.80
2022-11-02T17:40:53.580Z,9.80
2022-11-02T17:43:22.935Z,9.80
2022-11-02T17:45:55.829Z,9.80
2022-11-02T17:48:24.459Z,9.80
2022-11-02T17:50:54.929Z,9.70
2022-11-02T17:53:23.805Z,9.70
2022-11-02T17:58:19.717Z,9.50
2022-11-02T18:00:48.842Z,9.60
2022-11-02T18:03:19.238Z,9.50
2022-11-02T18:05:50.130Z,9.50
2022-11-02T18:08:20.083Z,9.40
2022-11-02T18:10:51.297Z,9.20
2022-11-02T18:13:20.772Z,9.20
2022-11-02T18:15:50.010Z,8.60
2022-11-02T18:18:17.887Z,8.90
2022-11-02T18:25:44.315Z,8.60
2022-11-02T18:28:12.120Z,8.40
2022-11-02T18:30:43.196Z,8.40
2022-11-02T18:33:14.141Z,8.30
2022-11-02T18:35:42.583Z,8.20
2022-11-02T18:38:10.700Z,8.10
2022-11-02T18:40:38.552Z,8.10
2022-11-02T18:43:07.224Z,8.10
2022-11-02T18:45:35.353Z,8.10
2022-11-02T18:48:03.538Z,8.20
2022-11-02T18:50:32.855Z,8.20
2022-11-02T18:53:00.570Z,8.10
2022-11-02T18:55:28.354Z,8.10
2022-11-02T18:57:56.310Z,7.90
2022-11-02T19:00:24.112Z,7.90
2022-11-02T19:02:51.811Z,8.10
2022-11-02T19:05:37.345Z,7.90
2022-11-02T19:08:23.963Z,7.90
2022-11-02T19:10:52.245Z,8.00
2022-11-02T19:13:20.019Z,7.80
2022-11-02T19:15:47.735Z,8.00
2022-11-02T19:18:15.465Z,7.80
2022-11-02T19:20:43.233Z,7.90
2022-11-02T19:23:12.370Z,7.80
2022-11-02T19:25:40.133Z,7.80
2022-11-02T19:28:08.291Z,7.80
2022-11-02T19:30:38.441Z,7.80
2022-11-02T19:33:06.549Z,7.80
2022-11-02T19:35:35.583Z,7.90
2022-11-02T19:38:03.388Z,7.80
2022-11-02T19:40:33.764Z,7.80
2022-11-02T19:43:01.626Z,7.90
2022-11-02T19:45:29.464Z,7.90
2022-11-02T19:47:57.195Z,7.80
2022-11-02T19:50:25.029Z,7.80
2022-11-02T19:52:52.818Z,7.60
2022-11-02T19:55:22.706Z,7.80
2022-11-02T19:57:51.895Z,7.50
2022-11-02T20:00:19.885Z,7.50
2022-11-02T20:02:51.117Z,7.60
2022-11-02T20:05:19.106Z,7.60
2022-11-02T20:07:46.880Z,7.60
2022-11-02T20:10:14.587Z,7.70
2022-11-02T20:12:42.332Z,7.50
2022-11-02T20:15:12.082Z,7.70
2022-11-02T20:17:58.461Z,7.80
2022-11-02T20:20:27.936Z,7.60
2022-11-02T20:22:55.830Z,7.90
2022-11-02T20:25:25.464Z,7.80
2022-11-02T20:27:53.591Z,7.60
2022-11-02T20:30:23.710Z,7.90
2022-11-02T20:32:51.489Z,7.90
2022-11-02T20:35:24.452Z,7.70
2022-11-02T20:37:52.375Z,7.80
2022-11-02T20:40:20.140Z,7.80
2022-11-02T20:42:50.205Z,7.90
2022-11-02T20:45:18.723Z,7.90
2022-11-02T20:47:47.814Z,8.00
2022-11-02T20:50:16.875Z,8.10
2022-11-02T20:52:46.181Z,8.10
2022-11-02T20:55:13.947Z,8.10
2022-11-02T20:57:41.681Z,8.10
2022-11-02T21:00:11.658Z,8.10
2022-11-02T21:02:39.494Z,8.00
2022-11-02T21:05:09.591Z,7.90
2022-11-02T21:07:37.412Z,7.90
2022-11-02T21:10:06.407Z,7.90
2022-11-02T21:12:51.958Z,7.80
2022-11-02T21:15:19.709Z,7.80
2022-11-02T21:17:47.447Z,7.70
2022-11-02T21:23:06.055Z,7.70
2022-11-02T21:25:34.102Z,7.90
2022-11-02T21:28:02.216Z,8.00
2022-11-02T21:30:31.030Z,8.00
2022-11-02T21:32:58.912Z,7.90
2022-11-02T21:35:28.286Z,7.70
2022-11-02T21:38:00.218Z,7.80
2022-11-02T21:40:31.386Z,7.90
2022-11-02T21:42:59.128Z,7.80
2022-11-02T21:45:26.861Z,7.90
2022-11-02T21:47:54.610Z,7.70
2022-11-02T21:50:22.372Z,7.40
2022-11-02T21:52:51.449Z,7.80
2022-11-02T21:55:19.334Z,7.60
2022-11-02T21:57:47.301Z,7.60
2022-11-02T22:00:16.220Z,7.60
2022-11-02T22:02:43.296Z,7.70
2022-11-02T22:05:31.112Z,8.10
2022-11-02T22:08:17.979Z,7.80
2022-11-02T22:10:45.798Z,7.80
2022-11-02T22:13:31.010Z,7.50
2022-11-02T22:15:58.774Z,7.30
2022-11-02T22:18:26.526Z,5.40
2022-11-02T22:20:55.250Z,7.60
2022-11-02T22:23:24.323Z,7.50
2022-11-02T22:25:58.206Z,7.60
2022-11-02T22:28:29.086Z,7.50
2022-11-02T22:30:56.859Z,7.60
2022-11-02T22:33:24.755Z,7.40
2022-11-02T22:35:52.795Z,7.60
2022-11-02T22:38:37.966Z,7.40
2022-11-02T22:41:07.627Z,7.60
2022-11-02T22:43:35.405Z,7.80
2022-11-02T22:46:04.589Z,7.70
2022-11-02T22:48:33.113Z,7.60
2022-11-02T22:51:01.376Z,7.60
2022-11-02T22:53:29.400Z,7.70
2022-11-02T22:55:58.789Z,7.60
2022-11-02T22:58:29.301Z,7.70
2022-11-02T23:00:57.682Z,7.70
2022-11-02T23:03:25.668Z,7.70
2022-11-02T23:05:53.522Z,7.60
2022-11-02T23:08:21.332Z,7.70
2022-11-02T23:11:11.861Z,7.60
2022-11-02T23:13:41.293Z,7.60
2022-11-02T23:16:24.831Z,7.60
2022-11-02T23:19:13.064Z,7.50
2022-11-02T23:21:43.063Z,7.40
2022-11-02T23:24:28.543Z,7.50
2022-11-02T23:26:57.205Z,7.50
2022-11-02T23:29:43.849Z,7.60
2022-11-02T23:32:27.961Z,7.60
2022-11-02T23:35:17.132Z,7.50
2022-11-02T23:37:46.444Z,7.40
2022-11-02T23:40:16.213Z,7.40
2022-11-02T23:42:44.123Z,7.30
2022-11-02T23:45:13.298Z,7.40
2022-11-02T23:48:00.512Z,7.50
2022-11-02T23:50:49.595Z,7.60
2022-11-02T23:53:36.729Z,7.60
2022-11-02T23:56:23.799Z,7.50
2022-11-02T23:59:06.492Z,7.60
