createdAt,value
2018-12-25T00:00:59.350Z,14.80
2018-12-25T00:03:30.037Z,14.80
2018-12-25T00:06:14.751Z,14.80
2018-12-25T00:08:46.184Z,14.80
2018-12-25T00:11:18.254Z,14.70
2018-12-25T00:13:49.499Z,14.70
2018-12-25T00:16:20.284Z,14.70
2018-12-25T00:18:51.720Z,14.70
2018-12-25T00:21:22.828Z,14.60
2018-12-25T00:24:02.989Z,14.50
2018-12-25T00:26:34.553Z,14.50
2018-12-25T00:29:05.813Z,14.50
2018-12-25T00:31:36.752Z,14.60
2018-12-25T00:34:08.992Z,14.50
2018-12-25T00:36:41.825Z,14.50
2018-12-25T00:39:12.971Z,14.50
2018-12-25T00:41:44.195Z,14.50
2018-12-25T00:44:15.340Z,14.60
2018-12-25T00:46:46.428Z,14.50
2018-12-25T00:49:18.055Z,14.40
2018-12-25T00:51:49.065Z,14.40
2018-12-25T00:54:32.836Z,14.40
2018-12-25T00:57:20.533Z,14.30
2018-12-25T00:59:51.641Z,14.40
2018-12-25T01:02:22.342Z,14.40
2018-12-25T01:04:53.632Z,14.50
2018-12-25T01:07:24.592Z,14.60
2018-12-25T01:09:58.538Z,14.60
2018-12-25T01:12:30.999Z,14.70
2018-12-25T01:15:01.804Z,14.60
2018-12-25T01:17:33.816Z,14.60
2018-12-25T01:20:08.269Z,14.40
2018-12-25T01:22:39.461Z,14.40
2018-12-25T01:25:10.455Z,14.40
2018-12-25T01:27:41.666Z,14.40
2018-12-25T01:30:12.719Z,14.40
2018-12-25T01:32:47.929Z,14.40
2018-12-25T01:35:18.622Z,14.30
2018-12-25T01:37:49.860Z,14.30
2018-12-25T01:40:20.599Z,14.30
2018-12-25T01:42:51.882Z,14.30
2018-12-25T01:45:22.559Z,14.30
2018-12-25T01:47:53.987Z,14.40
2018-12-25T01:50:24.744Z,14.50
2018-12-25T01:53:03.001Z,14.40
2018-12-25T01:55:33.839Z,14.30
2018-12-25T01:58:05.205Z,14.30
2018-12-25T02:00:36.431Z,14.40
2018-12-25T02:03:07.632Z,14.40
2018-12-25T02:05:38.713Z,14.50
2018-12-25T02:08:09.616Z,14.40
2018-12-25T02:10:40.754Z,14.60
2018-12-25T02:13:11.866Z,14.60
2018-12-25T02:15:47.547Z,14.60
2018-12-25T02:18:20.181Z,14.50
2018-12-25T02:20:58.791Z,14.50
2018-12-25T02:23:30.040Z,14.40
2018-12-25T02:26:00.978Z,14.30
2018-12-25T02:28:31.909Z,14.10
2018-12-25T02:31:02.921Z,14.00
2018-12-25T02:33:34.152Z,14.00
2018-12-25T02:36:05.427Z,14.00
2018-12-25T02:38:36.658Z,14.10
2018-12-25T02:41:07.711Z,14.10
2018-12-25T02:43:38.986Z,14.10
2018-12-25T02:46:09.994Z,14.00
2018-12-25T02:48:41.023Z,14.00
2018-12-25T02:51:12.160Z,14.00
2018-12-25T02:53:43.155Z,14.00
2018-12-25T02:56:17.518Z,14.00
2018-12-25T02:58:57.381Z,14.10
2018-12-25T03:01:32.422Z,14.10
2018-12-25T03:04:03.622Z,14.20
2018-12-25T03:06:38.733Z,14.20
2018-12-25T03:09:09.832Z,14.20
2018-12-25T03:11:40.900Z,14.20
2018-12-25T03:14:16.807Z,14.20
2018-12-25T03:16:59.772Z,14.10
2018-12-25T03:19:30.972Z,14.10
2018-12-25T03:22:02.022Z,14.10
2018-12-25T03:24:32.946Z,14.00
2018-12-25T03:27:04.086Z,14.10
2018-12-25T03:29:35.323Z,14.20
2018-12-25T03:32:24.642Z,14.30
2018-12-25T03:34:55.723Z,14.30
2018-12-25T03:37:27.547Z,14.20
2018-12-25T03:39:58.623Z,14.20
2018-12-25T03:42:43.158Z,14.20
2018-12-25T03:45:14.670Z,14.20
2018-12-25T03:47:45.594Z,14.10
2018-12-25T03:50:16.717Z,14.10
2018-12-25T03:52:47.815Z,14.10
2018-12-25T03:55:19.604Z,14.00
2018-12-25T03:57:50.694Z,14.00
2018-12-25T04:00:25.494Z,13.90
2018-12-25T04:02:56.565Z,13.90
2018-12-25T04:05:27.296Z,14.00
2018-12-25T04:07:58.305Z,14.00
2018-12-25T04:10:31.021Z,14.00
2018-12-25T04:13:02.773Z,14.00
2018-12-25T04:15:40.205Z,13.90
2018-12-25T04:18:11.622Z,13.80
2018-12-25T04:20:42.906Z,13.80
2018-12-25T04:23:15.006Z,13.70
2018-12-25T04:25:46.101Z,13.70
2018-12-25T04:28:17.290Z,13.70
2018-12-25T04:30:48.569Z,13.60
2018-12-25T04:33:19.217Z,13.60
2018-12-25T04:35:50.418Z,13.60
2018-12-25T04:38:21.199Z,13.60
2018-12-25T04:40:52.508Z,13.60
2018-12-25T04:43:23.790Z,13.60
2018-12-25T04:45:58.629Z,13.60
2018-12-25T04:48:29.521Z,13.60
2018-12-25T04:51:00.733Z,13.70
2018-12-25T04:53:31.883Z,13.70
2018-12-25T04:56:03.096Z,13.80
2018-12-25T04:58:46.960Z,13.90
2018-12-25T05:01:18.787Z,13.90
2018-12-25T05:03:50.206Z,13.90
2018-12-25T05:06:20.980Z,13.90
2018-12-25T05:08:52.104Z,13.80
2018-12-25T05:11:23.026Z,13.70
2018-12-25T05:14:02.859Z,13.70
2018-12-25T05:16:36.652Z,13.70
2018-12-25T05:19:07.661Z,13.60
2018-12-25T05:21:38.730Z,13.50
2018-12-25T05:24:09.691Z,13.60
2018-12-25T05:26:40.872Z,13.60
2018-12-25T05:29:15.470Z,13.60
2018-12-25T05:31:46.470Z,13.50
2018-12-25T05:34:25.553Z,13.60
2018-12-25T05:36:56.698Z,13.60
2018-12-25T05:39:27.503Z,13.50
2018-12-25T05:41:58.774Z,13.40
2018-12-25T05:44:30.678Z,13.40
2018-12-25T05:47:18.725Z,13.40
2018-12-25T05:49:49.971Z,13.50
2018-12-25T05:52:21.424Z,13.60
2018-12-25T05:54:52.396Z,13.60
2018-12-25T05:57:23.182Z,13.50
2018-12-25T05:59:54.387Z,13.60
2018-12-25T06:02:25.340Z,13.50
2018-12-25T06:04:56.528Z,13.60
2018-12-25T06:07:27.410Z,13.60
2018-12-25T06:09:58.603Z,13.60
2018-12-25T06:12:29.849Z,13.60
2018-12-25T06:15:00.876Z,13.50
2018-12-25T06:17:32.166Z,13.50
2018-12-25T06:20:03.192Z,13.50
2018-12-25T06:22:34.483Z,13.50
2018-12-25T06:25:06.028Z,13.50
2018-12-25T06:27:36.999Z,13.50
2018-12-25T06:30:08.268Z,13.50
2018-12-25T06:32:39.478Z,13.50
2018-12-25T06:35:17.651Z,13.40
2018-12-25T06:37:48.827Z,13.50
2018-12-25T06:40:36.982Z,13.40
2018-12-25T06:43:08.343Z,13.30
2018-12-25T06:45:44.349Z,13.30
2018-12-25T06:48:15.568Z,13.30
2018-12-25T06:50:46.922Z,13.30
2018-12-25T06:53:19.872Z,13.20
2018-12-25T06:55:52.340Z,13.20
2018-12-25T06:58:23.033Z,13.40
2018-12-25T07:01:11.163Z,13.50
2018-12-25T07:03:42.256Z,13.60
2018-12-25T07:06:13.233Z,13.60
2018-12-25T07:08:44.130Z,13.50
2018-12-25T07:11:15.206Z,13.60
2018-12-25T07:13:46.184Z,13.50
2018-12-25T07:16:17.464Z,13.50
2018-12-25T07:18:48.778Z,13.60
2018-12-25T07:21:19.574Z,13.70
2018-12-25T07:23:53.573Z,13.60
2018-12-25T07:26:24.419Z,13.60
2018-12-25T07:28:55.589Z,13.40
2018-12-25T07:31:26.229Z,13.40
2018-12-25T07:34:00.448Z,13.50
2018-12-25T07:36:31.873Z,13.60
2018-12-25T07:39:05.208Z,13.70
2018-12-25T07:41:36.156Z,13.80
2018-12-25T07:44:10.148Z,13.80
2018-12-25T07:46:41.339Z,13.80
2018-12-25T07:49:12.516Z,13.80
2018-12-25T07:51:43.539Z,13.70
2018-12-25T07:54:14.612Z,13.80
2018-12-25T07:56:45.559Z,13.80
2018-12-25T07:59:18.901Z,13.70
2018-12-25T08:01:50.184Z,13.80
2018-12-25T08:04:30.897Z,13.80
2018-12-25T08:07:02.267Z,13.90
2018-12-25T08:09:34.085Z,13.90
2018-12-25T08:12:05.168Z,14.00
2018-12-25T08:14:37.133Z,14.00
2018-12-25T08:17:08.315Z,14.00
2018-12-25T08:19:42.697Z,14.10
2018-12-25T08:22:15.093Z,14.10
2018-12-25T08:24:46.268Z,14.10
2018-12-25T08:27:17.229Z,14.10
2018-12-25T08:29:48.239Z,14.10
2018-12-25T08:32:19.861Z,14.20
2018-12-25T08:34:51.907Z,14.30
2018-12-25T08:37:23.511Z,14.40
2018-12-25T08:39:54.882Z,14.40
2018-12-25T08:42:25.669Z,14.50
2018-12-25T08:44:56.944Z,14.50
2018-12-25T08:47:36.853Z,14.60
2018-12-25T08:50:11.479Z,14.70
2018-12-25T08:52:45.135Z,14.70
2018-12-25T08:55:16.294Z,14.90
2018-12-25T08:57:47.291Z,15.00
2018-12-25T09:00:19.209Z,15.00
2018-12-25T09:02:50.554Z,15.10
2018-12-25T09:05:25.162Z,15.10
2018-12-25T09:07:56.330Z,15.20
2018-12-25T09:10:27.054Z,16.60
2018-12-25T09:12:58.336Z,15.30
2018-12-25T09:15:29.668Z,15.40
2018-12-25T09:18:00.854Z,15.50
2018-12-25T09:20:32.135Z,15.50
2018-12-25T09:23:05.083Z,15.50
2018-12-25T09:25:36.371Z,15.70
2018-12-25T09:28:07.856Z,15.70
2018-12-25T09:30:39.237Z,15.80
2018-12-25T09:33:10.522Z,15.70
2018-12-25T09:35:41.946Z,15.70
2018-12-25T09:38:32.562Z,15.70
2018-12-25T09:41:03.959Z,15.70
2018-12-25T09:43:36.882Z,15.60
2018-12-25T09:46:25.880Z,15.50
2018-12-25T09:48:57.051Z,15.50
2018-12-25T09:51:27.850Z,15.60
2018-12-25T09:53:59.206Z,15.70
2018-12-25T09:56:30.404Z,15.80
2018-12-25T09:59:12.074Z,15.90
2018-12-25T10:01:43.269Z,16.00
2018-12-25T10:04:14.760Z,16.10
2018-12-25T10:06:46.177Z,16.10
2018-12-25T10:09:17.425Z,16.20
2018-12-25T10:11:54.377Z,16.40
2018-12-25T10:14:25.535Z,16.50
2018-12-25T10:16:56.645Z,16.60
2018-12-25T10:19:27.906Z,16.50
2018-12-25T10:22:02.967Z,16.40
2018-12-25T10:24:31.783Z,16.40
2018-12-25T10:27:05.151Z,16.50
2018-12-25T10:29:36.343Z,16.70
2018-12-25T10:32:07.649Z,16.70
2018-12-25T10:34:39.905Z,16.60
2018-12-25T10:37:11.137Z,16.60
2018-12-25T10:39:42.354Z,16.60
2018-12-25T10:42:31.046Z,16.50
2018-12-25T10:45:03.688Z,16.70
2018-12-25T10:47:40.424Z,16.70
2018-12-25T10:50:12.029Z,16.80
2018-12-25T10:52:44.328Z,16.70
2018-12-25T10:55:15.494Z,16.80
2018-12-25T10:57:46.756Z,16.80
2018-12-25T11:00:18.839Z,16.70
2018-12-25T11:02:53.548Z,16.60
2018-12-25T11:05:24.304Z,16.60
2018-12-25T11:07:55.547Z,16.50
2018-12-25T11:10:26.500Z,16.60
2018-12-25T11:12:57.943Z,16.60
2018-12-25T11:15:29.248Z,16.70
2018-12-25T11:18:00.519Z,16.80
2018-12-25T11:20:31.608Z,16.70
2018-12-25T11:23:07.791Z,16.70
2018-12-25T11:25:38.731Z,16.60
2018-12-25T11:28:09.919Z,16.60
2018-12-25T11:30:41.092Z,16.60
2018-12-25T11:33:12.197Z,16.60
2018-12-25T11:35:43.354Z,16.60
2018-12-25T11:38:14.532Z,16.60
2018-12-25T11:40:46.001Z,16.60
2018-12-25T11:43:17.649Z,16.50
2018-12-25T11:45:50.573Z,16.50
2018-12-25T11:48:21.864Z,16.30
2018-12-25T11:50:53.145Z,16.20
2018-12-25T11:53:34.052Z,16.40
2018-12-25T11:56:05.449Z,16.40
2018-12-25T11:58:36.780Z,16.30
2018-12-25T12:01:08.098Z,16.40
2018-12-25T12:03:39.783Z,16.30
2018-12-25T12:06:11.236Z,16.40
2018-12-25T12:08:42.459Z,16.30
2018-12-25T12:11:18.631Z,16.20
2018-12-25T12:13:49.725Z,16.30
2018-12-25T12:16:21.059Z,16.40
2018-12-25T12:18:52.285Z,16.30
2018-12-25T12:21:23.117Z,16.10
2018-12-25T12:23:54.310Z,16.10
2018-12-25T12:26:24.977Z,16.20
2018-12-25T12:28:56.227Z,16.20
2018-12-25T12:31:27.030Z,16.30
2018-12-25T12:33:58.332Z,16.50
2018-12-25T12:36:29.249Z,16.40
2018-12-25T12:39:08.547Z,16.30
2018-12-25T12:41:39.822Z,16.30
2018-12-25T12:44:15.781Z,16.20
2018-12-25T12:46:47.196Z,16.00
2018-12-25T12:49:18.324Z,16.20
2018-12-25T12:51:49.410Z,16.30
2018-12-25T12:54:20.387Z,16.40
2018-12-25T12:56:52.958Z,16.10
2018-12-25T12:59:25.509Z,16.30
2018-12-25T13:02:03.846Z,16.30
2018-12-25T13:04:35.023Z,16.20
2018-12-25T13:07:06.076Z,16.20
2018-12-25T13:09:37.246Z,16.20
2018-12-25T13:12:08.357Z,16.10
2018-12-25T13:14:41.037Z,16.20
2018-12-25T13:17:12.290Z,16.20
2018-12-25T13:19:43.443Z,16.10
2018-12-25T13:22:14.693Z,16.10
2018-12-25T13:24:47.831Z,16.10
2018-12-25T13:27:24.899Z,16.00
2018-12-25T13:29:56.182Z,15.90
2018-12-25T13:32:27.298Z,15.80
2018-12-25T13:34:58.321Z,15.90
2018-12-25T13:37:35.079Z,15.90
2018-12-25T13:40:06.692Z,15.80
2018-12-25T13:42:37.872Z,15.60
2018-12-25T13:45:08.941Z,15.60
2018-12-25T13:47:39.941Z,15.60
2018-12-25T13:50:11.272Z,15.50
2018-12-25T13:52:48.181Z,15.50
2018-12-25T13:55:20.028Z,15.50
2018-12-25T13:57:51.073Z,15.50
2018-12-25T14:00:21.863Z,15.40
2018-12-25T14:02:52.869Z,15.50
2018-12-25T14:05:23.841Z,15.40
2018-12-25T14:07:55.103Z,15.40
2018-12-25T14:10:33.245Z,15.50
2018-12-25T14:13:05.111Z,15.50
2018-12-25T14:15:36.379Z,15.50
2018-12-25T14:18:07.471Z,15.40
2018-12-25T14:20:40.895Z,15.50
2018-12-25T14:23:13.016Z,15.40
2018-12-25T14:25:44.147Z,15.40
2018-12-25T14:28:15.498Z,15.30
2018-12-25T14:30:46.735Z,15.30
2018-12-25T14:33:17.736Z,15.30
2018-12-25T14:35:48.843Z,15.20
2018-12-25T14:38:20.045Z,15.20
2018-12-25T14:40:51.191Z,15.20
2018-12-25T14:43:22.271Z,15.10
2018-12-25T14:45:53.451Z,15.10
2018-12-25T14:48:42.446Z,15.10
2018-12-25T14:51:13.859Z,15.10
2018-12-25T14:53:54.962Z,15.00
2018-12-25T14:56:25.964Z,15.00
2018-12-25T14:58:57.180Z,14.90
2018-12-25T15:01:28.091Z,14.90
2018-12-25T15:03:59.462Z,14.90
2018-12-25T15:06:30.247Z,14.70
2018-12-25T15:09:01.417Z,14.80
2018-12-25T15:11:33.142Z,14.70
2018-12-25T15:14:04.515Z,14.80
2018-12-25T15:16:41.464Z,14.90
2018-12-25T15:19:12.536Z,15.00
2018-12-25T15:21:43.762Z,15.00
2018-12-25T15:24:15.229Z,15.00
2018-12-25T15:26:47.274Z,15.00
2018-12-25T15:29:18.441Z,15.00
2018-12-25T15:31:54.710Z,15.00
2018-12-25T15:34:24.252Z,14.90
2018-12-25T15:37:03.111Z,14.90
2018-12-25T15:39:36.432Z,14.80
2018-12-25T15:42:16.844Z,14.80
2018-12-25T15:44:48.247Z,14.60
2018-12-25T15:47:28.342Z,14.70
2018-12-25T15:49:59.740Z,14.60
2018-12-25T15:52:31.266Z,14.70
2018-12-25T15:55:02.324Z,14.70
2018-12-25T15:57:33.892Z,14.70
2018-12-25T16:00:05.847Z,14.80
2018-12-25T16:02:36.823Z,14.70
2018-12-25T16:05:15.426Z,14.60
2018-12-25T16:07:46.523Z,14.60
2018-12-25T16:10:18.119Z,14.70
2018-12-25T16:12:52.168Z,14.80
2018-12-25T16:15:26.669Z,14.80
2018-12-25T16:17:58.221Z,14.60
2018-12-25T16:20:29.213Z,14.60
2018-12-25T16:23:00.491Z,14.60
2018-12-25T16:25:31.472Z,14.40
2018-12-25T16:28:06.814Z,14.40
2018-12-25T16:30:38.368Z,14.40
2018-12-25T16:33:09.695Z,14.40
2018-12-25T16:35:40.770Z,14.40
2018-12-25T16:38:12.483Z,14.40
2018-12-25T16:40:43.759Z,14.40
2018-12-25T16:43:14.937Z,14.50
2018-12-25T16:46:02.200Z,14.50
2018-12-25T16:48:34.443Z,14.60
2018-12-25T16:51:05.448Z,14.60
2018-12-25T16:53:37.046Z,14.60
2018-12-25T16:56:08.079Z,14.70
2018-12-25T16:58:39.243Z,14.70
2018-12-25T17:01:10.668Z,14.60
2018-12-25T17:03:52.432Z,14.60
2018-12-25T17:06:23.277Z,14.60
2018-12-25T17:08:54.912Z,14.60
2018-12-25T17:11:25.693Z,14.60
2018-12-25T17:13:56.955Z,14.70
2018-12-25T17:16:29.297Z,14.80
2018-12-25T17:19:02.144Z,14.80
2018-12-25T17:21:33.905Z,14.70
2018-12-25T17:24:05.197Z,14.60
2018-12-25T17:26:36.654Z,14.60
2018-12-25T17:29:07.772Z,14.70
2018-12-25T17:31:38.758Z,14.70
2018-12-25T17:34:32.354Z,14.80
2018-12-25T17:37:03.667Z,14.80
2018-12-25T17:39:36.171Z,14.60
2018-12-25T17:42:07.472Z,14.50
2018-12-25T17:44:38.693Z,14.60
2018-12-25T17:47:17.075Z,14.50
2018-12-25T17:49:48.176Z,14.40
2018-12-25T17:52:19.601Z,14.40
2018-12-25T17:54:50.915Z,14.40
2018-12-25T17:57:21.854Z,14.40
2018-12-25T17:59:53.460Z,14.40
2018-12-25T18:02:24.250Z,14.40
2018-12-25T18:05:01.845Z,14.40
2018-12-25T18:07:33.292Z,14.40
2018-12-25T18:10:04.809Z,14.40
2018-12-25T18:12:35.881Z,14.40
2018-12-25T18:15:07.306Z,14.40
2018-12-25T18:17:38.652Z,14.30
2018-12-25T18:20:10.101Z,14.30
2018-12-25T18:22:41.507Z,14.40
2018-12-25T18:25:12.625Z,14.30
2018-12-25T18:27:43.797Z,14.30
2018-12-25T18:30:16.431Z,14.30
2018-12-25T18:32:47.858Z,14.30
2018-12-25T18:35:18.910Z,14.30
2018-12-25T18:37:51.385Z,14.20
2018-12-25T18:40:22.227Z,14.20
2018-12-25T18:42:53.191Z,14.20
2018-12-25T18:45:24.331Z,14.20
2018-12-25T18:47:57.255Z,14.20
2018-12-25T18:50:28.093Z,14.20
2018-12-25T18:53:01.545Z,14.20
2018-12-25T18:55:33.761Z,14.20
2018-12-25T18:58:08.033Z,14.20
2018-12-25T19:00:39.633Z,14.20
2018-12-25T19:03:18.276Z,14.20
2018-12-25T19:05:49.340Z,14.20
2018-12-25T19:08:20.907Z,14.20
2018-12-25T19:10:58.417Z,14.30
2018-12-25T19:13:29.088Z,14.20
2018-12-25T19:16:00.876Z,14.20
2018-12-25T19:18:32.326Z,14.10
2018-12-25T19:21:03.546Z,14.10
2018-12-25T19:23:34.619Z,14.10
2018-12-25T19:26:06.028Z,14.10
2018-12-25T19:28:41.404Z,14.20
2018-12-25T19:31:18.765Z,14.20
2018-12-25T19:33:49.939Z,14.20
2018-12-25T19:36:21.207Z,14.10
2018-12-25T19:38:52.227Z,14.10
2018-12-25T19:41:35.693Z,14.10
2018-12-25T19:44:06.702Z,14.10
2018-12-25T19:46:38.038Z,14.10
2018-12-25T19:49:09.476Z,14.10
2018-12-25T19:51:41.580Z,14.00
2018-12-25T19:54:12.997Z,14.00
2018-12-25T19:56:45.264Z,14.00
2018-12-25T19:59:16.952Z,14.00
2018-12-25T20:01:50.289Z,13.90
2018-12-25T20:04:56.796Z,13.90
2018-12-25T20:07:56.671Z,14.00
2018-12-25T20:11:23.406Z,14.00
2018-12-25T20:14:37.195Z,13.90
2018-12-25T20:17:30.065Z,14.00
2018-12-25T20:20:27.955Z,13.90
2018-12-25T20:23:49.097Z,13.90
2018-12-25T20:26:56.146Z,13.90
2018-12-25T20:30:17.242Z,13.80
2018-12-25T20:34:00.169Z,13.90
2018-12-25T20:37:00.709Z,13.90
2018-12-25T20:40:22.574Z,13.90
2018-12-25T20:43:43.044Z,13.90
2018-12-25T20:46:56.525Z,13.80
2018-12-25T20:50:26.152Z,13.90
2018-12-25T20:53:33.807Z,14.00
2018-12-25T20:56:48.643Z,13.80
2018-12-25T20:59:40.509Z,13.90
2018-12-25T21:03:01.479Z,13.80
2018-12-25T21:06:26.214Z,13.70
2018-12-25T21:09:43.920Z,13.70
2018-12-25T21:12:53.546Z,13.70
2018-12-25T21:16:01.034Z,13.70
2018-12-25T21:19:01.780Z,13.60
2018-12-25T21:22:15.418Z,13.50
2018-12-25T21:25:32.353Z,13.50
2018-12-25T21:28:01.331Z,13.60
2018-12-25T21:30:32.750Z,13.60
2018-12-25T21:33:04.077Z,13.60
2018-12-25T21:35:35.973Z,13.60
2018-12-25T21:38:10.351Z,13.60
2018-12-25T21:40:41.559Z,13.70
2018-12-25T21:43:25.213Z,13.70
2018-12-25T21:46:04.519Z,13.60
2018-12-25T21:48:35.927Z,13.70
2018-12-25T21:51:15.854Z,13.70
2018-12-25T21:53:47.092Z,13.70
2018-12-25T21:56:18.325Z,13.70
2018-12-25T21:58:49.576Z,13.70
2018-12-25T22:01:21.941Z,13.60
2018-12-25T22:04:01.379Z,13.70
2018-12-25T22:06:32.854Z,13.80
2018-12-25T22:09:04.731Z,13.80
2018-12-25T22:11:51.826Z,13.80
2018-12-25T22:14:22.650Z,13.80
2018-12-25T22:16:53.994Z,13.80
2018-12-25T22:19:24.976Z,13.80
2018-12-25T22:22:00.999Z,13.70
2018-12-25T22:24:31.760Z,13.60
2018-12-25T22:27:03.102Z,13.70
2018-12-25T22:29:34.322Z,13.80
2018-12-25T22:32:05.572Z,13.80
2018-12-25T22:34:36.644Z,13.70
2018-12-25T22:37:07.735Z,13.60
2018-12-25T22:39:38.822Z,13.70
2018-12-25T22:42:09.781Z,13.60
2018-12-25T22:44:40.666Z,13.60
2018-12-25T22:47:12.797Z,13.70
2018-12-25T22:49:44.521Z,13.70
2018-12-25T22:52:15.824Z,13.60
2018-12-25T22:54:47.077Z,13.60
2018-12-25T22:57:27.730Z,13.60
2018-12-25T22:59:58.860Z,13.70
2018-12-25T23:02:29.610Z,13.70
2018-12-25T23:05:00.870Z,13.60
2018-12-25T23:07:32.131Z,13.60
2018-12-25T23:10:03.342Z,13.60
2018-12-25T23:12:34.283Z,13.50
2018-12-25T23:15:05.876Z,13.40
2018-12-25T23:17:37.465Z,13.40
2018-12-25T23:20:08.568Z,13.50
2018-12-25T23:22:39.942Z,13.50
2018-12-25T23:25:25.496Z,13.50
2018-12-25T23:27:57.965Z,13.40
2018-12-25T23:30:29.007Z,13.40
2018-12-25T23:33:08.889Z,13.30
2018-12-25T23:35:40.196Z,13.30
2018-12-25T23:38:11.248Z,13.30
2018-12-25T23:40:42.547Z,13.40
2018-12-25T23:43:18.520Z,13.40
2018-12-25T23:45:49.817Z,13.50
2018-12-25T23:48:21.601Z,13.50
2018-12-25T23:50:52.582Z,13.50
2018-12-25T23:53:23.382Z,13.40
2018-12-25T23:55:55.589Z,13.40
2018-12-25T23:58:26.738Z,13.40
