createdAt,value
2018-09-04T00:03:21.342Z,"    0"
2018-09-04T00:08:17.446Z,"    0"
2018-09-04T00:13:12.925Z,"    0"
2018-09-04T00:18:09.472Z,"    0"
2018-09-04T00:23:05.287Z,"    0"
2018-09-04T00:28:01.163Z,"    0"
2018-09-04T00:32:57.313Z,"    0"
2018-09-04T00:37:54.180Z,"    0"
2018-09-04T00:42:51.017Z,"    0"
2018-09-04T00:47:46.692Z,"    0"
2018-09-04T00:52:42.685Z,"    0"
2018-09-04T00:57:38.437Z,"    0"
2018-09-04T01:02:34.194Z,"    0"
2018-09-04T01:07:31.140Z,"    0"
2018-09-04T01:12:28.187Z,"    0"
2018-09-04T01:17:23.752Z,"    0"
2018-09-04T01:22:20.955Z,"    0"
2018-09-04T01:27:17.899Z,"    0"
2018-09-04T01:32:13.523Z,"    0"
2018-09-04T01:37:09.564Z,"    0"
2018-09-04T01:42:06.378Z,"    0"
2018-09-04T01:47:01.854Z,"    0"
2018-09-04T01:51:57.514Z,"    0"
2018-09-04T01:56:53.458Z,"    0"
2018-09-04T02:01:49.379Z,"    0"
2018-09-04T02:06:45.185Z,"    0"
2018-09-04T02:11:40.905Z,"    0"
2018-09-04T02:16:37.419Z,"    0"
2018-09-04T02:21:33.484Z,"    0"
2018-09-04T02:26:29.373Z,"    0"
2018-09-04T02:31:25.189Z,"    0"
2018-09-04T02:36:21.284Z,"    0"
2018-09-04T02:41:17.683Z,"    0"
2018-09-04T02:46:13.580Z,"    0"
2018-09-04T02:51:09.544Z,"    0"
2018-09-04T02:56:05.415Z,"    0"
2018-09-04T03:01:01.278Z,"    0"
2018-09-04T03:05:57.743Z,"    0"
2018-09-04T03:10:53.758Z,"    0"
2018-09-04T03:15:49.440Z,"    0"
2018-09-04T03:20:45.289Z,"    0"
2018-09-04T03:25:42.184Z,"    0"
2018-09-04T03:30:38.392Z,"    0"
2018-09-04T03:35:34.174Z,"    0"
2018-09-04T03:40:31.000Z,"    0"
2018-09-04T03:45:26.642Z,"    0"
2018-09-04T03:50:22.438Z,"    0"
2018-09-04T03:55:18.355Z,"    0"
2018-09-04T04:00:14.171Z,"    0"
2018-09-04T04:05:10.108Z,"    0"
2018-09-04T04:10:06.060Z,"    0"
2018-09-04T04:15:01.871Z,"    0"
2018-09-04T04:19:59.001Z,"    0"
2018-09-04T04:24:54.598Z,"    8"
2018-09-04T04:29:50.477Z,"   16"
2018-09-04T04:34:46.330Z,"   32"
2018-09-04T04:39:42.157Z,"   56"
2018-09-04T04:44:38.030Z,"  108"
2018-09-04T04:49:33.621Z,"  172"
2018-09-04T04:54:30.687Z,"  264"
2018-09-04T04:59:26.457Z,"  372"
2018-09-04T05:04:23.562Z,"  476"
2018-09-04T05:09:19.165Z,"  692"
2018-09-04T05:14:15.986Z,"  848"
2018-09-04T05:19:11.770Z," 1092"
2018-09-04T05:24:08.043Z," 1308"
2018-09-04T05:29:04.217Z," 1368"
2018-09-04T05:34:00.053Z," 1532"
2018-09-04T05:38:55.830Z," 1780"
2018-09-04T05:43:52.672Z," 1940"
2018-09-04T05:48:48.584Z," 1896"
2018-09-04T05:53:44.681Z," 1844"
2018-09-04T05:58:40.684Z," 1872"
2018-09-04T06:03:37.947Z," 2112"
2018-09-04T06:08:33.510Z," 2612"
2018-09-04T06:13:29.663Z," 3048"
2018-09-04T06:18:26.100Z," 3460"
2018-09-04T06:23:22.279Z," 3452"
2018-09-04T06:28:18.243Z," 3844"
2018-09-04T06:33:15.320Z," 4236"
2018-09-04T06:38:11.532Z," 4272"
2018-09-04T06:43:07.812Z," 4572"
2018-09-04T06:48:04.695Z," 5012"
2018-09-04T06:53:00.329Z," 4636"
2018-09-04T06:57:56.651Z," 4660"
2018-09-04T07:02:52.605Z," 4540"
2018-09-04T07:07:48.574Z," 4620"
2018-09-04T07:12:44.557Z," 4752"
2018-09-04T07:17:40.513Z," 4772"
2018-09-04T07:22:36.701Z," 4660"
2018-09-04T07:27:32.924Z," 4332"
2018-09-04T07:32:29.282Z," 3848"
2018-09-04T07:37:26.272Z," 3604"
2018-09-04T07:42:21.898Z," 4188"
2018-09-04T07:47:18.807Z," 4464"
2018-09-04T07:52:14.452Z," 4580"
2018-09-04T07:57:10.675Z," 4840"
2018-09-04T08:02:06.688Z," 5060"
2018-09-04T08:07:03.434Z," 5112"
2018-09-04T08:12:00.693Z," 5696"
2018-09-04T08:16:56.577Z," 5616"
2018-09-04T08:21:53.238Z," 6016"
2018-09-04T08:26:49.138Z," 6600"
2018-09-04T08:31:46.268Z," 7128"
2018-09-04T08:36:42.945Z," 7672"
2018-09-04T08:41:38.917Z," 8948"
2018-09-04T08:46:35.046Z," 9764"
2018-09-04T08:51:32.352Z," 9992"
2018-09-04T08:56:28.207Z,11356
2018-09-04T09:01:24.870Z,15060
2018-09-04T09:06:21.377Z,15244
2018-09-04T09:11:18.706Z,14124
2018-09-04T09:16:15.213Z,16416
2018-09-04T09:21:11.322Z,16448
2018-09-04T09:26:08.080Z,16480
2018-09-04T09:31:04.153Z,14508
2018-09-04T09:36:00.272Z,14004
2018-09-04T09:40:57.557Z,14052
2018-09-04T09:45:54.283Z,13572
2018-09-04T09:50:50.291Z,13196
2018-09-04T09:55:46.356Z,13260
2018-09-04T10:00:42.246Z,13368
2018-09-04T10:05:39.329Z,13924
2018-09-04T10:10:34.978Z,17024
2018-09-04T10:15:32.055Z,23936
2018-09-04T10:20:29.506Z,51296
2018-09-04T10:25:26.424Z,49600
2018-09-04T10:30:23.439Z,53696
2018-09-04T10:35:19.841Z,48096
2018-09-04T10:40:16.189Z,49056
2018-09-04T10:45:12.960Z,43072
2018-09-04T10:50:09.912Z,43904
2018-09-04T10:55:06.633Z,46208
2018-09-04T11:00:03.542Z,38112
2018-09-04T11:05:01.343Z,45536
2018-09-04T11:09:57.166Z,40640
2018-09-04T11:14:53.175Z,33152
2018-09-04T11:19:49.679Z,41024
2018-09-04T11:24:46.119Z,29184
2018-09-04T11:29:42.487Z,35008
2018-09-04T11:34:38.534Z,31072
2018-09-04T11:39:34.811Z,40192
2018-09-04T11:44:30.954Z,42752
2018-09-04T11:49:26.769Z,45376
2018-09-04T11:54:24.105Z,37184
2018-09-04T11:59:20.049Z,29856
2018-09-04T12:04:15.379Z,14024
2018-09-04T12:14:09.532Z,13236
2018-09-04T12:19:05.058Z,18976
2018-09-04T12:24:01.225Z," 9644"
2018-09-04T12:28:56.887Z,26240
2018-09-04T12:33:53.270Z,21344
2018-09-04T12:38:48.743Z," 9112"
2018-09-04T12:43:44.343Z," 8392"
2018-09-04T12:48:40.343Z," 8824"
2018-09-04T12:53:36.276Z," 8400"
2018-09-04T12:58:32.275Z," 8532"
2018-09-04T13:03:28.210Z," 9008"
2018-09-04T13:08:24.652Z," 8064"
2018-09-04T13:13:20.668Z," 7296"
2018-09-04T13:18:16.839Z," 7216"
2018-09-04T13:23:12.823Z," 7216"
2018-09-04T13:28:09.048Z," 6836"
2018-09-04T13:33:06.204Z," 7044"
2018-09-04T13:38:01.995Z," 6980"
2018-09-04T13:42:57.998Z," 7876"
2018-09-04T13:47:54.892Z," 7196"
2018-09-04T13:52:50.586Z," 7116"
2018-09-04T13:57:46.570Z," 6896"
2018-09-04T14:02:42.851Z," 7224"
2018-09-04T14:07:39.087Z," 7020"
2018-09-04T14:12:36.191Z," 7636"
2018-09-04T14:17:32.074Z," 8252"
2018-09-04T14:22:29.241Z," 9960"
2018-09-04T14:27:26.259Z,11512
2018-09-04T14:32:22.324Z,11456
2018-09-04T14:37:18.647Z,11848
2018-09-04T14:42:14.860Z,12040
2018-09-04T14:47:10.874Z,10332
2018-09-04T14:52:06.629Z," 6320"
2018-09-04T14:57:03.476Z," 3856"
2018-09-04T15:01:58.675Z," 3124"
2018-09-04T15:06:53.988Z," 2988"
2018-09-04T15:11:50.279Z," 2740"
2018-09-04T15:16:45.592Z," 2784"
2018-09-04T15:21:41.156Z," 2840"
2018-09-04T15:26:37.046Z," 2540"
2018-09-04T15:31:33.098Z," 2188"
2018-09-04T15:36:29.803Z," 2404"
2018-09-04T15:41:25.453Z," 2628"
2018-09-04T15:46:22.323Z," 2680"
2018-09-04T15:51:18.284Z," 2752"
2018-09-04T15:56:14.172Z," 2832"
2018-09-04T16:01:10.320Z," 2956"
2018-09-04T16:06:06.602Z," 3012"
2018-09-04T16:11:02.946Z," 2860"
2018-09-04T16:15:59.103Z," 3036"
2018-09-04T16:20:55.108Z," 2836"
2018-09-04T16:25:52.133Z," 2784"
2018-09-04T16:30:49.331Z," 2716"
2018-09-04T16:35:44.915Z," 2148"
2018-09-04T16:40:40.743Z," 1956"
2018-09-04T16:45:37.614Z," 1912"
2018-09-04T16:50:33.159Z," 2036"
2018-09-04T16:55:30.245Z," 1924"
2018-09-04T17:00:25.982Z," 1692"
2018-09-04T17:05:21.987Z," 1536"
2018-09-04T17:10:18.219Z," 1184"
2018-09-04T17:15:13.972Z," 1060"
2018-09-04T17:20:10.380Z,"  828"
2018-09-04T17:25:06.260Z,"  708"
2018-09-04T17:30:02.329Z,"  596"
2018-09-04T17:34:58.042Z,"  528"
2018-09-04T17:39:54.858Z,"  460"
2018-09-04T17:44:50.819Z,"  396"
2018-09-04T17:49:47.482Z,"  340"
2018-09-04T17:54:42.772Z,"  272"
2018-09-04T17:59:39.037Z,"  208"
2018-09-04T18:04:35.147Z,"  156"
2018-09-04T18:09:30.879Z,"  108"
2018-09-04T18:14:27.033Z,"   68"
2018-09-04T18:19:22.727Z,"   40"
2018-09-04T18:24:19.025Z,"   20"
2018-09-04T18:29:15.967Z,"    8"
2018-09-04T18:34:11.304Z,"    4"
2018-09-04T18:39:07.440Z,"    0"
2018-09-04T18:44:02.998Z,"    0"
2018-09-04T18:49:00.063Z,"    0"
2018-09-04T18:53:55.649Z,"    0"
2018-09-04T18:58:51.416Z,"    0"
2018-09-04T19:03:47.326Z,"    0"
2018-09-04T19:08:43.337Z,"    0"
2018-09-04T19:13:39.164Z,"    0"
2018-09-04T19:18:34.976Z,"    0"
2018-09-04T19:23:31.247Z,"    0"
2018-09-04T19:28:27.090Z,"    0"
2018-09-04T19:33:23.368Z,"    0"
2018-09-04T19:38:19.267Z,"    0"
2018-09-04T19:43:15.329Z,"    0"
2018-09-04T19:48:12.186Z,"    0"
2018-09-04T19:53:08.796Z,"    0"
2018-09-04T19:58:04.457Z,"    0"
2018-09-04T20:03:00.189Z,"    0"
2018-09-04T20:07:55.928Z,"    0"
2018-09-04T20:12:52.065Z,"    0"
2018-09-04T20:17:47.994Z,"    0"
2018-09-04T20:22:44.077Z,"    0"
2018-09-04T20:27:39.667Z,"    0"
2018-09-04T20:32:36.588Z,"    0"
2018-09-04T20:37:33.510Z,"    0"
2018-09-04T20:42:29.137Z,"    0"
2018-09-04T20:47:25.138Z,"    0"
2018-09-04T20:52:22.026Z,"    0"
2018-09-04T20:57:17.789Z,"    0"
2018-09-04T21:02:13.834Z,"    0"
2018-09-04T21:07:09.887Z,"    0"
2018-09-04T21:12:05.816Z,"    0"
2018-09-04T21:17:02.973Z,"    0"
2018-09-04T21:21:58.609Z,"    0"
2018-09-04T21:26:54.602Z,"    0"
2018-09-04T21:31:50.416Z,"    0"
2018-09-04T21:36:46.123Z,"    0"
2018-09-04T21:41:41.930Z,"    0"
2018-09-04T21:46:37.583Z,"    0"
2018-09-04T21:51:33.848Z,"    0"
2018-09-04T21:56:31.096Z,"    0"
2018-09-04T22:01:26.455Z,"    0"
2018-09-04T22:06:22.345Z,"    0"
2018-09-04T22:11:17.980Z,"    0"
2018-09-04T22:16:13.941Z,"    0"
2018-09-04T22:21:10.865Z,"    0"
2018-09-04T22:26:06.475Z,"    0"
2018-09-04T22:31:03.448Z,"    0"
2018-09-04T22:35:58.989Z,"    0"
2018-09-04T22:40:54.867Z,"    0"
2018-09-04T22:45:50.704Z,"    0"
2018-09-04T22:50:46.758Z,"    0"
2018-09-04T22:55:42.613Z,"    0"
2018-09-04T23:00:38.814Z,"    0"
2018-09-04T23:05:35.609Z,"    0"
2018-09-04T23:10:32.089Z,"    0"
2018-09-04T23:15:27.678Z,"    0"
2018-09-04T23:20:23.479Z,"    0"
2018-09-04T23:25:20.458Z,"    0"
2018-09-04T23:30:16.110Z,"    0"
2018-09-04T23:35:13.077Z,"    0"
2018-09-04T23:40:08.490Z,"    0"
2018-09-04T23:45:04.099Z,"    0"
2018-09-04T23:49:59.818Z,"    0"
2018-09-04T23:54:56.717Z,"    0"
2018-09-04T23:59:53.912Z,"    0"
