createdAt,value
2019-04-20T00:00:03.336Z,35.93
2019-04-20T00:01:00.255Z,35.93
2019-04-20T00:02:07.238Z,36.13
2019-04-20T00:03:01.230Z,35.43
2019-04-20T00:03:58.955Z,36.03
2019-04-20T00:04:59.125Z,35.33
2019-04-20T00:05:59.328Z,35.53
2019-04-20T00:06:59.214Z,35.23
2019-04-20T00:08:03.260Z,35.23
2019-04-20T00:09:08.754Z,35.23
2019-04-20T00:10:06.515Z,35.03
2019-04-20T00:11:07.375Z,35.23
2019-04-20T00:12:07.208Z,35.33
2019-04-20T00:13:11.643Z,35.23
2019-04-20T00:14:05.549Z,35.23
2019-04-20T00:15:00.603Z,35.23
2019-04-20T00:15:59.714Z,35.23
2019-04-20T00:16:58.826Z,35.33
2019-04-20T00:18:02.191Z,35.23
2019-04-20T00:19:03.141Z,35.33
2019-04-20T00:19:59.382Z,35.23
2019-04-20T00:21:05.562Z,36.03
2019-04-20T00:22:04.483Z,35.83
2019-04-20T00:22:59.780Z,35.73
2019-04-20T00:24:01.131Z,36.03
2019-04-20T00:25:04.026Z,35.73
2019-04-20T00:26:10.260Z,36.01
2019-04-20T00:27:28.426Z,35.83
2019-04-20T00:28:16.510Z,35.63
2019-04-20T00:29:18.708Z,35.61
2019-04-20T00:30:26.263Z,35.71
2019-04-20T00:31:12.696Z,35.93
2019-04-20T00:32:09.834Z,35.91
2019-04-20T00:33:09.544Z,35.93
2019-04-20T00:34:07.942Z,35.61
2019-04-20T00:34:59.952Z,35.63
2019-04-20T00:35:58.966Z,35.61
2019-04-20T00:36:58.311Z,35.73
2019-04-20T00:37:59.145Z,35.61
2019-04-20T00:39:02.674Z,35.61
2019-04-20T00:39:59.589Z,35.41
2019-04-20T00:41:02.740Z,35.61
2019-04-20T00:42:05.669Z,35.11
2019-04-20T00:43:00.367Z,35.51
2019-04-20T00:44:04.746Z,35.41
2019-04-20T00:45:07.987Z,35.61
2019-04-20T00:46:06.666Z,35.51
2019-04-20T00:47:12.879Z,35.61
2019-04-20T00:48:05.713Z,35.51
2019-04-20T00:49:16.386Z,35.01
2019-04-20T00:50:13.325Z,35.11
2019-04-20T00:51:21.255Z,35.21
2019-04-20T00:52:23.801Z,35.61
2019-04-20T00:53:12.400Z,35.61
2019-04-20T00:54:00.861Z,35.61
2019-04-20T00:54:58.196Z,35.11
2019-04-20T00:55:59.147Z,35.61
2019-04-20T00:57:09.365Z,35.61
2019-04-20T00:58:10.381Z,35.51
2019-04-20T00:59:13.282Z,35.11
2019-04-20T01:00:16.419Z,35.51
2019-04-20T01:01:20.559Z,35.21
2019-04-20T01:02:16.863Z,35.21
2019-04-20T01:03:14.257Z,35.21
2019-04-20T01:04:34.254Z,35.21
2019-04-20T01:05:17.983Z,35.71
2019-04-20T01:06:18.765Z,35.21
2019-04-20T01:07:14.005Z,35.01
2019-04-20T01:08:02.973Z,35.11
2019-04-20T01:08:59.219Z,35.01
2019-04-20T01:09:58.338Z,34.91
2019-04-20T01:10:59.779Z,35.01
2019-04-20T01:11:58.592Z,35.61
2019-04-20T01:13:04.352Z,35.01
2019-04-20T01:14:04.409Z,35.61
2019-04-20T01:15:05.471Z,35.21
2019-04-20T01:16:07.639Z,35.61
2019-04-20T01:17:07.191Z,35.49
2019-04-20T01:17:58.854Z,35.89
2019-04-20T01:18:57.837Z,35.01
2019-04-20T01:19:57.848Z,35.31
2019-04-20T01:21:04.973Z,35.01
2019-04-20T01:22:04.760Z,34.89
2019-04-20T01:23:06.155Z,35.61
2019-04-20T01:24:02.871Z,35.61
2019-04-20T01:25:07.880Z,35.61
2019-04-20T01:26:05.710Z,35.21
2019-04-20T01:27:01.932Z,35.61
2019-04-20T01:28:16.294Z,34.81
2019-04-20T01:29:09.142Z,35.19
2019-04-20T01:30:07.495Z,35.39
2019-04-20T01:31:12.616Z,35.60
2019-04-20T01:32:12.496Z,35.49
2019-04-20T01:33:12.661Z,35.21
2019-04-20T01:34:06.392Z,34.91
2019-04-20T01:35:12.054Z,35.21
2019-04-20T01:36:20.226Z,35.21
2019-04-20T01:37:13.992Z,35.19
2019-04-20T01:38:17.836Z,35.19
2019-04-20T01:39:12.528Z,35.19
2019-04-20T01:40:02.364Z,35.01
2019-04-20T01:40:59.140Z,35.21
2019-04-20T01:41:58.189Z,35.11
2019-04-20T01:42:57.568Z,34.89
2019-04-20T01:43:58.536Z,35.19
2019-04-20T01:44:58.991Z,35.60
2019-04-20T01:46:06.218Z,34.91
2019-04-20T01:47:01.260Z,35.39
2019-04-20T01:48:01.184Z,34.89
2019-04-20T01:48:59.972Z,35.19
2019-04-20T01:50:03.586Z,35.19
2019-04-20T01:51:09.299Z,34.89
2019-04-20T01:52:07.073Z,35.31
2019-04-20T01:53:11.482Z,35.39
2019-04-20T01:54:14.811Z,35.19
2019-04-20T01:55:16.742Z,35.21
2019-04-20T01:56:15.698Z,35.19
2019-04-20T01:57:08.235Z,35.11
2019-04-20T01:58:17.568Z,34.99
2019-04-20T02:00:07.155Z,35.10
2019-04-20T02:00:59.524Z,35.30
2019-04-20T02:02:04.042Z,35.60
2019-04-20T02:03:01.987Z,35.19
2019-04-20T02:04:00.220Z,34.89
2019-04-20T02:05:04.470Z,34.99
2019-04-20T02:06:04.469Z,34.99
2019-04-20T02:07:01.432Z,35.19
2019-04-20T02:07:58.707Z,35.21
2019-04-20T02:09:03.374Z,35.39
2019-04-20T02:10:02.857Z,35.19
2019-04-20T02:11:00.943Z,35.19
2019-04-20T02:12:05.033Z,35.19
2019-04-20T02:13:01.533Z,35.19
2019-04-20T02:14:02.393Z,35.39
2019-04-20T02:15:02.737Z,34.89
2019-04-20T02:16:05.979Z,35.19
2019-04-20T02:17:08.417Z,35.19
2019-04-20T02:18:12.193Z,34.89
2019-04-20T02:19:13.886Z,34.89
2019-04-20T02:20:15.651Z,35.30
2019-04-20T02:21:18.401Z,35.19
2019-04-20T02:22:09.804Z,35.19
2019-04-20T02:23:10.723Z,34.99
2019-04-20T02:24:01.199Z,34.99
2019-04-20T02:24:59.448Z,35.19
2019-04-20T02:25:57.110Z,35.19
2019-04-20T02:26:57.903Z,35.19
2019-04-20T02:28:14.720Z,34.99
2019-04-20T02:29:25.065Z,35.19
2019-04-20T02:30:34.411Z,35.49
2019-04-20T02:31:40.909Z,35.60
2019-04-20T02:32:32.170Z,35.19
2019-04-20T02:34:33.912Z,35.19
2019-04-20T02:35:24.063Z,35.19
2019-04-20T02:36:42.903Z,35.19
2019-04-20T02:37:36.223Z,35.39
2019-04-20T02:38:44.327Z,35.49
2019-04-20T02:39:39.391Z,34.89
2019-04-20T02:40:38.969Z,35.60
2019-04-20T02:41:37.658Z,35.60
2019-04-20T02:42:34.198Z,34.50
2019-04-20T02:43:44.299Z,35.60
2019-04-20T02:44:31.932Z,35.19
2019-04-20T02:45:33.386Z,35.61
2019-04-20T02:46:31.520Z,35.60
2019-04-20T02:47:33.078Z,35.60
2019-04-20T02:48:29.765Z,35.60
2019-04-20T02:49:35.412Z,35.60
2019-04-20T02:50:34.211Z,35.60
2019-04-20T02:51:33.068Z,35.10
2019-04-20T02:52:49.256Z,35.19
2019-04-20T02:53:33.860Z,34.99
2019-04-20T02:54:26.010Z,34.99
2019-04-20T02:56:31.722Z,34.99
2019-04-20T02:57:32.695Z,35.60
2019-04-20T02:58:32.779Z,34.99
2019-04-20T03:00:36.720Z,34.99
2019-04-20T03:01:17.792Z,35.19
2019-04-20T03:02:17.314Z,35.60
2019-04-20T03:03:10.151Z,35.19
2019-04-20T03:04:02.074Z,34.99
2019-04-20T03:05:12.243Z,34.99
2019-04-20T03:06:09.570Z,35.60
2019-04-20T03:07:11.608Z,34.99
2019-04-20T03:09:22.556Z,35.49
2019-04-20T03:10:17.972Z,35.60
2019-04-20T03:11:22.511Z,35.60
2019-04-20T03:12:24.949Z,35.19
2019-04-20T03:13:20.970Z,35.60
2019-04-20T03:14:13.684Z,35.19
2019-04-20T03:15:13.859Z,34.80
2019-04-20T03:16:16.733Z,35.60
2019-04-20T03:17:21.643Z,35.49
2019-04-20T03:18:19.194Z,35.60
2019-04-20T03:19:14.221Z,34.99
2019-04-20T03:20:20.008Z,35.19
2019-04-20T03:21:19.865Z,35.60
2019-04-20T03:22:24.521Z,35.19
2019-04-20T03:24:26.643Z,34.99
2019-04-20T03:25:17.952Z,35.19
2019-04-20T03:26:19.235Z,35.10
2019-04-20T03:27:15.861Z,34.99
2019-04-20T03:28:18.314Z,35.19
2019-04-20T03:29:12.759Z,35.49
2019-04-20T03:30:58.763Z,35.19
2019-04-20T03:31:41.681Z,35.49
2019-04-20T03:32:56.059Z,35.10
2019-04-20T03:33:31.390Z,35.60
2019-04-20T03:35:37.093Z,35.49
2019-04-20T03:36:25.169Z,35.60
2019-04-20T03:37:26.709Z,35.60
2019-04-20T03:38:16.946Z,35.49
2019-04-20T03:39:15.367Z,35.60
2019-04-20T03:40:12.558Z,34.99
2019-04-20T03:41:11.102Z,35.60
2019-04-20T03:41:58.775Z,35.69
2019-04-20T03:42:56.975Z,35.49
2019-04-20T03:44:03.163Z,35.60
2019-04-20T03:45:04.148Z,35.60
2019-04-20T03:46:04.185Z,35.60
2019-04-20T03:47:01.252Z,35.39
2019-04-20T03:48:09.183Z,35.60
2019-04-20T03:49:16.469Z,35.60
2019-04-20T03:50:18.633Z,35.39
2019-04-20T03:51:25.023Z,35.60
2019-04-20T03:52:16.388Z,35.49
2019-04-20T03:53:19.154Z,35.19
2019-04-20T03:54:13.785Z,35.49
2019-04-20T03:55:16.143Z,35.49
2019-04-20T03:56:26.670Z,35.60
2019-04-20T03:57:21.280Z,35.39
2019-04-20T03:58:15.396Z,35.60
2019-04-20T03:59:11.553Z,35.60
2019-04-20T04:00:18.208Z,35.49
2019-04-20T04:01:19.888Z,35.60
2019-04-20T04:03:31.801Z,35.60
2019-04-20T04:04:23.739Z,35.60
2019-04-20T04:05:16.506Z,35.39
2019-04-20T04:06:09.629Z,35.39
2019-04-20T04:07:01.342Z,35.39
2019-04-20T04:08:05.129Z,35.60
2019-04-20T04:09:10.119Z,35.60
2019-04-20T04:10:13.031Z,35.89
2019-04-20T04:11:18.975Z,35.60
2019-04-20T04:12:09.206Z,35.89
2019-04-20T04:12:56.893Z,35.60
2019-04-20T04:13:56.639Z,35.60
2019-04-20T04:14:55.860Z,35.60
2019-04-20T04:16:02.811Z,35.60
2019-04-20T04:16:59.668Z,35.49
2019-04-20T04:18:04.092Z,35.60
2019-04-20T04:19:06.115Z,35.89
2019-04-20T04:20:03.500Z,35.89
2019-04-20T04:21:02.857Z,35.60
2019-04-20T04:22:08.712Z,35.60
2019-04-20T04:23:15.008Z,35.60
2019-04-20T04:24:09.466Z,35.60
2019-04-20T04:25:10.220Z,35.60
2019-04-20T04:26:14.356Z,35.89
2019-04-20T04:27:10.516Z,35.60
2019-04-20T04:28:11.792Z,35.60
2019-04-20T04:29:19.296Z,35.89
2019-04-20T04:30:12.276Z,35.89
2019-04-20T04:31:16.318Z,35.80
2019-04-20T04:32:21.152Z,35.69
2019-04-20T04:33:40.445Z,35.89
2019-04-20T04:34:12.436Z,35.69
2019-04-20T04:35:10.618Z,35.69
2019-04-20T04:36:10.115Z,35.49
2019-04-20T04:37:17.723Z,35.80
2019-04-20T04:38:12.143Z,35.99
2019-04-20T04:39:22.905Z,35.69
2019-04-20T04:40:26.565Z,35.99
2019-04-20T04:41:19.986Z,35.99
2019-04-20T04:42:22.527Z,35.69
2019-04-20T04:43:15.974Z,35.49
2019-04-20T04:44:11.044Z,35.80
2019-04-20T04:45:03.003Z,35.49
2019-04-20T04:45:57.465Z,35.49
2019-04-20T04:47:01.088Z,35.19
2019-04-20T04:47:57.709Z,35.30
2019-04-20T04:49:05.355Z,35.49
2019-04-20T04:50:05.780Z,35.99
2019-04-20T04:51:03.869Z,35.99
2019-04-20T04:52:03.897Z,35.69
2019-04-20T04:53:04.513Z,35.30
2019-04-20T04:54:03.742Z,35.69
2019-04-20T04:55:09.562Z,35.99
2019-04-20T04:56:03.109Z,35.69
2019-04-20T04:56:56.680Z,35.99
2019-04-20T04:57:55.834Z,35.19
2019-04-20T04:58:56.215Z,35.69
2019-04-20T04:59:55.379Z,35.19
2019-04-20T05:01:01.411Z,35.19
2019-04-20T05:01:58.359Z,35.49
2019-04-20T05:03:00.901Z,35.49
2019-04-20T05:05:17.797Z,35.10
2019-04-20T05:06:13.378Z,35.30
2019-04-20T05:07:09.324Z,35.19
2019-04-20T05:08:05.765Z,35.49
2019-04-20T05:09:00.831Z,35.30
2019-04-20T05:09:56.982Z,34.99
2019-04-20T05:10:56.230Z,35.19
2019-04-20T05:11:59.709Z,35.30
2019-04-20T05:12:56.670Z,35.10
2019-04-20T05:14:03.082Z,35.51
2019-04-20T05:15:06.167Z,35.49
2019-04-20T05:16:10.979Z,35.19
2019-04-20T05:17:11.413Z,34.99
2019-04-20T05:18:17.238Z,35.10
2019-04-20T05:19:19.251Z,35.01
2019-04-20T05:20:13.436Z,35.30
2019-04-20T05:21:14.401Z,35.19
2019-04-20T05:22:13.768Z,35.30
2019-04-20T05:23:12.554Z,34.99
2019-04-20T05:24:15.337Z,35.19
2019-04-20T05:25:12.965Z,35.19
2019-04-20T05:26:20.025Z,35.30
2019-04-20T05:28:11.931Z,35.30
2019-04-20T05:29:05.431Z,35.19
2019-04-20T05:29:57.049Z,35.30
2019-04-20T05:30:59.907Z,35.19
2019-04-20T05:32:03.570Z,34.99
2019-04-20T05:33:03.160Z,35.19
2019-04-20T05:34:21.827Z,35.19
2019-04-20T05:35:15.086Z,35.39
2019-04-20T05:36:20.519Z,35.30
2019-04-20T05:37:20.927Z,34.99
2019-04-20T05:38:28.220Z,35.39
2019-04-20T05:39:22.415Z,34.99
2019-04-20T05:40:20.581Z,34.99
2019-04-20T05:41:12.711Z,35.19
2019-04-20T05:42:22.117Z,35.10
2019-04-20T05:43:17.686Z,35.19
2019-04-20T05:44:10.344Z,34.99
2019-04-20T05:45:11.717Z,34.99
2019-04-20T05:46:18.555Z,35.19
2019-04-20T05:47:16.978Z,35.19
2019-04-20T05:48:11.748Z,35.30
2019-04-20T05:49:08.935Z,34.99
2019-04-20T05:50:09.286Z,35.30
2019-04-20T05:51:21.606Z,35.30
2019-04-20T05:52:31.298Z,35.19
2019-04-20T05:53:20.282Z,35.19
2019-04-20T05:54:25.611Z,35.19
2019-04-20T05:55:19.099Z,34.99
2019-04-20T05:56:17.261Z,35.19
2019-04-20T05:57:23.601Z,34.99
2019-04-20T05:58:18.111Z,35.19
2019-04-20T05:59:16.202Z,34.99
2019-04-20T06:00:19.246Z,35.19
2019-04-20T06:01:20.035Z,35.19
2019-04-20T06:02:15.969Z,35.19
2019-04-20T06:03:15.254Z,35.19
2019-04-20T06:04:17.306Z,34.99
2019-04-20T06:05:18.605Z,34.99
2019-04-20T06:06:15.132Z,35.19
2019-04-20T06:07:21.445Z,35.10
2019-04-20T06:08:28.609Z,35.19
2019-04-20T06:09:21.051Z,35.19
2019-04-20T06:10:22.235Z,35.49
2019-04-20T06:11:16.436Z,35.19
2019-04-20T06:13:11.411Z,35.19
2019-04-20T06:14:05.878Z,35.10
2019-04-20T06:15:08.311Z,35.49
2019-04-20T06:16:13.846Z,35.19
2019-04-20T06:17:15.689Z,34.99
2019-04-20T06:18:12.340Z,35.19
2019-04-20T06:19:26.079Z,35.39
2019-04-20T06:20:20.275Z,35.19
2019-04-20T06:21:24.975Z,34.99
2019-04-20T06:22:21.721Z,34.99
2019-04-20T06:23:19.542Z,34.99
2019-04-20T06:24:20.793Z,35.19
2019-04-20T06:25:31.884Z,35.19
2019-04-20T06:26:26.749Z,35.30
2019-04-20T06:27:17.438Z,35.19
2019-04-20T06:28:14.840Z,35.99
2019-04-20T06:29:13.708Z,35.49
2019-04-20T06:30:10.927Z,35.19
2019-04-20T06:31:22.268Z,34.99
2019-04-20T06:32:20.339Z,35.10
2019-04-20T06:33:24.633Z,35.10
2019-04-20T06:35:30.548Z,35.19
2019-04-20T06:36:24.196Z,34.99
2019-04-20T06:37:12.551Z,35.19
2019-04-20T06:38:40.307Z,35.19
2019-04-20T06:39:20.379Z,35.19
2019-04-20T06:40:37.159Z,35.19
2019-04-20T06:41:30.166Z,35.19
2019-04-20T06:42:14.858Z,34.99
2019-04-20T06:43:12.604Z,34.99
2019-04-20T06:44:26.468Z,34.99
2019-04-20T06:45:20.100Z,35.30
2019-04-20T06:46:18.776Z,35.30
2019-04-20T06:47:30.727Z,35.19
2019-04-20T06:48:27.991Z,34.99
2019-04-20T06:49:27.463Z,35.18
2019-04-20T06:50:16.046Z,34.99
2019-04-20T06:51:20.663Z,35.30
2019-04-20T06:52:23.064Z,35.49
2019-04-20T06:53:25.552Z,35.30
2019-04-20T06:54:07.217Z,35.68
2019-04-20T06:55:08.699Z,35.30
2019-04-20T06:56:19.978Z,35.19
2019-04-20T06:57:18.397Z,35.49
2019-04-20T06:58:27.961Z,35.19
2019-04-20T06:59:21.433Z,35.89
2019-04-20T07:00:15.687Z,35.89
2019-04-20T07:01:10.949Z,35.60
2019-04-20T07:02:23.104Z,35.69
2019-04-20T07:03:31.242Z,35.30
2019-04-20T07:04:36.088Z,35.69
2019-04-20T07:05:19.079Z,35.58
2019-04-20T07:06:42.151Z,35.69
2019-04-20T07:07:18.664Z,35.69
2019-04-20T07:08:35.028Z,35.88
2019-04-20T07:09:22.094Z,35.99
2019-04-20T07:10:19.398Z,35.98
2019-04-20T07:11:18.531Z,35.98
2019-04-20T07:12:13.051Z,35.08
2019-04-20T07:13:07.686Z,35.98
2019-04-20T07:14:02.818Z,35.89
2019-04-20T07:15:15.426Z,35.30
2019-04-20T07:16:18.277Z,35.68
2019-04-20T07:17:26.931Z,35.88
2019-04-20T07:18:17.138Z,35.48
2019-04-20T07:19:14.782Z,35.68
2019-04-20T07:20:10.159Z,35.58
2019-04-20T07:21:33.463Z,35.88
2019-04-20T07:22:28.417Z,35.78
2019-04-20T07:23:23.705Z,35.58
2019-04-20T07:24:17.315Z,35.98
2019-04-20T07:25:16.068Z,35.99
2019-04-20T07:26:22.338Z,35.98
2019-04-20T07:27:12.224Z,35.58
2019-04-20T07:28:19.626Z,35.48
2019-04-20T07:29:22.133Z,35.98
2019-04-20T07:30:12.335Z,35.58
2019-04-20T07:31:13.229Z,35.68
2019-04-20T07:32:10.015Z,35.68
2019-04-20T07:33:15.695Z,35.48
2019-04-20T07:34:15.618Z,35.68
2019-04-20T07:35:14.452Z,35.48
2019-04-20T07:36:21.506Z,35.88
2019-04-20T07:37:35.174Z,35.48
2019-04-20T07:39:18.995Z,35.38
2019-04-20T07:40:16.270Z,35.48
2019-04-20T07:41:20.515Z,35.58
2019-04-20T07:42:19.478Z,35.58
2019-04-20T07:43:13.625Z,35.58
2019-04-20T07:44:19.951Z,35.58
2019-04-20T07:45:21.605Z,35.38
2019-04-20T07:46:24.913Z,35.58
2019-04-20T07:47:24.157Z,35.38
2019-04-20T07:48:15.004Z,35.58
2019-04-20T07:49:18.894Z,35.38
2019-04-20T07:50:07.677Z,35.58
2019-04-20T07:51:04.885Z,35.58
2019-04-20T07:51:55.591Z,35.58
2019-04-20T07:53:08.707Z,35.58
2019-04-20T07:54:23.268Z,35.58
2019-04-20T07:56:16.550Z,35.58
2019-04-20T07:57:14.651Z,35.58
2019-04-20T07:58:09.942Z,35.38
2019-04-20T07:59:09.190Z,35.38
2019-04-20T08:00:13.400Z,35.38
2019-04-20T08:01:23.527Z,35.08
2019-04-20T08:02:23.951Z,35.18
2019-04-20T08:03:17.876Z,35.58
2019-04-20T08:04:15.283Z,35.58
2019-04-20T08:05:08.206Z,35.58
2019-04-20T08:06:02.337Z,35.58
2019-04-20T08:07:00.579Z,35.58
2019-04-20T08:08:17.168Z,35.08
2019-04-20T08:09:08.344Z,35.58
2019-04-20T08:10:00.329Z,35.08
2019-04-20T08:11:12.097Z,35.18
2019-04-20T08:12:22.165Z,35.58
2019-04-20T08:14:19.315Z,35.48
2019-04-20T08:15:24.036Z,35.56
2019-04-20T08:16:17.004Z,35.48
2019-04-20T08:17:29.047Z,35.08
2019-04-20T08:18:13.588Z,35.18
2019-04-20T08:19:10.481Z,35.18
2019-04-20T08:20:15.942Z,35.48
2019-04-20T08:21:21.053Z,35.58
2019-04-20T08:22:19.778Z,35.46
2019-04-20T08:23:18.574Z,35.18
2019-04-20T08:24:13.288Z,35.58
2019-04-20T08:25:08.244Z,35.08
2019-04-20T08:26:01.800Z,35.18
2019-04-20T08:27:00.009Z,34.98
2019-04-20T08:27:55.042Z,35.08
2019-04-20T08:28:59.707Z,35.48
2019-04-20T08:30:10.971Z,35.48
2019-04-20T08:31:08.844Z,35.48
2019-04-20T08:32:11.642Z,35.58
2019-04-20T08:33:09.928Z,35.38
2019-04-20T08:35:22.741Z,35.58
2019-04-20T08:36:16.817Z,35.58
2019-04-20T08:37:11.742Z,35.58
2019-04-20T08:38:38.332Z,35.58
2019-04-20T08:40:17.168Z,35.58
2019-04-20T08:41:12.025Z,35.58
2019-04-20T08:42:20.545Z,35.68
2019-04-20T08:44:38.112Z,35.98
2019-04-20T08:45:16.576Z,35.98
2019-04-20T08:46:17.757Z,35.18
2019-04-20T08:47:18.302Z,35.28
2019-04-20T08:48:18.855Z,35.28
2019-04-20T08:49:19.479Z,35.28
2019-04-20T08:50:17.172Z,35.18
2019-04-20T08:51:17.224Z,34.99
2019-04-20T08:52:44.637Z,35.19
2019-04-20T08:53:21.968Z,35.30
2019-04-20T08:54:12.498Z,35.19
2019-04-20T08:55:12.271Z,35.99
2019-04-20T08:56:03.314Z,36.10
2019-04-20T08:56:59.637Z,35.89
2019-04-20T08:57:54.382Z,35.89
2019-04-20T08:58:52.899Z,36.29
2019-04-20T08:59:53.046Z,35.99
2019-04-20T09:00:58.216Z,35.99
2019-04-20T09:01:53.636Z,36.10
2019-04-20T09:03:00.118Z,35.68
2019-04-20T09:04:02.075Z,36.40
2019-04-20T09:05:01.052Z,35.99
2019-04-20T09:06:03.422Z,36.19
2019-04-20T09:07:06.430Z,36.40
2019-04-20T09:08:02.587Z,36.49
2019-04-20T09:09:11.605Z,35.80
2019-04-20T09:10:16.398Z,35.80
2019-04-20T09:11:12.845Z,35.80
2019-04-20T09:12:11.539Z,35.89
2019-04-20T09:13:05.747Z,35.99
2019-04-20T09:13:57.151Z,36.19
2019-04-20T09:14:53.526Z,35.99
2019-04-20T09:15:53.556Z,36.19
2019-04-20T09:16:57.013Z,36.10
2019-04-20T09:17:58.034Z,36.40
2019-04-20T09:18:59.784Z,36.10
2019-04-20T09:19:58.644Z,35.89
2019-04-20T09:21:01.188Z,35.89
2019-04-20T09:22:01.405Z,36.11
2019-04-20T09:23:13.554Z,36.10
2019-04-20T09:24:16.152Z,36.10
2019-04-20T09:25:19.303Z,36.21
2019-04-20T09:26:12.937Z,35.69
2019-04-20T09:27:12.955Z,36.19
2019-04-20T09:28:08.407Z,35.60
2019-04-20T09:29:05.607Z,35.49
2019-04-20T09:30:16.082Z,35.69
2019-04-20T09:31:11.863Z,35.60
2019-04-20T09:32:11.447Z,35.61
2019-04-20T09:33:20.753Z,36.11
2019-04-20T09:34:14.446Z,35.99
2019-04-20T09:35:17.863Z,35.81
2019-04-20T09:36:09.693Z,36.51
2019-04-20T09:37:16.787Z,35.89
2019-04-20T09:38:11.291Z,36.01
2019-04-20T09:39:07.790Z,36.61
2019-04-20T09:40:15.549Z,36.31
2019-04-20T09:41:09.744Z,36.21
2019-04-20T09:42:00.911Z,36.31
2019-04-20T09:42:53.179Z,36.21
2019-04-20T09:43:52.535Z,36.51
2019-04-20T09:44:55.974Z,36.51
2019-04-20T09:45:58.535Z,36.61
2019-04-20T09:46:56.941Z,37.11
2019-04-20T09:47:55.337Z,36.71
2019-04-20T09:48:57.926Z,36.61
2019-04-20T09:50:03.387Z,36.61
2019-04-20T09:51:09.175Z,36.41
2019-04-20T09:52:06.829Z,36.81
2019-04-20T09:53:08.753Z,36.51
2019-04-20T09:54:06.789Z,36.51
2019-04-20T09:55:06.960Z,36.31
2019-04-20T09:56:08.819Z,36.31
2019-04-20T09:57:13.261Z,36.51
2019-04-20T09:58:04.896Z,36.41
2019-04-20T09:59:12.257Z,36.11
2019-04-20T10:00:07.217Z,36.31
2019-04-20T10:01:08.441Z,36.23
2019-04-20T10:02:02.125Z,36.21
2019-04-20T10:02:52.951Z,36.31
2019-04-20T10:03:52.723Z,35.93
2019-04-20T10:04:51.941Z,36.23
2019-04-20T10:05:51.944Z,36.23
2019-04-20T10:06:51.908Z,35.93
2019-04-20T10:07:55.966Z,35.91
2019-04-20T10:08:56.252Z,36.53
2019-04-20T10:09:53.840Z,36.13
2019-04-20T10:10:52.930Z,36.03
2019-04-20T10:11:53.113Z,36.23
2019-04-20T10:12:52.210Z,36.13
2019-04-20T10:13:52.296Z,36.33
2019-04-20T10:14:53.096Z,36.53
2019-04-20T10:15:51.822Z,36.53
2019-04-20T10:16:51.935Z,36.93
2019-04-20T10:17:51.975Z,36.53
2019-04-20T10:18:53.708Z,37.03
2019-04-20T10:19:51.762Z,36.93
2019-04-20T10:20:51.751Z,37.03
2019-04-20T10:21:52.833Z,36.63
2019-04-20T10:22:51.729Z,36.63
2019-04-20T10:23:52.523Z,36.93
2019-04-20T10:24:52.665Z,37.33
2019-04-20T10:25:51.696Z,37.33
2019-04-20T10:26:52.491Z,37.13
2019-04-20T10:27:51.746Z,37.03
2019-04-20T10:28:51.924Z,36.93
2019-04-20T10:29:51.651Z,37.03
2019-04-20T10:30:52.620Z,37.15
2019-04-20T10:31:57.219Z,37.13
2019-04-20T10:32:54.148Z,37.25
2019-04-20T10:33:51.605Z,37.25
2019-04-20T10:34:52.730Z,37.25
2019-04-20T10:35:51.874Z,37.43
2019-04-20T10:36:51.593Z,37.25
2019-04-20T10:37:51.651Z,37.15
2019-04-20T10:38:52.695Z,37.35
2019-04-20T10:39:52.361Z,37.15
2019-04-20T10:41:03.378Z,37.75
2019-04-20T10:41:57.143Z,37.05
2019-04-20T10:42:53.134Z,37.05
2019-04-20T10:43:51.492Z,37.25
2019-04-20T10:44:54.902Z,37.25
2019-04-20T10:45:51.470Z,37.75
2019-04-20T10:46:51.458Z,37.85
2019-04-20T10:47:52.729Z,37.85
2019-04-20T10:48:53.322Z,37.85
2019-04-20T10:49:51.425Z,37.65
2019-04-20T10:50:52.721Z,37.65
2019-04-20T10:51:51.709Z,37.45
2019-04-20T10:52:51.988Z,37.45
2019-04-20T10:53:51.380Z,37.45
2019-04-20T10:54:52.275Z,37.65
2019-04-20T10:55:51.576Z,37.75
2019-04-20T10:56:51.844Z,37.66
2019-04-20T10:57:51.478Z,37.75
2019-04-20T10:58:51.698Z,37.75
2019-04-20T10:59:51.978Z,37.05
2019-04-20T11:00:51.875Z,37.15
2019-04-20T11:01:51.827Z,37.35
2019-04-20T11:02:52.437Z,37.25
2019-04-20T11:03:52.304Z,37.25
2019-04-20T11:04:52.554Z,37.05
2019-04-20T11:05:51.245Z,37.05
2019-04-20T11:06:52.441Z,37.07
2019-04-20T11:07:52.561Z,37.75
2019-04-20T11:08:51.214Z,37.65
2019-04-20T11:10:03.439Z,37.87
2019-04-20T11:11:03.450Z,37.77
2019-04-20T11:11:52.449Z,37.87
2019-04-20T11:12:52.443Z,37.77
2019-04-20T11:13:51.212Z,37.85
2019-04-20T11:14:52.338Z,37.85
2019-04-20T11:15:52.560Z,37.45
2019-04-20T11:16:51.131Z,37.65
2019-04-20T11:17:51.445Z,37.25
2019-04-20T11:18:51.419Z,37.15
2019-04-20T11:19:51.590Z,37.85
2019-04-20T11:20:51.159Z,37.27
2019-04-20T11:21:52.337Z,37.55
2019-04-20T11:22:51.077Z,37.25
2019-04-20T11:23:52.083Z,37.37
2019-04-20T11:24:52.294Z,37.07
2019-04-20T11:25:52.408Z,37.27
2019-04-20T11:26:52.122Z,37.27
2019-04-20T11:27:52.228Z,37.46
2019-04-20T11:28:52.266Z,37.27
2019-04-20T11:29:51.902Z,37.27
2019-04-20T11:30:52.148Z,37.37
2019-04-20T11:31:54.337Z,37.37
2019-04-20T11:32:51.943Z,37.37
2019-04-20T11:33:52.176Z,37.77
2019-04-20T11:34:51.229Z,37.87
2019-04-20T11:35:51.565Z,37.96
2019-04-20T11:36:50.942Z,37.87
2019-04-20T11:37:51.267Z,38.37
2019-04-20T11:38:51.218Z,37.87
2019-04-20T11:39:50.876Z,38.17
2019-04-20T11:41:02.767Z,38.37
2019-04-20T11:41:51.838Z,37.87
2019-04-20T11:42:50.850Z,38.17
2019-04-20T11:43:51.500Z,37.87
2019-04-20T11:44:50.875Z,37.96
2019-04-20T11:45:51.083Z,38.07
2019-04-20T11:46:50.785Z,37.87
2019-04-20T11:47:51.581Z,38.07
2019-04-20T11:48:51.817Z,38.17
2019-04-20T11:49:51.309Z,38.17
2019-04-20T11:50:51.666Z,38.17
2019-04-20T11:51:51.819Z,38.09
2019-04-20T11:52:51.483Z,38.37
2019-04-20T11:53:50.724Z,38.17
2019-04-20T11:54:50.696Z,38.18
2019-04-20T11:55:52.020Z,38.47
2019-04-20T11:56:51.203Z,38.37
2019-04-20T11:57:51.328Z,38.37
2019-04-20T11:58:51.076Z,38.37
2019-04-20T11:59:50.870Z,38.09
2019-04-20T12:00:59.414Z,38.37
2019-04-20T12:01:58.404Z,38.09
2019-04-20T12:02:54.175Z,38.17
2019-04-20T12:04:00.351Z,38.37
2019-04-20T12:05:06.322Z,38.09
2019-04-20T12:05:55.318Z,38.37
2019-04-20T12:06:52.668Z,38.09
2019-04-20T12:07:51.065Z,38.07
2019-04-20T12:08:50.555Z,38.29
2019-04-20T12:09:51.513Z,38.09
2019-04-20T12:10:54.728Z,38.27
2019-04-20T12:12:04.182Z,38.47
2019-04-20T12:12:55.128Z,38.29
2019-04-20T12:13:50.507Z,38.29
2019-04-20T12:14:50.574Z,38.17
2019-04-20T12:15:51.734Z,38.29
2019-04-20T12:16:50.445Z,38.09
2019-04-20T12:17:51.500Z,38.18
2019-04-20T12:18:50.488Z,37.98
2019-04-20T12:19:50.411Z,37.98
2019-04-20T12:20:50.532Z,37.98
2019-04-20T12:21:51.469Z,38.29
2019-04-20T12:22:50.515Z,38.18
2019-04-20T12:23:50.387Z,38.39
2019-04-20T12:24:50.354Z,38.09
2019-04-20T12:25:50.345Z,38.18
2019-04-20T12:26:51.047Z,38.18
2019-04-20T12:27:53.848Z,38.18
2019-04-20T12:28:51.609Z,37.98
2019-04-20T12:29:50.299Z,38.49
2019-04-20T12:30:51.531Z,38.49
2019-04-20T12:31:53.879Z,38.09
2019-04-20T12:32:55.499Z,38.09
2019-04-20T12:33:52.528Z,37.98
2019-04-20T12:34:50.263Z,37.98
2019-04-20T12:35:50.232Z,38.09
2019-04-20T12:36:51.137Z,37.98
2019-04-20T12:37:51.275Z,37.98
2019-04-20T12:38:51.018Z,38.09
2019-04-20T12:39:51.123Z,38.09
2019-04-20T12:40:50.396Z,38.18
2019-04-20T12:41:55.216Z,38.39
2019-04-20T12:42:51.154Z,38.18
2019-04-20T12:43:50.141Z,38.18
2019-04-20T12:44:50.151Z,38.18
2019-04-20T12:45:50.119Z,38.18
2019-04-20T12:46:50.109Z,38.18
2019-04-20T12:47:51.493Z,38.09
2019-04-20T12:48:51.437Z,38.39
2019-04-20T12:49:50.099Z,38.18
2019-04-20T12:50:50.065Z,38.39
2019-04-20T12:51:57.341Z,38.18
2019-04-20T12:52:52.299Z,38.18
2019-04-20T12:53:50.799Z,38.39
2019-04-20T12:54:50.449Z,38.18
2019-04-20T12:55:50.724Z,38.39
2019-04-20T12:56:50.711Z,38.18
2019-04-20T12:57:50.294Z,38.29
2019-04-20T12:58:49.976Z,38.18
2019-04-20T12:59:51.252Z,38.09
2019-04-20T13:00:50.206Z,38.49
2019-04-20T13:01:51.278Z,38.29
2019-04-20T13:02:49.932Z,38.39
2019-04-20T13:03:49.929Z,38.49
2019-04-20T13:04:50.939Z,38.18
2019-04-20T13:05:50.177Z,38.49
2019-04-20T13:06:52.385Z,38.39
2019-04-20T13:07:56.033Z,38.18
2019-04-20T13:08:54.821Z,38.39
2019-04-20T13:09:50.918Z,38.39