createdAt,value
2019-02-01T00:00:48.172Z,3.10
2019-02-01T00:03:17.428Z,3.77
2019-02-01T00:05:46.619Z,4.67
2019-02-01T00:08:15.830Z,4.33
2019-02-01T00:10:45.071Z,5.20
2019-02-01T00:13:14.279Z,5.03
2019-02-01T00:15:43.458Z,4.57
2019-02-01T00:18:12.606Z,4.63
2019-02-01T00:20:41.759Z,4.10
2019-02-01T00:23:10.934Z,5.97
2019-02-01T00:25:40.063Z,4.53
2019-02-01T00:28:09.330Z,3.97
2019-02-01T00:30:38.522Z,5.60
2019-02-01T00:33:07.811Z,5.50
2019-02-01T00:35:36.941Z,6.53
2019-02-01T00:38:06.116Z,6.60
2019-02-01T00:40:35.272Z,5.17
2019-02-01T00:43:04.479Z,5.63
2019-02-01T00:45:33.623Z,3.60
2019-02-01T00:48:11.821Z,3.93
2019-02-01T00:50:34.008Z,3.03
2019-02-01T00:53:03.269Z,3.60
2019-02-01T00:55:32.414Z,4.43
2019-02-01T00:58:01.673Z,3.97
2019-02-01T01:00:31.264Z,6.30
2019-02-01T01:03:00.724Z,4.53
2019-02-01T01:05:29.929Z,4.97
2019-02-01T01:07:59.445Z,4.90
2019-02-01T01:10:29.041Z,5.60
2019-02-01T01:12:58.179Z,6.03
2019-02-01T01:15:27.399Z,5.73
2019-02-01T01:17:56.583Z,4.80
2019-02-01T01:20:25.753Z,5.90
2019-02-01T01:22:54.889Z,5.80
2019-02-01T01:25:24.248Z,4.90
2019-02-01T01:27:53.387Z,5.10
2019-02-01T01:30:22.818Z,7.80
2019-02-01T01:32:51.964Z,4.50
2019-02-01T01:35:21.460Z,5.53
2019-02-01T01:37:51.193Z,6.07
2019-02-01T01:40:20.900Z,4.27
2019-02-01T01:42:50.333Z,4.57
2019-02-01T01:45:21.573Z,5.07
2019-02-01T01:47:51.430Z,6.37
2019-02-01T01:50:21.184Z,5.17
2019-02-01T01:52:51.094Z,5.40
2019-02-01T01:55:20.523Z,4.33
2019-02-01T01:57:49.761Z,5.07
2019-02-01T02:00:23.886Z,4.07
2019-02-01T02:02:53.196Z,6.50
2019-02-01T02:05:22.764Z,4.17
2019-02-01T02:07:53.447Z,4.30
2019-02-01T02:10:23.590Z,5.10
2019-02-01T02:12:54.044Z,4.37
2019-02-01T02:15:24.105Z,5.77
2019-02-01T02:17:53.318Z,5.83
2019-02-01T02:20:24.093Z,4.87
2019-02-01T02:22:53.343Z,5.83
2019-02-01T02:25:23.028Z,6.60
2019-02-01T02:27:52.186Z,4.97
2019-02-01T02:30:23.350Z,5.20
2019-02-01T02:32:52.642Z,3.73
2019-02-01T02:35:21.810Z,4.00
2019-02-01T02:37:50.965Z,5.17
2019-02-01T02:40:22.198Z,5.03
2019-02-01T02:42:51.363Z,5.60
2019-02-01T02:45:20.868Z,5.60
2019-02-01T02:47:50.065Z,5.40
2019-02-01T02:50:20.913Z,5.53
2019-02-01T02:52:50.561Z,5.43
2019-02-01T02:55:20.293Z,5.47
2019-02-01T02:57:49.952Z,5.27
2019-02-01T03:00:24.736Z,10.03
2019-02-01T03:02:53.992Z,5.07
2019-02-01T03:05:23.351Z,4.90
2019-02-01T03:07:52.736Z,6.00
2019-02-01T03:10:21.892Z,6.53
2019-02-01T03:12:51.117Z,5.73
2019-02-01T03:15:20.898Z,5.63
2019-02-01T03:17:50.197Z,4.80
2019-02-01T03:20:20.795Z,6.17
2019-02-01T03:22:49.966Z,5.47
2019-02-01T03:25:19.236Z,4.77
2019-02-01T03:27:48.491Z,5.33
2019-02-01T03:30:27.699Z,6.13
2019-02-01T03:32:57.165Z,6.47
2019-02-01T03:35:26.488Z,4.97
2019-02-01T03:37:55.843Z,3.90
2019-02-01T03:40:25.051Z,5.30
2019-02-01T03:42:54.220Z,4.07
2019-02-01T03:45:23.415Z,4.47
2019-02-01T03:47:52.641Z,5.83
2019-02-01T03:50:22.507Z,5.33
2019-02-01T03:52:51.982Z,3.17
2019-02-01T03:55:22.237Z,3.33
2019-02-01T03:57:51.477Z,4.57
2019-02-01T04:00:24.865Z,3.27
2019-02-01T04:02:54.783Z,6.77
2019-02-01T04:05:24.184Z,7.50
2019-02-01T04:07:53.327Z,3.63
2019-02-01T04:10:24.079Z,4.27
2019-02-01T04:12:53.495Z,2.97
2019-02-01T04:15:23.687Z,3.47
2019-02-01T04:17:53.479Z,4.10
2019-02-01T04:20:23.140Z,3.17
2019-02-01T04:22:52.445Z,4.43
2019-02-01T04:25:21.686Z,2.87
2019-02-01T04:27:50.952Z,2.50
2019-02-01T04:30:24.911Z,3.60
2019-02-01T04:32:54.264Z,3.73
2019-02-01T04:35:23.513Z,3.57
2019-02-01T04:37:52.670Z,3.80
2019-02-01T04:40:23.122Z,3.03
2019-02-01T04:42:52.367Z,3.53
2019-02-01T04:45:27.083Z,4.80
2019-02-01T04:47:56.328Z,2.60
2019-02-01T04:50:26.134Z,4.27
2019-02-01T04:52:55.533Z,4.47
2019-02-01T04:55:25.015Z,5.47
2019-02-01T04:57:54.291Z,4.10
2019-02-01T05:00:25.761Z,3.97
2019-02-01T05:02:55.122Z,3.30
2019-02-01T05:05:24.273Z,4.27
2019-02-01T05:07:53.626Z,5.77
2019-02-01T05:10:22.808Z,4.77
2019-02-01T05:12:51.946Z,6.47
2019-02-01T05:15:22.208Z,5.70
2019-02-01T05:17:51.511Z,5.50
2019-02-01T05:20:21.990Z,6.53
2019-02-01T05:22:51.275Z,4.53
2019-02-01T05:25:20.516Z,6.40
2019-02-01T05:27:50.370Z,5.33
2019-02-01T05:30:22.007Z,5.70
2019-02-01T05:32:51.276Z,5.77
2019-02-01T05:35:22.235Z,7.37
2019-02-01T05:37:51.456Z,5.63
2019-02-01T05:40:20.852Z,6.53
2019-02-01T05:42:50.043Z,8.80
2019-02-01T05:45:20.657Z,6.60
2019-02-01T05:47:50.341Z,6.17
2019-02-01T05:50:29.356Z,6.10
2019-02-01T05:52:52.718Z,5.73
2019-02-01T05:55:21.884Z,5.67
2019-02-01T05:57:51.215Z,7.07
2019-02-01T06:00:26.066Z,6.73
2019-02-01T06:02:55.459Z,8.30
2019-02-01T06:05:25.544Z,12.43
2019-02-01T06:07:54.944Z,7.70
2019-02-01T06:10:24.117Z,4.60
2019-02-01T06:12:53.256Z,7.53
2019-02-01T06:15:22.457Z,7.77
2019-02-01T06:17:51.724Z,7.73
2019-02-01T06:20:22.908Z,5.47
2019-02-01T06:22:52.109Z,8.17
2019-02-01T06:25:21.370Z,9.20
2019-02-01T06:27:50.681Z,9.33
2019-02-01T06:30:22.264Z,6.07
2019-02-01T06:32:51.405Z,7.67
2019-02-01T06:35:21.440Z,10.27
2019-02-01T06:37:51.166Z,10.53
2019-02-01T06:40:23.118Z,7.43
2019-02-01T06:42:52.315Z,9.23
2019-02-01T06:45:21.596Z,7.67
2019-02-01T06:47:50.794Z,10.27
2019-02-01T06:50:51.884Z,9.27
2019-02-01T06:53:21.233Z,12.07
2019-02-01T07:06:36.715Z,7.83
2019-02-01T07:09:30.826Z,10.30
2019-02-01T07:12:17.678Z,12.23
2019-02-01T07:15:17.474Z,8.53
2019-02-01T07:18:04.391Z,7.23
2019-02-01T07:21:04.211Z,9.37
2019-02-01T07:24:00.261Z,5.43
2019-02-01T07:26:33.890Z,7.90
2019-02-01T07:29:15.705Z,7.10
2019-02-01T07:32:07.401Z,9.30
2019-02-01T07:34:36.676Z,5.53
2019-02-01T07:37:05.955Z,6.93
2019-02-01T07:39:35.201Z,9.80
2019-02-01T07:42:04.621Z,7.07
2019-02-01T07:44:33.792Z,10.83
2019-02-01T07:47:03.069Z,9.73
2019-02-01T07:49:32.310Z,8.27
2019-02-01T07:52:01.520Z,10.90
2019-02-01T07:54:30.801Z,8.87
2019-02-01T07:57:00.003Z,10.67
2019-02-01T07:59:29.206Z,11.40
2019-02-01T08:01:58.358Z,8.37
2019-02-01T08:04:27.559Z,10.07
2019-02-01T08:06:56.809Z,8.97
2019-02-01T08:09:25.964Z,8.07
2019-02-01T08:11:55.161Z,8.37
2019-02-01T08:14:24.538Z,12.23
2019-02-01T08:16:53.724Z,7.73
2019-02-01T08:19:22.906Z,9.20
2019-02-01T08:21:52.103Z,11.33
2019-02-01T08:24:21.313Z,13.70
2019-02-01T08:26:50.505Z,8.63
2019-02-01T08:29:19.772Z,9.00
2019-02-01T08:31:49.024Z,9.80
2019-02-01T08:34:18.224Z,8.83
2019-02-01T08:36:47.528Z,11.70
2019-02-01T08:39:16.839Z,11.47
2019-02-01T08:41:46.117Z,11.03
2019-02-01T08:44:15.319Z,10.17
2019-02-01T08:46:44.558Z,8.57
2019-02-01T08:49:13.867Z,9.57
2019-02-01T08:51:43.112Z,9.17
2019-02-01T08:54:12.396Z,10.30
2019-02-01T08:56:41.804Z,9.43
2019-02-01T08:59:11.152Z,6.77
2019-02-01T09:01:40.442Z,13.53
2019-02-01T09:04:09.651Z,7.17
2019-02-01T09:06:38.868Z,7.13
2019-02-01T09:09:09.135Z,8.17
2019-02-01T09:11:38.539Z,8.93
2019-02-01T09:14:07.743Z,10.03
2019-02-01T09:16:36.950Z,7.43
2019-02-01T09:19:06.540Z,7.43
2019-02-01T09:21:35.756Z,7.20
2019-02-01T09:24:05.382Z,5.70
2019-02-01T09:26:34.595Z,8.67
2019-02-01T09:29:03.837Z,8.33
2019-02-01T09:31:33.062Z,6.53
2019-02-01T09:34:02.289Z,8.33
2019-02-01T09:36:31.568Z,8.67
2019-02-01T09:39:00.842Z,10.37
2019-02-01T09:41:30.056Z,8.73
2019-02-01T09:43:59.432Z,9.17
2019-02-01T09:46:28.744Z,5.67
2019-02-01T09:48:57.974Z,10.27
2019-02-01T09:51:27.221Z,7.40
2019-02-01T09:53:56.489Z,11.83
2019-02-01T09:56:25.681Z,12.97
2019-02-01T09:58:54.931Z,9.93
2019-02-01T10:01:24.191Z,7.90
2019-02-01T10:03:53.459Z,9.63
2019-02-01T10:06:22.712Z,12.13
2019-02-01T10:08:52.111Z,11.83
2019-02-01T10:11:21.543Z,10.37
2019-02-01T10:13:50.793Z,11.80
2019-02-01T10:16:20.579Z,14.87
2019-02-01T10:18:50.188Z,10.27
2019-02-01T10:21:19.476Z,12.33
2019-02-01T10:23:48.751Z,12.03
2019-02-01T10:26:17.934Z,12.63
2019-02-01T10:28:47.257Z,8.33
2019-02-01T10:31:17.482Z,7.10
2019-02-01T10:33:48.556Z,8.93
2019-02-01T10:36:17.818Z,6.93
2019-02-01T10:38:47.045Z,6.00
2019-02-01T10:41:17.559Z,5.53
2019-02-01T10:43:46.891Z,10.50
2019-02-01T10:46:16.124Z,7.07
2019-02-01T10:48:45.568Z,9.53
2019-02-01T10:51:15.050Z,8.23
2019-02-01T10:53:45.487Z,5.77
2019-02-01T10:56:14.875Z,7.30
2019-02-01T10:58:44.163Z,9.90
2019-02-01T11:01:13.316Z,6.73
2019-02-01T11:03:42.733Z,11.60
2019-02-01T11:06:12.158Z,10.70
2019-02-01T11:08:41.496Z,10.37
2019-02-01T11:11:10.820Z,8.33
2019-02-01T11:13:40.122Z,7.70
2019-02-01T11:16:09.506Z,9.50
2019-02-01T11:18:38.732Z,10.27
2019-02-01T11:21:08.045Z,14.20
2019-02-01T11:23:37.353Z,13.40
2019-02-01T11:26:06.920Z,8.53
2019-02-01T11:28:36.237Z,13.67
2019-02-01T11:31:05.980Z,14.93
2019-02-01T11:33:35.504Z,11.87
2019-02-01T11:36:05.106Z,15.27
2019-02-01T11:38:34.353Z,20.03
2019-02-01T11:41:03.717Z,12.70
2019-02-01T11:43:32.957Z,15.87
2019-02-01T11:46:02.286Z,18.97
2019-02-01T11:48:31.527Z,20.03
2019-02-01T11:51:00.743Z,13.00
2019-02-01T11:53:30.001Z,19.93
2019-02-01T11:56:01.972Z,22.50
2019-02-01T11:58:30.317Z,21.97
2019-02-01T12:00:59.602Z,23.23
2019-02-01T12:03:28.912Z,20.47
2019-02-01T12:05:58.388Z,16.33
2019-02-01T12:08:27.692Z,20.83
2019-02-01T12:10:56.933Z,13.03
2019-02-01T12:13:26.199Z,21.93
2019-02-01T12:15:55.399Z,19.70
2019-02-01T12:18:24.738Z,18.73
2019-02-01T12:20:53.993Z,20.20
2019-02-01T12:23:23.277Z,21.23
2019-02-01T12:25:52.672Z,19.47
2019-02-01T12:28:22.000Z,16.03
2019-02-01T12:30:51.348Z,19.60
2019-02-01T12:33:20.886Z,18.13
2019-02-01T12:35:50.226Z,21.30
2019-02-01T12:38:19.444Z,18.70
2019-02-01T12:40:48.756Z,19.33
2019-02-01T12:43:18.071Z,17.73
2019-02-01T12:45:47.352Z,17.43
2019-02-01T12:48:16.681Z,15.27
2019-02-01T12:50:46.031Z,11.53
2019-02-01T12:53:15.666Z,18.40
2019-02-01T12:55:44.869Z,20.70
2019-02-01T12:58:14.202Z,17.80
2019-02-01T13:00:43.575Z,18.63
2019-02-01T13:03:13.653Z,15.67
2019-02-01T13:05:43.909Z,17.40
2019-02-01T13:08:13.242Z,18.33
2019-02-01T13:10:42.517Z,18.23
2019-02-01T13:13:13.570Z,19.23
2019-02-01T13:15:42.995Z,21.43
2019-02-01T13:18:12.325Z,19.30
2019-02-01T13:20:41.863Z,20.10
2019-02-01T13:23:22.511Z,21.50
2019-02-01T13:25:42.245Z,22.07
2019-02-01T13:28:11.447Z,20.00
2019-02-01T13:30:40.743Z,15.30
2019-02-01T13:33:09.949Z,19.80
2019-02-01T13:35:40.359Z,11.53
2019-02-01T13:38:09.796Z,14.63
2019-02-01T13:40:39.296Z,17.23
2019-02-01T13:43:09.979Z,21.27
2019-02-01T13:45:39.362Z,14.40
2019-02-01T13:48:08.707Z,11.40
2019-02-01T13:50:37.995Z,18.60
2019-02-01T13:53:07.560Z,18.50
2019-02-01T13:55:36.925Z,19.67
2019-02-01T13:58:06.275Z,17.30
2019-02-01T14:00:35.921Z,16.27
2019-02-01T14:03:05.756Z,18.43
2019-02-01T14:05:34.996Z,14.27
2019-02-01T14:08:04.379Z,16.27
2019-02-01T14:10:34.222Z,16.77
2019-02-01T14:13:03.714Z,11.60
2019-02-01T14:15:32.990Z,12.33
2019-02-01T14:18:02.359Z,11.33
2019-02-01T14:20:31.927Z,13.97
2019-02-01T14:23:51.153Z,9.17
2019-02-01T14:26:22.576Z,9.70
2019-02-01T14:28:51.488Z,23.17
2019-02-01T14:31:20.800Z,15.30
2019-02-01T14:33:50.216Z,18.47
2019-02-01T14:36:21.009Z,18.90
2019-02-01T14:38:50.295Z,21.00
2019-02-01T14:41:19.526Z,17.57
2019-02-01T14:43:48.827Z,18.27
2019-02-01T14:46:18.173Z,21.93
2019-02-01T14:48:47.436Z,17.07
2019-02-01T14:51:16.903Z,18.93
2019-02-01T14:53:57.613Z,18.67
2019-02-01T14:56:17.227Z,13.50
2019-02-01T14:58:46.517Z,17.97
2019-02-01T15:01:15.827Z,16.97
2019-02-01T15:03:45.435Z,16.57
2019-02-01T15:06:14.680Z,17.33
2019-02-01T15:08:43.906Z,18.83
2019-02-01T15:11:13.211Z,16.57
2019-02-01T15:13:42.562Z,19.43
2019-02-01T15:16:11.856Z,21.87
2019-02-01T15:18:43.464Z,19.67
2019-02-01T15:21:12.946Z,18.97
2019-02-01T15:23:42.450Z,18.30
2019-02-01T15:26:11.700Z,25.50
2019-02-01T15:28:41.064Z,22.20
2019-02-01T15:31:10.408Z,22.30
2019-02-01T15:33:39.788Z,20.77
2019-02-01T15:36:09.105Z,23.50
2019-02-01T15:38:38.592Z,20.90
2019-02-01T15:41:07.885Z,19.90
2019-02-01T15:43:37.151Z,17.60
2019-02-01T15:46:06.594Z,15.57
2019-02-01T15:48:35.922Z,16.53
2019-02-01T15:51:05.649Z,17.10
2019-02-01T15:53:34.954Z,19.67
2019-02-01T15:56:04.611Z,17.37
2019-02-01T15:58:34.017Z,18.30
2019-02-01T16:01:03.305Z,17.57
2019-02-01T16:03:32.586Z,16.97
2019-02-01T16:06:01.909Z,19.80
2019-02-01T16:08:31.233Z,16.50
2019-02-01T16:11:00.584Z,14.40
2019-02-01T16:13:29.960Z,17.43
2019-02-01T16:15:59.199Z,15.97
2019-02-01T16:18:28.519Z,19.93
2019-02-01T16:20:58.105Z,19.20
2019-02-01T16:23:27.412Z,15.63
2019-02-01T16:25:56.692Z,19.37
2019-02-01T16:28:25.978Z,19.23
2019-02-01T16:30:55.214Z,20.23
2019-02-01T16:33:24.452Z,21.00
2019-02-01T16:35:56.259Z,20.10
2019-02-01T16:38:25.533Z,20.43
2019-02-01T16:40:54.921Z,21.97
2019-02-01T16:43:24.265Z,19.27
2019-02-01T16:45:53.574Z,18.93
2019-02-01T16:48:22.887Z,20.90
2019-02-01T16:50:52.107Z,21.63
2019-02-01T16:53:21.462Z,20.63
2019-02-01T16:55:51.127Z,22.50
2019-02-01T16:58:20.441Z,19.57
2019-02-01T17:00:49.796Z,19.60
2019-02-01T17:03:19.081Z,20.77
2019-02-01T17:05:48.397Z,25.93
2019-02-01T17:08:17.690Z,22.17
2019-02-01T17:10:47.015Z,22.30
2019-02-01T17:13:16.577Z,22.33
2019-02-01T17:15:45.832Z,23.70
2019-02-01T17:18:15.558Z,20.57
2019-02-01T17:20:44.867Z,20.73
2019-02-01T17:23:14.324Z,18.83
2019-02-01T17:25:43.689Z,20.00
2019-02-01T17:28:13.022Z,18.23
2019-02-01T17:30:44.597Z,19.20
2019-02-01T17:33:13.957Z,20.20
2019-02-01T17:35:43.414Z,20.83
2019-02-01T17:38:12.766Z,19.13
2019-02-01T17:40:43.906Z,17.93
2019-02-01T17:43:13.232Z,18.87
2019-02-01T17:45:42.458Z,21.83
2019-02-01T17:48:12.158Z,18.13
2019-02-01T17:50:41.754Z,20.00
2019-02-01T17:53:11.039Z,19.20
2019-02-01T17:55:40.354Z,20.40
2019-02-01T17:58:13.418Z,20.50
2019-02-01T18:00:59.692Z,21.50
2019-02-01T18:03:29.281Z,31.23
2019-02-01T18:06:09.816Z,43.17
2019-02-01T18:08:39.204Z,43.57
2019-02-01T18:11:08.607Z,32.17
2019-02-01T18:13:38.296Z,26.20
2019-02-01T18:16:08.217Z,23.10
2019-02-01T18:18:37.408Z,21.97
2019-02-01T18:21:06.739Z,19.77
2019-02-01T18:23:40.510Z,24.93
2019-02-01T18:26:09.969Z,29.30
2019-02-01T18:28:39.234Z,26.40
2019-02-01T18:31:11.133Z,23.57
2019-02-01T18:33:39.529Z,25.03
2019-02-01T18:36:28.060Z,25.27
2019-02-01T18:38:57.375Z,30.23
2019-02-01T18:41:26.631Z,27.20
2019-02-01T18:43:55.924Z,31.80
2019-02-01T18:46:25.263Z,29.53
2019-02-01T18:48:54.600Z,30.90
2019-02-01T18:51:24.082Z,33.23
2019-02-01T18:53:53.732Z,32.17
2019-02-01T18:56:23.045Z,31.87
2019-02-01T18:58:52.588Z,33.17
2019-02-01T19:01:21.914Z,32.00
2019-02-01T19:03:51.493Z,34.67
2019-02-01T19:06:20.869Z,35.63
2019-02-01T19:08:50.194Z,33.63
2019-02-01T19:11:19.816Z,34.07
2019-02-01T19:13:59.795Z,38.30
2019-02-01T19:16:21.091Z,31.50
2019-02-01T19:18:50.408Z,32.17
2019-02-01T19:21:19.816Z,32.43
2019-02-01T19:23:50.682Z,34.10
2019-02-01T19:26:20.007Z,34.50
2019-02-01T19:28:49.296Z,29.50
2019-02-01T19:31:18.996Z,37.03
2019-02-01T19:33:48.403Z,24.57
2019-02-01T19:36:17.744Z,33.30
2019-02-01T19:38:47.021Z,30.43
2019-02-01T19:41:16.395Z,22.43
2019-02-01T19:43:45.729Z,32.20
2019-02-01T19:46:15.271Z,32.33
2019-02-01T19:48:44.564Z,37.27
2019-02-01T19:51:13.899Z,32.97
2019-02-01T19:53:45.896Z,26.80
2019-02-01T19:56:15.342Z,32.00
2019-02-01T19:58:44.675Z,39.10
2019-02-01T20:01:13.987Z,34.10
2019-02-01T20:03:43.209Z,35.30
2019-02-01T20:06:12.513Z,37.27
2019-02-01T20:08:42.077Z,36.63
2019-02-01T20:11:11.356Z,33.23
2019-02-01T20:13:40.701Z,29.63
2019-02-01T20:16:09.921Z,23.40
2019-02-01T20:18:39.265Z,26.07
2019-02-01T20:21:08.575Z,36.37
2019-02-01T20:23:37.894Z,34.80
2019-02-01T20:26:10.076Z,36.10
2019-02-01T20:28:39.328Z,40.83
2019-02-01T20:31:08.692Z,33.87
2019-02-01T20:33:38.167Z,38.77
2019-02-01T20:36:07.564Z,41.67
2019-02-01T20:38:37.582Z,39.23
2019-02-01T20:41:07.149Z,39.50
2019-02-01T20:43:36.505Z,45.50
2019-02-01T20:46:06.364Z,40.73
2019-02-01T20:48:35.731Z,39.33
2019-02-01T20:51:05.217Z,42.27
2019-02-01T20:53:34.504Z,37.47
2019-02-01T20:56:04.007Z,46.00
2019-02-01T20:58:33.362Z,48.37
2019-02-01T21:01:02.833Z,41.03
2019-02-01T21:03:32.364Z,41.13
2019-02-01T21:06:04.051Z,36.50
2019-02-01T21:08:33.304Z,27.87
2019-02-01T21:11:03.323Z,48.00
2019-02-01T21:13:33.017Z,30.03
2019-02-01T21:16:02.309Z,48.30
2019-02-01T21:18:31.653Z,44.00
2019-02-01T21:21:01.336Z,44.47
2019-02-01T21:23:30.536Z,48.43
2019-02-01T21:26:01.945Z,47.53
2019-02-01T21:28:31.261Z,46.13
2019-02-01T21:31:00.558Z,51.97
2019-02-01T21:33:29.888Z,47.67
2019-02-01T21:35:59.115Z,48.33
2019-02-01T21:38:28.835Z,51.33
2019-02-01T21:40:58.271Z,54.17
2019-02-01T21:43:27.508Z,57.00
2019-02-01T21:45:56.903Z,53.10
2019-02-01T21:48:26.409Z,53.57
2019-02-01T21:50:56.847Z,47.90
2019-02-01T21:53:26.362Z,54.07
2019-02-01T21:55:55.667Z,53.70
2019-02-01T21:58:24.964Z,58.47
2019-02-01T22:00:54.234Z,54.03
2019-02-01T22:03:23.718Z,60.40
2019-02-01T22:05:53.077Z,43.10
2019-02-01T22:08:22.458Z,49.40
2019-02-01T22:10:51.757Z,46.10
2019-02-01T22:13:21.022Z,51.13
2019-02-01T22:15:50.631Z,31.63
2019-02-01T22:18:20.470Z,28.27
2019-02-01T22:20:49.718Z,30.97
2019-02-01T22:23:19.008Z,28.87
2019-02-01T22:25:48.348Z,35.73
2019-02-01T22:28:17.897Z,33.20
2019-02-01T22:30:47.283Z,31.53
2019-02-01T22:33:16.589Z,25.13
2019-02-01T22:35:45.871Z,49.80
2019-02-01T22:38:15.135Z,46.63
2019-02-01T22:40:44.423Z,41.27
2019-02-01T22:43:13.765Z,51.53
2019-02-01T22:45:43.078Z,49.73
2019-02-01T22:48:12.409Z,52.00
2019-02-01T22:50:41.972Z,54.47
2019-02-01T22:53:20.479Z,54.07
2019-02-01T22:55:42.357Z,53.63
2019-02-01T22:58:11.613Z,59.40
2019-02-01T23:01:15.164Z,52.40
2019-02-01T23:04:00.835Z,62.37
2019-02-01T23:06:30.157Z,58.03
2019-02-01T23:08:59.515Z,47.47
2019-02-01T23:11:28.801Z,36.60
2019-02-01T23:13:58.169Z,56.23
2019-02-01T23:16:27.688Z,42.93
2019-02-01T23:18:57.182Z,53.17
2019-02-01T23:21:26.536Z,44.13
2019-02-01T23:23:55.951Z,41.63
2019-02-01T23:26:25.292Z,39.70
2019-02-01T23:28:55.009Z,46.90
2019-02-01T23:31:24.272Z,32.57
2019-02-01T23:33:53.664Z,45.30
2019-02-01T23:36:23.129Z,41.90
2019-02-01T23:38:52.396Z,42.73
2019-02-01T23:41:21.943Z,49.53
2019-02-01T23:43:51.260Z,51.40
2019-02-01T23:46:20.616Z,54.37
2019-02-01T23:48:49.967Z,57.97
2019-02-01T23:51:19.341Z,46.83
2019-02-01T23:53:48.635Z,59.17
2019-02-01T23:56:18.251Z,56.53
2019-02-01T23:58:47.673Z,57.03
