createdAt,value
2023-01-26T00:01:01.209Z,100496.31
2023-01-26T00:05:02.762Z,100489.38
2023-01-26T00:09:04.399Z,100487.66
2023-01-26T00:13:07.195Z,100481.56
2023-01-26T00:17:08.666Z,100479.34
2023-01-26T00:21:14.594Z,100464.94
2023-01-26T00:25:16.178Z,100464.44
2023-01-26T00:29:17.728Z,100463.75
2023-01-26T00:33:20.634Z,100456.47
2023-01-26T00:37:22.180Z,100454.44
2023-01-26T00:41:43.926Z,100448.66
2023-01-26T00:45:45.808Z,100447.47
2023-01-26T00:49:47.347Z,100441.84
2023-01-26T00:53:48.873Z,100450.81
2023-01-26T00:57:50.493Z,100446.41
2023-01-26T01:01:52.452Z,100449.13
2023-01-26T01:05:54.000Z,100452.88
2023-01-26T01:09:55.559Z,100457.63
2023-01-26T01:13:57.369Z,100454.91
2023-01-26T01:17:59.474Z,100450.00
2023-01-26T01:22:01.207Z,100448.16
2023-01-26T01:26:03.301Z,100452.69
2023-01-26T01:30:08.158Z,100442.53
2023-01-26T01:34:09.885Z,100443.06
2023-01-26T01:38:11.517Z,100452.88
2023-01-26T01:42:13.037Z,100444.41
2023-01-26T01:46:33.864Z,100440.00
2023-01-26T01:50:39.571Z,100442.03
2023-01-26T01:54:59.750Z,100448.16
2023-01-26T01:59:03.753Z,100444.25
2023-01-26T02:03:19.395Z,100443.56
2023-01-26T02:07:21.499Z,100448.84
2023-01-26T02:11:36.305Z,100439.69
2023-01-26T02:15:38.351Z,100435.78
2023-01-26T02:19:45.908Z,100433.75
2023-01-26T02:23:58.183Z,100425.25
2023-01-26T02:28:00.701Z,100418.09
2023-01-26T02:32:02.376Z,100421.34
2023-01-26T02:36:04.957Z,100420.00
2023-01-26T02:40:40.713Z,100405.44
2023-01-26T02:44:43.396Z,100406.63
2023-01-26T02:49:04.455Z,100415.59
2023-01-26T02:53:06.745Z,100404.94
2023-01-26T02:57:08.358Z,100399.38
2023-01-26T03:01:09.995Z,100398.34
2023-01-26T03:05:21.651Z,100392.06
2023-01-26T03:09:23.409Z,100378.50
2023-01-26T03:13:25.120Z,100376.44
2023-01-26T03:17:26.735Z,100374.06
2023-01-26T03:21:46.900Z,100375.59
2023-01-26T03:26:07.396Z,100363.88
2023-01-26T03:30:10.473Z,100366.72
2023-01-26T03:34:12.300Z,100365.66
2023-01-26T03:38:14.603Z,100358.84
2023-01-26T03:42:41.926Z,100346.44
2023-01-26T03:47:02.495Z,100350.88
2023-01-26T03:51:22.807Z,100353.44
2023-01-26T03:55:43.324Z,100348.38
2023-01-26T03:59:45.070Z,100344.53
2023-01-26T04:04:12.508Z,100339.94
2023-01-26T04:08:43.633Z,100344.00
2023-01-26T04:12:48.008Z,100347.75
2023-01-26T04:17:11.400Z,100345.72
2023-01-26T04:21:32.279Z,100347.41
2023-01-26T04:25:35.824Z,100337.09
2023-01-26T04:29:37.399Z,100332.88
2023-01-26T04:33:39.024Z,100331.41
2023-01-26T04:37:41.662Z,100322.94
2023-01-26T04:41:43.436Z,100319.88
2023-01-26T04:46:00.152Z,100316.19
2023-01-26T04:50:02.833Z,100311.44
2023-01-26T04:54:04.515Z,100315.16
2023-01-26T04:58:08.239Z,100308.91
2023-01-26T05:02:10.572Z,100303.81
2023-01-26T05:06:12.539Z,100303.13
2023-01-26T05:10:16.210Z,100290.44
2023-01-26T05:14:29.947Z,100291.47
2023-01-26T05:18:44.102Z,100286.22
2023-01-26T05:22:59.527Z,100291.63
2023-01-26T05:27:21.750Z,100300.75
2023-01-26T05:31:33.351Z,100304.00
2023-01-26T05:35:35.213Z,100305.34
2023-01-26T05:39:38.311Z,100301.94
2023-01-26T05:43:41.928Z,100302.47
2023-01-26T05:47:58.851Z,100293.66
2023-01-26T05:52:00.925Z,100313.63
2023-01-26T05:56:03.271Z,100312.44
2023-01-26T06:00:09.266Z,100311.09
2023-01-26T06:04:21.868Z,100326.34
2023-01-26T06:08:29.300Z,100328.22
2023-01-26T06:12:55.127Z,100332.09
2023-01-26T06:17:16.392Z,100344.00
2023-01-26T06:21:18.614Z,100343.66
2023-01-26T06:25:20.383Z,100342.81
2023-01-26T06:29:22.516Z,100337.88
2023-01-26T06:33:24.433Z,100343.94
2023-01-26T06:37:26.188Z,100348.38
2023-01-26T06:41:28.637Z,100346.84
2023-01-26T06:45:30.889Z,100346.69
2023-01-26T06:49:33.152Z,100346.34
2023-01-26T06:53:42.807Z,100346.84
2023-01-26T06:58:04.671Z,100342.81
2023-01-26T07:02:30.432Z,100341.78
2023-01-26T07:06:32.081Z,100344.63
2023-01-26T07:10:33.712Z,100338.03
2023-01-26T07:14:35.458Z,100343.13
2023-01-26T07:18:37.561Z,100349.56
2023-01-26T07:22:39.356Z,100351.78
2023-01-26T07:26:41.016Z,100352.28
2023-01-26T07:30:42.604Z,100356.34
2023-01-26T07:34:44.857Z,100362.97
2023-01-26T07:38:47.170Z,100357.69
2023-01-26T07:42:49.143Z,100364.81
2023-01-26T07:46:55.682Z,100362.78
2023-01-26T07:51:02.559Z,100365.66
2023-01-26T07:55:04.864Z,100368.69
2023-01-26T07:59:06.785Z,100352.94
2023-01-26T08:03:08.501Z,100353.47
2023-01-26T08:07:10.155Z,100347.34
2023-01-26T08:11:12.750Z,100353.28
2023-01-26T08:15:14.528Z,100354.44
2023-01-26T08:19:16.393Z,100357.66
2023-01-26T08:23:18.151Z,100366.13
2023-01-26T08:27:19.728Z,100368.50
2023-01-26T08:31:22.130Z,100375.59
2023-01-26T08:35:23.776Z,100375.59
2023-01-26T08:39:25.523Z,100368.34
2023-01-26T08:43:27.588Z,100376.63
2023-01-26T08:47:29.154Z,100377.44
2023-01-26T08:51:30.973Z,100385.88
2023-01-26T08:55:34.102Z,100388.94
2023-01-26T08:59:36.159Z,100398.66
2023-01-26T09:03:38.119Z,100388.31
2023-01-26T09:07:40.345Z,100387.69
2023-01-26T09:11:42.106Z,100396.81
2023-01-26T09:15:43.730Z,100398.69
2023-01-26T09:19:45.431Z,100385.63
2023-01-26T09:23:47.233Z,100404.59
2023-01-26T09:27:49.310Z,100395.81
2023-01-26T09:31:51.326Z,100392.91
2023-01-26T09:35:53.693Z,100382.91
2023-01-26T09:39:55.250Z,100380.72
2023-01-26T09:44:19.046Z,100391.38
2023-01-26T09:48:50.666Z,100390.53
2023-01-26T09:53:06.928Z,100395.97
2023-01-26T09:57:49.181Z,100391.56
2023-01-26T10:02:01.642Z,100384.63
2023-01-26T10:06:15.361Z,100392.91
2023-01-26T10:10:47.035Z,100389.53
2023-01-26T10:14:59.028Z,100386.31
2023-01-26T10:19:11.908Z,100382.56
2023-01-26T10:23:16.547Z,100384.75
2023-01-26T10:27:19.101Z,100378.47
2023-01-26T10:31:38.903Z,100384.56
2023-01-26T10:35:42.881Z,100382.88
2023-01-26T10:40:02.859Z,100381.56
2023-01-26T10:44:20.721Z,100371.75
2023-01-26T10:48:25.234Z,100373.44
2023-01-26T10:52:27.134Z,100363.22
2023-01-26T10:56:28.831Z,100371.00
2023-01-26T11:00:33.521Z,100358.38
2023-01-26T11:04:35.562Z,100351.59
2023-01-26T11:08:39.436Z,100350.72
2023-01-26T11:12:41.068Z,100350.88
2023-01-26T11:16:53.173Z,100344.22
2023-01-26T11:21:03.695Z,100346.66
2023-01-26T11:25:05.353Z,100347.84
2023-01-26T11:29:30.951Z,100336.50
2023-01-26T11:33:54.983Z,100333.44
2023-01-26T11:38:27.061Z,100329.31
2023-01-26T11:42:46.599Z,100324.72
2023-01-26T11:46:54.009Z,100324.59
2023-01-26T11:51:18.973Z,100322.38
2023-01-26T11:55:39.153Z,100312.63
2023-01-26T11:59:51.695Z,100309.16
2023-01-26T12:03:53.260Z,100311.16
2023-01-26T12:08:23.921Z,100305.53
2023-01-26T12:12:44.352Z,100302.28
2023-01-26T12:17:18.372Z,100297.25
2023-01-26T12:21:20.825Z,100286.56
2023-01-26T12:25:32.316Z,100284.34
2023-01-26T12:29:51.735Z,100280.03
2023-01-26T12:33:55.820Z,100270.38
2023-01-26T12:38:29.465Z,100268.66
2023-01-26T12:43:14.709Z,100257.75
2023-01-26T12:47:40.132Z,100253.53
2023-01-26T12:51:47.806Z,100252.97
2023-01-26T12:55:56.890Z,100242.47
2023-01-26T13:00:17.930Z,100244.91
2023-01-26T13:04:19.685Z,100243.88
2023-01-26T13:08:30.462Z,100252.38
2023-01-26T13:12:55.404Z,100252.59
2023-01-26T13:16:58.035Z,100242.94
2023-01-26T13:20:59.704Z,100249.78
2023-01-26T13:25:13.595Z,100248.78
2023-01-26T13:29:33.509Z,100246.91
2023-01-26T13:33:35.884Z,100252.16
2023-01-26T13:37:53.736Z,100245.38
2023-01-26T13:41:55.372Z,100254.41
2023-01-26T13:46:10.955Z,100254.69
2023-01-26T13:50:33.337Z,100257.25
2023-01-26T13:54:41.602Z,100253.59
2023-01-26T13:58:43.289Z,100255.44
2023-01-26T14:02:49.259Z,100244.47
2023-01-26T14:07:03.139Z,100251.97
2023-01-26T14:11:15.160Z,100261.47
2023-01-26T14:15:23.733Z,100267.81
2023-01-26T14:19:26.807Z,100263.03
2023-01-26T14:23:29.959Z,100261.53
2023-01-26T14:27:35.308Z,100266.47
2023-01-26T14:31:37.133Z,100267.94
2023-01-26T14:35:38.933Z,100273.38
2023-01-26T14:39:42.904Z,100271.81
2023-01-26T14:43:44.583Z,100275.84
2023-01-26T14:47:46.430Z,100280.84
2023-01-26T14:51:58.452Z,100281.88
2023-01-26T14:56:00.281Z,100282.22
2023-01-26T15:00:02.857Z,100287.66
2023-01-26T15:04:26.237Z,100294.19
2023-01-26T15:08:27.943Z,100296.28
2023-01-26T15:12:34.141Z,100289.81
2023-01-26T15:16:52.142Z,100290.72
2023-01-26T15:21:12.337Z,100298.28
2023-01-26T15:25:23.527Z,100293.13
2023-01-26T15:29:28.282Z,100284.84
2023-01-26T15:33:39.359Z,100285.56
2023-01-26T15:37:41.022Z,100291.69
2023-01-26T15:41:45.569Z,100289.63
2023-01-26T15:45:53.141Z,100284.72
2023-01-26T15:49:54.643Z,100286.56
2023-01-26T15:53:56.465Z,100282.34
2023-01-26T15:57:58.589Z,100283.19
2023-01-26T16:02:00.219Z,100275.34
2023-01-26T16:06:02.167Z,100280.13
2023-01-26T16:10:04.034Z,100268.94
2023-01-26T16:14:05.652Z,100273.16
2023-01-26T16:18:07.398Z,100265.72
2023-01-26T16:22:10.944Z,100265.34
2023-01-26T16:26:14.888Z,100272.97
2023-01-26T16:30:17.884Z,100270.09
2023-01-26T16:34:19.499Z,100266.34
2023-01-26T16:38:21.108Z,100272.25
2023-01-26T16:42:22.759Z,100270.69
2023-01-26T16:46:25.411Z,100270.34
2023-01-26T16:50:27.080Z,100274.94
2023-01-26T16:54:28.705Z,100279.50
2023-01-26T16:58:33.285Z,100282.00
2023-01-26T17:02:36.354Z,100270.63
2023-01-26T17:06:37.953Z,100267.72
2023-01-26T17:10:51.872Z,100268.56
2023-01-26T17:15:01.111Z,100270.09
2023-01-26T17:19:02.745Z,100280.13
2023-01-26T17:23:05.130Z,100276.97
2023-01-26T17:27:06.932Z,100279.78
2023-01-26T17:31:11.112Z,100279.31
2023-01-26T17:35:13.120Z,100278.97
2023-01-26T17:39:15.167Z,100281.34
2023-01-26T17:43:18.025Z,100280.97
2023-01-26T17:47:20.633Z,100286.88
2023-01-26T17:51:23.270Z,100292.13
2023-01-26T17:55:24.795Z,100298.91
2023-01-26T17:59:26.369Z,100300.22
2023-01-26T18:03:28.342Z,100296.31
2023-01-26T18:07:29.876Z,100298.75
2023-01-26T18:11:31.491Z,100295.16
2023-01-26T18:15:36.472Z,100305.66
2023-01-26T18:19:38.037Z,100292.44
2023-01-26T18:23:40.088Z,100292.13
2023-01-26T18:27:42.309Z,100294.88
2023-01-26T18:31:43.957Z,100290.84
2023-01-26T18:35:45.507Z,100297.25
2023-01-26T18:39:47.291Z,100294.38
2023-01-26T18:43:53.273Z,100293.69
2023-01-26T18:47:54.871Z,100301.63
2023-01-26T18:51:56.578Z,100295.22
2023-01-26T18:56:10.654Z,100298.91
2023-01-26T19:00:14.064Z,100287.06
2023-01-26T19:04:18.149Z,100284.03
2023-01-26T19:08:22.863Z,100289.09
2023-01-26T19:12:24.497Z,100284.34
2023-01-26T19:16:26.818Z,100296.22
2023-01-26T19:20:28.691Z,100294.53
2023-01-26T19:24:30.319Z,100294.03
2023-01-26T19:28:31.872Z,100291.13
2023-01-26T19:32:33.422Z,100296.56
2023-01-26T19:36:36.502Z,100291.34
2023-01-26T19:40:38.175Z,100288.84
2023-01-26T19:44:39.717Z,100294.41
2023-01-26T19:48:41.648Z,100290.16
2023-01-26T19:52:43.198Z,100296.91
2023-01-26T19:56:45.049Z,100294.56
2023-01-26T20:00:46.660Z,100295.94
2023-01-26T20:04:48.310Z,100292.56
2023-01-26T20:08:50.543Z,100289.50
2023-01-26T20:12:53.073Z,100286.28
2023-01-26T20:16:54.573Z,100286.09
2023-01-26T20:20:58.812Z,100300.88
2023-01-26T20:25:02.075Z,100301.75
2023-01-26T20:29:04.732Z,100292.25
2023-01-26T20:33:07.161Z,100284.41
2023-01-26T20:37:08.801Z,100290.03
2023-01-26T20:41:14.058Z,100273.56
2023-01-26T20:45:15.696Z,100267.78
2023-01-26T20:49:19.261Z,100266.78
2023-01-26T20:53:22.032Z,100268.47
2023-01-26T20:57:23.718Z,100269.53
2023-01-26T21:01:25.968Z,100266.47
2023-01-26T21:05:27.991Z,100270.22
2023-01-26T21:09:29.734Z,100266.13
2023-01-26T21:18:30.230Z,100255.44
2023-01-26T21:22:31.984Z,100255.59
2023-01-26T21:26:34.722Z,100254.22
2023-01-26T21:30:36.558Z,100249.25
2023-01-26T21:34:38.186Z,100244.72
2023-01-26T21:38:44.868Z,100252.84
2023-01-26T21:42:46.469Z,100248.06
2023-01-26T21:46:51.421Z,100240.41
2023-01-26T21:51:13.861Z,100232.50
2023-01-26T21:55:15.504Z,100230.16
2023-01-26T21:59:18.720Z,100229.19
2023-01-26T22:03:20.301Z,100231.28
2023-01-26T22:07:22.013Z,100222.59
2023-01-26T22:11:23.719Z,100225.63
2023-01-26T22:15:25.288Z,100217.66
2023-01-26T22:19:26.939Z,100227.50
2023-01-26T22:23:33.215Z,100229.69
2023-01-26T22:27:34.740Z,100227.50
2023-01-26T22:31:36.473Z,100222.78
2023-01-26T22:35:38.117Z,100218.06
2023-01-26T22:39:39.681Z,100217.50
2023-01-26T22:43:41.668Z,100216.97
2023-01-26T22:47:43.304Z,100213.91
2023-01-26T22:51:44.925Z,100211.88
2023-01-26T22:55:52.410Z,100218.13
2023-01-26T22:59:54.029Z,100217.16
2023-01-26T23:03:56.826Z,100221.03
2023-01-26T23:07:58.614Z,100214.78
2023-01-26T23:12:02.899Z,100208.81
2023-01-26T23:16:05.534Z,100212.28
2023-01-26T23:20:07.588Z,100208.72
2023-01-26T23:24:09.147Z,100203.97
2023-01-26T23:28:10.733Z,100203.81
2023-01-26T23:32:12.263Z,100204.66
2023-01-26T23:36:15.399Z,100194.81
2023-01-26T23:40:17.259Z,100192.41
2023-01-26T23:44:18.836Z,100204.91
2023-01-26T23:48:20.354Z,100206.56
2023-01-26T23:52:21.941Z,100197.06
2023-01-26T23:56:23.466Z,100196.56
