createdAt,value
2022-09-18T00:00:33.605Z,92.72
2022-09-18T00:04:14.355Z,92.92
2022-09-18T00:07:47.195Z,92.98
2022-09-18T00:11:27.434Z,93.23
2022-09-18T00:15:01.140Z,93.18
2022-09-18T00:18:38.065Z,93.15
2022-09-18T00:22:14.374Z,92.84
2022-09-18T00:25:51.719Z,92.99
2022-09-18T00:29:28.325Z,92.72
2022-09-18T00:33:05.215Z,92.90
2022-09-18T00:36:42.479Z,93.00
2022-09-18T00:40:18.894Z,92.79
2022-09-18T00:44:34.380Z,92.67
2022-09-18T00:47:50.696Z,92.63
2022-09-18T00:51:26.210Z,92.58
2022-09-18T00:55:08.658Z,92.44
2022-09-18T00:58:37.940Z,92.62
2022-09-18T01:02:14.824Z,92.43
2022-09-18T01:06:16.034Z,92.40
2022-09-18T01:09:58.957Z,92.94
2022-09-18T01:13:49.885Z,92.91
2022-09-18T01:17:06.183Z,93.10
2022-09-18T01:20:56.424Z,93.55
2022-09-18T01:24:41.786Z,93.78
2022-09-18T01:28:14.662Z,94.06
2022-09-18T01:32:14.417Z,94.20
2022-09-18T01:35:41.637Z,94.62
2022-09-18T01:43:16.129Z,94.97
2022-09-18T01:46:50.508Z,95.03
2022-09-18T01:50:29.438Z,95.01
2022-09-18T01:54:08.451Z,95.24
2022-09-18T01:57:47.439Z,95.26
2022-09-18T02:01:20.533Z,95.28
2022-09-18T02:04:56.863Z,95.39
2022-09-18T02:08:48.298Z,94.93
2022-09-18T02:12:08.509Z,95.02
2022-09-18T02:15:46.239Z,94.59
2022-09-18T02:19:28.656Z,94.87
2022-09-18T02:23:03.267Z,94.59
2022-09-18T02:26:35.477Z,94.78
2022-09-18T02:30:11.068Z,94.40
2022-09-18T02:33:46.358Z,94.34
2022-09-18T02:37:54.500Z,94.10
2022-09-18T02:41:51.022Z,93.87
2022-09-18T02:45:28.024Z,93.58
2022-09-18T02:48:55.873Z,93.34
2022-09-18T02:52:30.016Z,93.26
2022-09-18T02:56:09.676Z,93.41
2022-09-18T02:59:43.897Z,93.27
2022-09-18T03:03:14.444Z,93.07
2022-09-18T03:06:46.897Z,93.13
2022-09-18T03:10:22.977Z,93.04
2022-09-18T03:13:59.818Z,92.86
2022-09-18T03:17:37.322Z,92.68
2022-09-18T03:21:13.626Z,92.96
2022-09-18T03:24:50.176Z,93.40
2022-09-18T03:28:26.960Z,93.69
2022-09-18T03:32:04.019Z,93.61
2022-09-18T03:35:40.638Z,93.73
2022-09-18T03:39:18.657Z,93.70
2022-09-18T03:42:54.285Z,93.68
2022-09-18T03:46:31.593Z,93.80
2022-09-18T03:50:08.198Z,93.77
2022-09-18T03:53:45.926Z,93.99
2022-09-18T03:57:21.330Z,94.39
2022-09-18T04:00:58.094Z,94.60
2022-09-18T04:04:35.659Z,95.21
2022-09-18T04:08:17.937Z,95.08
2022-09-18T04:11:54.478Z,95.06
2022-09-18T04:15:29.146Z,94.97
2022-09-18T04:19:05.475Z,94.76
2022-09-18T04:22:42.257Z,94.99
2022-09-18T04:26:19.559Z,95.01
2022-09-18T04:29:55.948Z,95.16
2022-09-18T04:33:32.644Z,95.02
2022-09-18T04:37:10.665Z,95.01
2022-09-18T04:40:54.483Z,94.80
2022-09-18T04:44:23.486Z,95.23
2022-09-18T04:48:00.084Z,95.10
2022-09-18T04:51:36.762Z,95.19
2022-09-18T04:58:51.346Z,95.10
2022-09-18T05:02:27.165Z,95.01
2022-09-18T05:06:04.187Z,94.89
2022-09-18T05:09:41.181Z,94.73
2022-09-18T05:13:17.699Z,95.03
2022-09-18T05:16:54.940Z,94.84
2022-09-18T05:20:34.164Z,94.63
2022-09-18T05:24:08.524Z,94.79
2022-09-18T05:27:52.844Z,94.98
2022-09-18T05:31:21.802Z,94.77
2022-09-18T05:34:59.086Z,94.90
2022-09-18T05:38:35.279Z,95.05
2022-09-18T05:42:12.697Z,94.94
2022-09-18T05:45:49.290Z,94.76
2022-09-18T05:49:25.815Z,94.96
2022-09-18T05:53:05.495Z,94.82
2022-09-18T05:56:38.947Z,94.82
2022-09-18T06:00:16.001Z,94.80
2022-09-18T06:03:52.632Z,94.56
2022-09-18T06:07:32.785Z,94.53
2022-09-18T06:11:06.437Z,94.32
2022-09-18T06:14:43.357Z,94.85
2022-09-18T06:18:20.176Z,94.22
2022-09-18T06:21:56.549Z,94.32
2022-09-18T06:25:33.484Z,94.08
2022-09-18T06:29:10.237Z,94.03
2022-09-18T06:32:47.308Z,93.78
2022-09-18T06:36:24.038Z,92.88
2022-09-18T06:40:19.681Z,92.74
2022-09-18T06:43:38.047Z,92.69
2022-09-18T06:47:14.724Z,93.42
2022-09-18T06:50:56.242Z,92.85
2022-09-18T06:54:28.550Z,92.38
2022-09-18T06:58:05.086Z,91.71
2022-09-18T07:01:42.405Z,90.22
2022-09-18T07:05:18.668Z,89.75
2022-09-18T07:08:56.788Z,89.31
2022-09-18T07:12:32.449Z,89.00
2022-09-18T07:16:09.260Z,87.77
2022-09-18T07:19:45.950Z,87.11
2022-09-18T07:23:24.499Z,86.64
2022-09-18T07:26:59.339Z,86.34
2022-09-18T07:30:40.348Z,85.81
2022-09-18T07:34:13.246Z,85.38
2022-09-18T07:37:49.639Z,85.47
2022-09-18T07:41:26.622Z,85.11
2022-09-18T07:45:03.997Z,84.65
2022-09-18T07:48:40.496Z,84.26
2022-09-18T07:52:18.258Z,83.56
2022-09-18T07:55:56.019Z,82.88
2022-09-18T07:59:30.838Z,82.58
2022-09-18T08:03:11.998Z,81.67
2022-09-18T08:06:44.178Z,81.84
2022-09-18T08:10:20.921Z,81.22
2022-09-18T08:13:57.756Z,82.10
2022-09-18T08:21:11.962Z,81.52
2022-09-18T08:25:08.617Z,80.83
2022-09-18T08:28:25.054Z,80.59
2022-09-18T08:32:06.510Z,80.58
2022-09-18T08:35:38.744Z,79.84
2022-09-18T08:39:16.156Z,79.79
2022-09-18T08:43:31.424Z,79.53
2022-09-18T08:47:08.923Z,79.65
2022-09-18T08:50:18.428Z,79.34
2022-09-18T08:57:56.810Z,79.39
2022-09-18T09:01:19.189Z,78.50
2022-09-18T09:05:02.468Z,78.50
2022-09-18T09:08:58.216Z,78.15
2022-09-18T09:12:19.784Z,78.22
2022-09-18T09:16:04.191Z,77.87
2022-09-18T09:19:35.346Z,77.19
2022-09-18T09:23:05.523Z,76.96
2022-09-18T09:26:37.304Z,77.01
2022-09-18T09:30:16.636Z,77.04
2022-09-18T09:34:11.042Z,76.47
2022-09-18T09:37:50.820Z,76.56
2022-09-18T09:41:31.789Z,76.58
2022-09-18T09:44:53.088Z,76.53
2022-09-18T09:48:41.498Z,76.75
2022-09-18T09:52:11.349Z,76.47
2022-09-18T09:55:39.107Z,76.04
2022-09-18T09:59:31.925Z,76.28
2022-09-18T10:03:23.466Z,75.84
2022-09-18T10:06:54.797Z,75.63
2022-09-18T10:10:17.155Z,74.99
2022-09-18T10:13:50.608Z,74.82
2022-09-18T10:17:19.080Z,74.21
2022-09-18T10:20:59.199Z,74.12
2022-09-18T10:24:49.591Z,74.32
2022-09-18T10:28:13.702Z,73.91
2022-09-18T10:31:56.097Z,73.68
2022-09-18T10:35:41.833Z,73.53
2022-09-18T10:39:00.304Z,73.86
2022-09-18T10:42:34.944Z,63.16
2022-09-18T10:49:57.021Z,62.21
2022-09-18T10:53:24.740Z,62.56
2022-09-18T10:57:26.400Z,62.96
2022-09-18T11:00:42.408Z,64.72
2022-09-18T11:04:18.088Z,65.80
2022-09-18T11:07:58.638Z,66.36
2022-09-18T11:11:38.908Z,67.69
2022-09-18T11:15:08.267Z,69.29
2022-09-18T11:18:47.969Z,70.21
2022-09-18T11:22:42.981Z,71.13
2022-09-18T11:26:27.082Z,72.28
2022-09-18T11:29:42.428Z,73.02
2022-09-18T11:33:50.000Z,73.40
2022-09-18T11:37:13.386Z,73.91
2022-09-18T11:40:50.748Z,73.94
2022-09-18T11:44:29.062Z,74.05
2022-09-18T11:48:15.371Z,73.60
2022-09-18T11:52:17.707Z,73.21
2022-09-18T11:55:46.708Z,73.66
2022-09-18T11:59:44.359Z,73.05
2022-09-18T12:03:00.774Z,72.97
2022-09-18T12:06:58.457Z,73.15
2022-09-18T12:10:32.598Z,73.15
2022-09-18T12:13:45.810Z,73.62
2022-09-18T12:21:03.392Z,74.24
2022-09-18T12:24:32.279Z,74.45
2022-09-18T12:28:31.588Z,74.79
2022-09-18T12:32:04.775Z,74.65
2022-09-18T12:36:04.784Z,74.83
2022-09-18T12:39:26.850Z,74.77
2022-09-18T12:43:20.148Z,74.63
2022-09-18T12:46:51.748Z,74.21
2022-09-18T12:50:39.942Z,73.60
2022-09-18T12:54:17.052Z,74.31
2022-09-18T12:57:33.106Z,74.95
2022-09-18T13:01:08.985Z,75.37
2022-09-18T13:04:48.995Z,75.78
2022-09-18T13:08:36.134Z,76.02
2022-09-18T13:11:58.912Z,76.00
2022-09-18T13:15:38.757Z,76.20
2022-09-18T13:19:14.268Z,76.09
2022-09-18T13:22:45.037Z,74.84
2022-09-18T13:26:21.718Z,73.75
2022-09-18T13:29:59.253Z,73.69
2022-09-18T13:33:32.626Z,74.60
2022-09-18T13:37:17.088Z,76.30
2022-09-18T13:41:08.444Z,77.55
2022-09-18T13:44:29.367Z,78.61
2022-09-18T13:51:37.754Z,77.54
2022-09-18T13:55:13.270Z,77.30
2022-09-18T13:59:20.653Z,77.29
2022-09-18T14:02:28.654Z,76.65
2022-09-18T14:06:42.761Z,76.58
2022-09-18T14:09:59.767Z,76.33
2022-09-18T14:13:29.909Z,76.13
2022-09-18T14:17:14.769Z,76.69
2022-09-18T14:20:34.210Z,76.31
2022-09-18T14:24:36.389Z,76.31
2022-09-18T14:27:57.404Z,75.93
2022-09-18T14:31:29.830Z,76.19
2022-09-18T14:35:30.536Z,76.16
2022-09-18T14:38:44.310Z,76.60
2022-09-18T14:42:42.080Z,76.56
2022-09-18T14:45:57.837Z,74.98
2022-09-18T14:49:43.597Z,74.26
2022-09-18T14:53:28.159Z,74.92
2022-09-18T14:56:50.734Z,73.91
2022-09-18T15:00:30.336Z,73.88
2022-09-18T15:04:05.197Z,74.26
2022-09-18T15:07:40.359Z,74.21
2022-09-18T15:11:18.052Z,74.85
2022-09-18T15:14:52.828Z,75.30
2022-09-18T15:18:31.040Z,75.61
2022-09-18T15:22:06.094Z,76.39
2022-09-18T15:25:45.999Z,76.74
2022-09-18T15:29:43.013Z,75.44
2022-09-18T15:33:05.360Z,74.21
2022-09-18T15:36:37.055Z,74.28
2022-09-18T15:40:19.384Z,74.01
2022-09-18T15:43:50.388Z,74.39
2022-09-18T15:47:33.194Z,74.95
2022-09-18T15:51:25.902Z,75.00
2022-09-18T15:54:38.182Z,75.36
2022-09-18T15:58:43.614Z,76.19
2022-09-18T16:01:51.596Z,76.64
2022-09-18T16:05:31.427Z,77.31
2022-09-18T16:09:07.798Z,77.92
2022-09-18T16:12:49.408Z,78.23
2022-09-18T16:16:24.344Z,78.82
2022-09-18T16:20:02.096Z,79.00
2022-09-18T16:23:50.129Z,79.18
2022-09-18T16:27:22.542Z,78.84
2022-09-18T16:30:47.257Z,79.11
2022-09-18T16:34:29.685Z,79.15
2022-09-18T16:37:59.327Z,78.74
2022-09-18T16:41:36.200Z,79.25
2022-09-18T16:45:15.546Z,79.34
2022-09-18T16:48:50.060Z,79.22
2022-09-18T16:52:26.909Z,79.80
2022-09-18T16:56:07.036Z,79.73
2022-09-18T16:59:42.866Z,79.41
2022-09-18T17:03:18.347Z,79.07
2022-09-18T17:06:53.552Z,79.73
2022-09-18T17:10:32.029Z,78.62
2022-09-18T17:14:07.385Z,77.84
2022-09-18T17:17:45.634Z,77.89
2022-09-18T17:21:21.006Z,78.81
2022-09-18T17:24:57.508Z,78.85
2022-09-18T17:28:36.298Z,78.92
2022-09-18T17:32:12.101Z,78.80
2022-09-18T17:35:48.077Z,79.18
2022-09-18T17:39:24.798Z,80.28
2022-09-18T17:43:01.687Z,80.84
2022-09-18T17:46:38.247Z,80.89
2022-09-18T17:50:15.016Z,81.16
2022-09-18T17:53:58.132Z,81.54
2022-09-18T17:57:31.285Z,81.81
2022-09-18T18:01:13.329Z,82.10
2022-09-18T18:04:43.584Z,82.50
2022-09-18T18:08:19.378Z,82.53
2022-09-18T18:11:59.219Z,82.28
2022-09-18T18:15:32.826Z,82.16
2022-09-18T18:19:14.496Z,81.73
2022-09-18T18:22:46.959Z,81.65
2022-09-18T18:26:22.989Z,81.40
2022-09-18T18:30:00.557Z,82.13
2022-09-18T18:33:37.206Z,81.42
2022-09-18T18:37:13.337Z,81.82
2022-09-18T18:40:52.422Z,82.03
2022-09-18T18:44:27.463Z,81.73
2022-09-18T18:48:06.371Z,81.85
2022-09-18T18:51:43.873Z,82.45
2022-09-18T18:55:18.753Z,82.46
2022-09-18T18:59:00.174Z,83.04
2022-09-18T19:02:38.179Z,83.60
2022-09-18T19:06:08.138Z,83.52
2022-09-18T19:09:44.818Z,83.25
2022-09-18T19:13:25.126Z,83.44
2022-09-18T19:16:59.233Z,83.23
2022-09-18T19:20:36.827Z,82.70
2022-09-18T19:24:12.568Z,82.47
2022-09-18T19:27:48.839Z,82.90
2022-09-18T19:31:28.194Z,82.77
2022-09-18T19:35:02.587Z,83.18
2022-09-18T19:38:39.344Z,83.44
2022-09-18T19:42:17.437Z,84.24
2022-09-18T19:45:52.801Z,84.87
2022-09-18T19:49:33.638Z,83.70
2022-09-18T19:53:06.905Z,84.08
2022-09-18T19:56:48.185Z,82.81
2022-09-18T20:00:20.314Z,82.20
2022-09-18T20:03:59.158Z,82.17
2022-09-18T20:07:34.259Z,82.97
2022-09-18T20:11:10.239Z,82.73
2022-09-18T20:14:46.869Z,83.33
2022-09-18T20:18:24.179Z,83.32
2022-09-18T20:22:03.117Z,83.20
2022-09-18T20:25:39.379Z,83.63
2022-09-18T20:29:16.130Z,83.97
2022-09-18T20:32:51.926Z,83.80
2022-09-18T20:36:28.914Z,83.65
2022-09-18T20:40:07.173Z,84.13
2022-09-18T20:43:44.330Z,84.26
2022-09-18T20:47:18.207Z,84.80
2022-09-18T20:50:56.648Z,84.93
2022-09-18T20:54:32.787Z,85.22
2022-09-18T20:58:08.810Z,86.21
2022-09-18T21:01:47.198Z,86.09
2022-09-18T21:05:22.166Z,85.77
2022-09-18T21:09:00.975Z,85.84
2022-09-18T21:12:39.212Z,86.26
2022-09-18T21:16:14.252Z,86.00
2022-09-18T21:19:50.544Z,86.34
2022-09-18T21:23:44.649Z,85.26
2022-09-18T21:27:03.208Z,85.21
2022-09-18T21:30:39.808Z,84.69
2022-09-18T21:34:24.633Z,84.91
2022-09-18T21:37:54.708Z,84.58
2022-09-18T21:41:30.791Z,84.37
2022-09-18T21:45:07.802Z,83.59
2022-09-18T21:48:44.609Z,83.46
2022-09-18T21:52:20.550Z,83.94
2022-09-18T21:56:08.654Z,84.66
2022-09-18T21:59:36.187Z,84.61
2022-09-18T22:03:10.962Z,85.20
2022-09-18T22:06:51.081Z,85.55
2022-09-18T22:10:25.861Z,85.76
2022-09-18T22:14:04.011Z,86.08
2022-09-18T22:17:39.311Z,86.19
2022-09-18T22:21:31.392Z,86.43
2022-09-18T22:24:52.111Z,87.40
2022-09-18T22:28:28.820Z,88.28
2022-09-18T22:32:06.133Z,88.65
2022-09-18T22:35:42.197Z,88.63
2022-09-18T22:39:20.671Z,88.98
2022-09-18T22:42:56.483Z,88.92
2022-09-18T22:46:33.353Z,88.79
2022-09-18T22:50:09.771Z,88.62
2022-09-18T22:53:52.719Z,87.65
2022-09-18T22:57:23.412Z,87.87
2022-09-18T23:01:14.498Z,87.38
2022-09-18T23:04:37.039Z,87.50
2022-09-18T23:08:13.813Z,87.61
2022-09-18T23:11:54.317Z,87.61
2022-09-18T23:15:27.573Z,88.48
2022-09-18T23:19:14.432Z,87.76
2022-09-18T23:22:41.251Z,87.89
2022-09-18T23:26:23.283Z,88.32
2022-09-18T23:29:54.255Z,88.22
2022-09-18T23:33:31.235Z,88.04
2022-09-18T23:37:08.216Z,88.55
2022-09-18T23:40:44.692Z,88.24
2022-09-18T23:44:22.881Z,88.50
2022-09-18T23:47:58.275Z,87.99
2022-09-18T23:51:37.392Z,87.60
2022-09-18T23:55:12.174Z,87.33
2022-09-18T23:58:53.417Z,86.84
