createdAt,value
2022-10-23T00:01:43.915Z,17.52
2022-10-23T00:04:13.378Z,16.28
2022-10-23T00:06:42.242Z,16.85
2022-10-23T00:09:12.773Z,17.39
2022-10-23T00:11:41.711Z,17.81
2022-10-23T00:14:09.548Z,18.19
2022-10-23T00:16:37.472Z,18.14
2022-10-23T00:19:06.796Z,18.57
2022-10-23T00:21:34.914Z,17.78
2022-10-23T00:24:02.829Z,16.42
2022-10-23T00:26:30.703Z,16.88
2022-10-23T00:28:58.673Z,17.64
2022-10-23T00:31:26.706Z,17.80
2022-10-23T00:33:54.540Z,17.95
2022-10-23T00:36:22.663Z,18.37
2022-10-23T00:38:51.404Z,17.03
2022-10-23T00:41:25.710Z,16.01
2022-10-23T00:44:22.744Z,16.75
2022-10-23T00:46:51.166Z,17.65
2022-10-23T00:49:20.311Z,17.95
2022-10-23T00:52:01.388Z,17.79
2022-10-23T00:54:34.345Z,17.73
2022-10-23T00:57:05.164Z,17.90
2022-10-23T00:59:33.793Z,18.20
2022-10-23T01:02:01.808Z,18.24
2022-10-23T01:04:30.487Z,18.10
2022-10-23T01:07:11.490Z,18.27
2022-10-23T01:09:47.193Z,18.37
2022-10-23T01:12:40.367Z,17.22
2022-10-23T01:15:23.876Z,16.16
2022-10-23T01:17:58.914Z,16.90
2022-10-23T01:20:36.499Z,17.22
2022-10-23T01:23:17.964Z,17.59
2022-10-23T01:25:58.153Z,17.78
2022-10-23T01:28:33.899Z,18.00
2022-10-23T01:31:08.713Z,17.99
2022-10-23T01:33:43.017Z,17.83
2022-10-23T01:36:14.737Z,18.02
2022-10-23T01:38:56.556Z,18.18
2022-10-23T01:41:46.514Z,18.34
2022-10-23T01:44:33.413Z,18.46
2022-10-23T01:47:04.107Z,17.68
2022-10-23T01:49:39.304Z,16.35
2022-10-23T01:52:12.726Z,15.88
2022-10-23T01:54:48.098Z,16.84
2022-10-23T01:57:20.722Z,17.59
2022-10-23T01:59:53.627Z,18.14
2022-10-23T02:02:24.893Z,18.24
2022-10-23T02:05:02.584Z,18.37
2022-10-23T02:07:30.869Z,18.51
2022-10-23T02:09:59.063Z,18.33
2022-10-23T02:12:41.234Z,17.05
2022-10-23T02:15:25.481Z,16.21
2022-10-23T02:18:25.092Z,17.15
2022-10-23T02:21:00.857Z,17.99
2022-10-23T02:23:36.156Z,18.26
2022-10-23T02:26:29.138Z,18.36
2022-10-23T02:29:32.913Z,18.16
2022-10-23T02:32:01.636Z,16.23
2022-10-23T02:34:29.649Z,15.75
2022-10-23T02:36:57.775Z,16.76
2022-10-23T02:39:28.041Z,17.46
2022-10-23T02:42:01.314Z,18.06
2022-10-23T02:44:44.947Z,17.92
2022-10-23T02:47:18.363Z,16.24
2022-10-23T02:50:24.411Z,16.21
2022-10-23T02:53:19.185Z,17.42
2022-10-23T02:56:14.861Z,17.80
2022-10-23T02:58:56.780Z,17.74
2022-10-23T03:01:29.333Z,17.71
2022-10-23T03:03:59.696Z,17.50
2022-10-23T03:06:27.701Z,17.74
2022-10-23T03:09:00.036Z,17.89
2022-10-23T03:11:28.189Z,17.82
2022-10-23T03:13:56.630Z,17.72
2022-10-23T03:16:25.278Z,16.26
2022-10-23T03:18:55.247Z,15.77
2022-10-23T03:21:23.801Z,16.34
2022-10-23T03:23:53.824Z,16.92
2022-10-23T03:26:28.342Z,17.26
2022-10-23T03:28:56.308Z,17.30
2022-10-23T03:31:24.425Z,17.45
2022-10-23T03:33:56.107Z,17.74
2022-10-23T03:36:23.977Z,17.98
2022-10-23T03:38:52.870Z,18.05
2022-10-23T03:41:21.655Z,18.19
2022-10-23T03:43:49.449Z,17.86
2022-10-23T03:46:17.331Z,16.63
2022-10-23T03:48:45.844Z,15.83
2022-10-23T03:51:13.721Z,16.76
2022-10-23T03:53:41.855Z,17.38
2022-10-23T03:56:09.720Z,17.55
2022-10-23T03:58:37.539Z,17.37
2022-10-23T04:01:05.427Z,17.44
2022-10-23T04:03:33.344Z,17.65
2022-10-23T04:06:01.186Z,17.99
2022-10-23T04:08:29.039Z,18.18
2022-10-23T04:10:56.966Z,17.97
2022-10-23T04:13:33.105Z,16.75
2022-10-23T04:16:01.205Z,15.93
2022-10-23T04:18:29.169Z,16.76
2022-10-23T04:20:57.036Z,17.55
2022-10-23T04:23:24.932Z,18.08
2022-10-23T04:25:56.971Z,18.20
2022-10-23T04:28:26.665Z,16.66
2022-10-23T04:30:55.034Z,15.73
2022-10-23T04:33:23.146Z,16.61
2022-10-23T04:35:52.376Z,17.58
2022-10-23T04:38:20.446Z,17.83
2022-10-23T04:40:48.403Z,18.12
2022-10-23T04:43:21.153Z,18.52
2022-10-23T04:45:49.561Z,17.80
2022-10-23T04:48:17.475Z,16.36
2022-10-23T04:51:06.155Z,15.86
2022-10-23T04:54:00.293Z,17.33
2022-10-23T04:56:48.027Z,18.25
2022-10-23T04:59:19.546Z,18.68
2022-10-23T05:01:47.841Z,18.57
2022-10-23T05:04:16.587Z,17.26
2022-10-23T05:07:03.486Z,15.91
2022-10-23T05:09:40.985Z,15.62
2022-10-23T05:12:25.603Z,17.07
2022-10-23T05:14:54.389Z,17.95
2022-10-23T05:17:29.306Z,18.45
2022-10-23T05:19:59.517Z,18.40
2022-10-23T05:22:32.695Z,17.12
2022-10-23T05:25:02.237Z,16.41
2022-10-23T05:27:32.367Z,17.30
2022-10-23T05:30:00.391Z,18.05
2022-10-23T05:32:32.323Z,18.26
2022-10-23T05:35:02.889Z,17.00
2022-10-23T05:37:31.888Z,16.12
2022-10-23T05:40:13.359Z,17.18
2022-10-23T05:42:43.594Z,18.07
2022-10-23T05:45:14.773Z,18.52
2022-10-23T05:48:11.053Z,18.37
2022-10-23T05:51:10.006Z,16.83
2022-10-23T05:53:49.659Z,16.25
2022-10-23T05:56:28.280Z,17.50
2022-10-23T05:59:07.819Z,18.45
2022-10-23T06:01:49.972Z,18.09
2022-10-23T06:04:23.648Z,16.75
2022-10-23T06:07:17.670Z,16.30
2022-10-23T06:09:48.020Z,17.55
2022-10-23T06:12:16.359Z,18.49
2022-10-23T06:14:45.895Z,18.50
2022-10-23T06:17:14.137Z,17.19
2022-10-23T06:19:45.293Z,16.39
2022-10-23T06:22:14.906Z,17.24
2022-10-23T06:24:52.246Z,18.29
2022-10-23T06:27:25.094Z,18.41
2022-10-23T06:29:54.725Z,16.90
2022-10-23T06:32:22.662Z,16.05
2022-10-23T06:35:07.885Z,17.27
2022-10-23T06:37:36.295Z,17.93
2022-10-23T06:40:18.335Z,18.29
2022-10-23T06:43:15.343Z,17.86
2022-10-23T06:46:10.926Z,16.11
2022-10-23T06:48:59.020Z,15.76
2022-10-23T06:51:30.567Z,16.84
2022-10-23T06:53:58.684Z,17.32
2022-10-23T06:56:45.041Z,17.77
2022-10-23T06:59:15.649Z,18.07
2022-10-23T07:01:44.448Z,17.75
2022-10-23T07:04:15.574Z,16.44
2022-10-23T07:06:44.136Z,16.35
2022-10-23T07:09:11.985Z,17.25
2022-10-23T07:11:54.616Z,17.79
2022-10-23T07:14:32.155Z,18.06
2022-10-23T07:17:56.839Z,18.08
2022-10-23T07:20:25.641Z,18.45
2022-10-23T07:22:56.527Z,18.25
2022-10-23T07:25:30.217Z,16.92
2022-10-23T07:27:59.207Z,16.24
2022-10-23T07:30:27.185Z,17.23
2022-10-23T07:32:56.017Z,18.20
2022-10-23T07:35:32.999Z,18.64
2022-10-23T07:38:09.206Z,18.26
2022-10-23T07:40:42.326Z,16.68
2022-10-23T07:43:11.499Z,16.71
2022-10-23T07:45:39.408Z,17.71
2022-10-23T07:48:14.715Z,18.29
2022-10-23T07:51:08.233Z,18.01
2022-10-23T07:53:38.650Z,16.49
2022-10-23T07:56:29.978Z,16.31
2022-10-23T07:59:23.806Z,18.00
2022-10-23T08:01:56.761Z,18.70
2022-10-23T08:04:29.885Z,18.82
2022-10-23T08:07:01.285Z,17.44
2022-10-23T08:09:31.457Z,16.76
2022-10-23T08:11:59.447Z,17.80
2022-10-23T08:14:31.130Z,18.66
2022-10-23T08:16:59.305Z,18.89
2022-10-23T08:19:56.577Z,17.29
2022-10-23T08:22:25.935Z,16.63
2022-10-23T08:24:53.942Z,17.69
2022-10-23T08:27:22.123Z,18.80
2022-10-23T08:29:50.296Z,19.24
2022-10-23T08:32:18.291Z,17.84
2022-10-23T08:34:54.566Z,16.81
2022-10-23T08:37:24.647Z,17.80
2022-10-23T08:39:54.951Z,18.73
2022-10-23T08:42:43.780Z,18.42
2022-10-23T08:45:27.223Z,17.02
2022-10-23T08:48:16.624Z,16.70
2022-10-23T08:51:29.810Z,18.31
2022-10-23T08:54:15.946Z,19.33
2022-10-23T08:56:50.008Z,18.65
2022-10-23T08:59:34.625Z,17.18
2022-10-23T09:02:06.040Z,16.81
2022-10-23T09:04:34.922Z,18.36
2022-10-23T09:07:02.873Z,18.91
2022-10-23T09:09:47.916Z,17.74
2022-10-23T09:12:20.266Z,17.32
2022-10-23T09:15:06.789Z,18.53
2022-10-23T09:17:39.268Z,19.33
2022-10-23T09:20:24.689Z,19.04
2022-10-23T09:23:00.162Z,17.64
2022-10-23T09:25:37.570Z,17.20
2022-10-23T09:28:06.242Z,18.58
2022-10-23T09:30:37.540Z,19.34
2022-10-23T09:33:19.869Z,18.42
2022-10-23T09:35:58.578Z,17.42
2022-10-23T09:38:36.275Z,17.41
2022-10-23T09:41:19.361Z,18.79
2022-10-23T09:43:47.905Z,20.01
2022-10-23T09:46:24.440Z,19.03
2022-10-23T09:49:00.930Z,17.85
2022-10-23T09:51:31.486Z,17.66
2022-10-23T09:54:00.936Z,19.15
2022-10-23T09:56:34.066Z,20.16
2022-10-23T09:59:02.051Z,19.53
2022-10-23T10:01:33.478Z,18.45
2022-10-23T10:04:17.784Z,18.38
2022-10-23T10:06:46.157Z,19.58
2022-10-23T10:09:16.576Z,19.93
2022-10-23T10:11:50.295Z,19.09
2022-10-23T10:14:45.727Z,17.99
2022-10-23T10:17:13.781Z,18.01
2022-10-23T10:20:01.325Z,19.38
2022-10-23T10:22:56.349Z,19.52
2022-10-23T10:25:33.119Z,18.19
2022-10-23T10:28:29.717Z,17.78
2022-10-23T10:31:33.210Z,19.53
2022-10-23T10:34:07.168Z,19.70
2022-10-23T10:36:38.148Z,18.69
2022-10-23T10:39:16.624Z,17.91
2022-10-23T10:42:12.260Z,18.03
2022-10-23T10:45:14.729Z,19.69
2022-10-23T10:48:19.451Z,20.08
2022-10-23T10:51:37.300Z,19.04
2022-10-23T10:54:07.931Z,18.36
2022-10-23T10:57:57.995Z,17.87
2022-10-23T11:00:31.474Z,19.39
2022-10-23T11:03:40.080Z,20.03
2022-10-23T11:06:15.158Z,19.39
2022-10-23T11:08:57.132Z,18.84
2022-10-23T11:16:23.803Z,18.18
2022-10-23T11:19:04.705Z,19.22
2022-10-23T11:21:40.566Z,20.14
2022-10-23T11:25:27.820Z,19.54
2022-10-23T11:28:23.847Z,19.22
2022-10-23T11:31:26.228Z,19.12
2022-10-23T11:34:10.855Z,18.98
2022-10-23T11:36:46.316Z,18.75
2022-10-23T11:39:33.827Z,18.74
2022-10-23T11:42:06.058Z,18.68
2022-10-23T11:44:44.765Z,18.53
2022-10-23T11:47:39.536Z,18.32
2022-10-23T11:50:07.778Z,18.19
2022-10-23T11:53:12.897Z,18.13
2022-10-23T11:55:57.764Z,18.12
2022-10-23T11:58:32.221Z,18.04
2022-10-23T12:01:17.913Z,17.91
2022-10-23T12:03:56.981Z,17.71
2022-10-23T12:06:49.246Z,17.54
2022-10-23T12:10:00.498Z,18.86
2022-10-23T12:12:35.714Z,19.89
2022-10-23T12:15:21.578Z,19.16
2022-10-23T12:17:51.261Z,18.37
2022-10-23T12:20:51.934Z,17.86
2022-10-23T12:23:28.898Z,17.52
2022-10-23T12:26:19.535Z,17.34
2022-10-23T12:29:11.624Z,17.82
2022-10-23T12:32:17.268Z,19.65
2022-10-23T12:35:20.772Z,20.53
2022-10-23T12:37:49.603Z,19.70
2022-10-23T12:40:17.608Z,19.36
2022-10-23T12:42:55.102Z,19.15
2022-10-23T12:45:26.215Z,19.13
2022-10-23T12:47:55.522Z,19.14
2022-10-23T12:50:25.462Z,19.04
2022-10-23T12:52:57.572Z,18.99
2022-10-23T12:55:29.736Z,19.00
2022-10-23T12:58:00.100Z,19.08
2022-10-23T13:00:28.069Z,19.15
2022-10-23T13:03:01.284Z,19.29
2022-10-23T13:05:32.146Z,19.37
2022-10-23T13:08:02.074Z,19.42
2022-10-23T13:10:43.004Z,19.43
2022-10-23T13:13:14.486Z,19.36
2022-10-23T13:15:44.784Z,19.28
2022-10-23T13:18:14.681Z,19.12
2022-10-23T13:20:55.306Z,18.96
2022-10-23T13:23:36.385Z,18.77
2022-10-23T13:26:06.148Z,18.63
2022-10-23T13:28:44.997Z,18.56
2022-10-23T13:31:12.910Z,18.51
2022-10-23T13:33:44.295Z,18.43
2022-10-23T13:36:15.015Z,18.34
2022-10-23T13:38:59.951Z,18.20
2022-10-23T13:41:36.315Z,18.10
2022-10-23T13:44:15.821Z,18.06
2022-10-23T13:46:44.098Z,18.13
2022-10-23T13:49:12.435Z,18.25
2022-10-23T13:51:44.251Z,18.38
2022-10-23T13:54:15.978Z,18.45
2022-10-23T13:56:44.392Z,18.53
2022-10-23T13:59:13.073Z,18.68
2022-10-23T14:01:41.317Z,18.75
2022-10-23T14:04:09.826Z,18.81
2022-10-23T14:06:39.096Z,18.88
2022-10-23T14:09:10.707Z,18.83
2022-10-23T14:11:39.023Z,18.73
2022-10-23T14:14:07.456Z,18.63
2022-10-23T14:16:35.492Z,18.49
2022-10-23T14:19:03.563Z,18.34
2022-10-23T14:21:31.588Z,18.20
2022-10-23T14:23:59.624Z,18.14
2022-10-23T14:26:30.343Z,18.09
2022-10-23T14:29:02.320Z,18.03
2022-10-23T14:31:34.843Z,17.97
2022-10-23T14:34:02.747Z,17.92
2022-10-23T14:36:38.867Z,17.86
2022-10-23T14:39:18.496Z,17.83
2022-10-23T14:41:46.382Z,17.81
2022-10-23T14:44:14.572Z,17.79
2022-10-23T14:46:42.482Z,17.72
2022-10-23T14:49:10.427Z,18.07
2022-10-23T14:51:38.488Z,19.69
2022-10-23T14:54:07.822Z,20.69
2022-10-23T14:56:40.070Z,20.14
2022-10-23T14:59:09.288Z,19.34
2022-10-23T15:01:45.276Z,18.78
2022-10-23T15:04:16.067Z,18.33
2022-10-23T15:06:46.399Z,17.99
2022-10-23T15:09:15.164Z,17.71
2022-10-23T15:11:43.579Z,17.48
2022-10-23T15:14:12.348Z,17.68
2022-10-23T15:16:43.352Z,19.16
2022-10-23T15:19:17.376Z,20.37
2022-10-23T15:21:48.046Z,20.75
2022-10-23T15:24:17.528Z,19.81
2022-10-23T15:26:45.625Z,18.83
2022-10-23T15:29:15.004Z,18.07
2022-10-23T15:31:48.068Z,17.50
2022-10-23T15:34:20.383Z,17.02
2022-10-23T15:36:49.991Z,16.96
2022-10-23T15:39:21.937Z,18.32
2022-10-23T15:41:56.111Z,19.25
2022-10-23T15:44:26.125Z,19.30
2022-10-23T15:46:57.187Z,18.09
2022-10-23T15:49:25.670Z,16.94
2022-10-23T15:51:53.715Z,16.39
2022-10-23T15:54:22.274Z,17.32
2022-10-23T15:57:10.613Z,18.24
2022-10-23T15:59:38.592Z,18.39
2022-10-23T16:02:06.663Z,17.15
2022-10-23T16:04:35.437Z,15.96
2022-10-23T16:07:03.916Z,15.53
2022-10-23T16:09:32.900Z,16.65
2022-10-23T16:12:00.877Z,17.66
2022-10-23T16:14:28.756Z,18.24
2022-10-23T16:16:56.824Z,18.53
2022-10-23T16:19:24.794Z,18.24
2022-10-23T16:21:52.808Z,16.96
2022-10-23T16:24:20.833Z,16.13
2022-10-23T16:26:53.399Z,16.91
2022-10-23T16:29:23.679Z,17.69
2022-10-23T16:31:56.176Z,18.12
2022-10-23T16:34:24.075Z,17.91
2022-10-23T16:36:52.299Z,16.59
2022-10-23T16:39:22.803Z,15.83
2022-10-23T16:42:09.637Z,16.94
2022-10-23T16:44:49.200Z,17.57
2022-10-23T16:47:17.210Z,17.75
2022-10-23T16:49:45.207Z,17.61
2022-10-23T16:52:13.096Z,16.37
2022-10-23T16:54:43.148Z,15.52
2022-10-23T16:57:11.102Z,16.37
2022-10-23T16:59:40.438Z,17.23
2022-10-23T17:02:11.311Z,17.63
2022-10-23T17:04:39.774Z,17.45
2022-10-23T17:07:08.070Z,16.15
2022-10-23T17:09:36.184Z,15.28
2022-10-23T17:12:04.326Z,16.06
2022-10-23T17:14:32.554Z,16.93
2022-10-23T17:17:02.303Z,17.31
2022-10-23T17:19:47.061Z,17.04
2022-10-23T17:22:15.560Z,15.49
2022-10-23T17:24:46.243Z,14.61
2022-10-23T17:27:16.982Z,15.32
2022-10-23T17:29:44.963Z,15.98
2022-10-23T17:32:13.200Z,16.53
2022-10-23T17:34:41.204Z,16.95
2022-10-23T17:37:10.257Z,17.17
2022-10-23T17:39:38.166Z,16.95
2022-10-23T17:42:06.129Z,15.49
2022-10-23T17:44:34.121Z,14.87
2022-10-23T17:47:02.027Z,15.58
2022-10-23T17:49:30.137Z,15.97
2022-10-23T17:51:58.369Z,16.20
2022-10-23T17:54:27.538Z,16.42
2022-10-23T17:56:56.545Z,16.55
2022-10-23T17:59:24.600Z,16.80
2022-10-23T18:01:53.397Z,16.77
2022-10-23T18:04:21.872Z,16.24
2022-10-23T18:06:52.871Z,15.01
2022-10-23T18:09:22.260Z,14.37
2022-10-23T18:11:51.850Z,15.33
2022-10-23T18:14:21.508Z,16.05
2022-10-23T18:16:51.048Z,16.25
2022-10-23T18:19:19.632Z,16.66
2022-10-23T18:21:48.872Z,17.01
2022-10-23T18:24:17.809Z,17.19
2022-10-23T18:26:48.056Z,17.31
2022-10-23T18:29:17.633Z,17.45
2022-10-23T18:31:48.321Z,17.15
2022-10-23T18:34:22.488Z,15.64
2022-10-23T18:36:53.018Z,14.80
2022-10-23T18:39:24.354Z,15.75
2022-10-23T18:41:55.990Z,16.57
2022-10-23T18:44:25.465Z,17.12
2022-10-23T18:46:53.612Z,17.10
2022-10-23T18:49:21.543Z,15.78
2022-10-23T18:51:50.412Z,14.87
2022-10-23T18:54:21.404Z,15.50
2022-10-23T18:56:49.593Z,16.17
2022-10-23T18:59:19.989Z,16.76
2022-10-23T19:01:49.089Z,16.98
2022-10-23T19:04:18.569Z,17.17
2022-10-23T19:06:48.054Z,17.01
2022-10-23T19:09:16.475Z,15.68
2022-10-23T19:11:45.426Z,14.75
2022-10-23T19:14:13.851Z,15.42
2022-10-23T19:17:01.520Z,16.34
2022-10-23T19:19:36.162Z,17.08
2022-10-23T19:22:04.753Z,17.45
2022-10-23T19:24:39.363Z,17.72
2022-10-23T19:27:08.192Z,17.35
2022-10-23T19:29:40.268Z,15.90
2022-10-23T19:32:08.617Z,15.06
2022-10-23T19:34:36.534Z,15.95
2022-10-23T19:37:06.794Z,16.83
2022-10-23T19:39:34.815Z,17.38
2022-10-23T19:42:02.995Z,17.66
2022-10-23T19:44:31.053Z,17.39
2022-10-23T19:46:59.086Z,15.99
2022-10-23T19:49:27.118Z,15.14
2022-10-23T19:52:24.969Z,16.02
2022-10-23T19:54:55.896Z,16.70
2022-10-23T19:57:23.862Z,16.88
2022-10-23T19:59:52.435Z,17.15
2022-10-23T20:02:21.164Z,16.92
2022-10-23T20:04:49.231Z,15.55
2022-10-23T20:07:17.260Z,14.68
2022-10-23T20:09:45.209Z,15.53
2022-10-23T20:12:13.199Z,16.43
2022-10-23T20:14:41.125Z,16.95
2022-10-23T20:17:09.131Z,17.27
2022-10-23T20:19:37.050Z,17.20
2022-10-23T20:22:05.434Z,15.87
2022-10-23T20:24:33.561Z,14.96
2022-10-23T20:27:01.441Z,15.90
2022-10-23T20:29:29.926Z,16.82
2022-10-23T20:31:58.113Z,17.25
2022-10-23T20:34:26.254Z,17.09
2022-10-23T20:36:54.193Z,15.92
2022-10-23T20:39:27.016Z,15.08
2022-10-23T20:41:56.134Z,15.80
2022-10-23T20:44:24.830Z,16.30
2022-10-23T20:46:53.033Z,16.52
2022-10-23T20:49:21.596Z,16.70
2022-10-23T20:51:55.695Z,16.97
2022-10-23T20:54:28.953Z,16.79
2022-10-23T20:56:57.382Z,15.46
2022-10-23T20:59:25.953Z,14.59
2022-10-23T21:01:55.601Z,15.50
2022-10-23T21:04:28.270Z,16.47
2022-10-23T21:07:11.201Z,17.07
2022-10-23T21:09:40.369Z,17.48
2022-10-23T21:12:09.262Z,17.40
2022-10-23T21:14:37.407Z,16.14
2022-10-23T21:17:05.826Z,14.93
2022-10-23T21:19:33.721Z,14.44
2022-10-23T21:22:01.601Z,15.44
2022-10-23T21:24:29.471Z,16.17
2022-10-23T21:26:57.337Z,16.51
2022-10-23T21:29:25.199Z,16.54
2022-10-23T21:31:55.708Z,16.56
2022-10-23T21:34:24.887Z,16.58
2022-10-23T21:37:12.518Z,16.79
2022-10-23T21:39:43.460Z,17.04
2022-10-23T21:42:12.848Z,17.14
2022-10-23T21:44:40.767Z,17.29
2022-10-23T21:47:08.640Z,16.96
2022-10-23T21:49:36.561Z,15.53
2022-10-23T21:52:04.881Z,14.70
2022-10-23T21:54:32.961Z,15.42
2022-10-23T21:57:03.356Z,16.13
2022-10-23T21:59:33.138Z,16.23
2022-10-23T22:02:04.119Z,16.44
2022-10-23T22:04:32.445Z,16.74
2022-10-23T22:07:01.983Z,16.94
2022-10-23T22:13:38.822Z,14.39
2022-10-23T22:16:08.454Z,13.82
2022-10-23T22:18:37.086Z,14.86
2022-10-23T22:21:08.831Z,16.00
2022-10-23T22:23:37.629Z,16.53
2022-10-23T22:26:18.590Z,16.85
2022-10-23T22:28:46.519Z,16.69
2022-10-23T22:31:26.706Z,15.26
2022-10-23T22:33:56.369Z,14.43
2022-10-23T22:36:25.110Z,15.50
2022-10-23T22:38:54.702Z,16.45
2022-10-23T22:41:23.096Z,16.97
2022-10-23T22:43:56.219Z,17.33
2022-10-23T22:46:25.605Z,17.26
2022-10-23T22:48:54.832Z,15.97
2022-10-23T22:51:26.117Z,14.74
2022-10-23T22:53:54.094Z,14.27
2022-10-23T22:56:24.899Z,15.39
2022-10-23T22:58:54.657Z,16.35
2022-10-23T23:01:30.302Z,16.88
2022-10-23T23:04:08.640Z,17.26
2022-10-23T23:06:46.991Z,17.05
2022-10-23T23:09:17.869Z,15.67
2022-10-23T23:11:51.709Z,14.46
2022-10-23T23:14:23.679Z,14.03
2022-10-23T23:16:53.247Z,15.18
2022-10-23T23:19:23.082Z,16.04
2022-10-23T23:21:51.027Z,16.50
2022-10-23T23:24:18.952Z,16.01
2022-10-23T23:26:46.822Z,14.72
2022-10-23T23:29:14.691Z,13.92
2022-10-23T23:31:45.007Z,14.91
2022-10-23T23:34:13.400Z,15.89
2022-10-23T23:36:41.225Z,16.36
2022-10-23T23:39:10.527Z,16.77
2022-10-23T23:41:38.599Z,16.78
2022-10-23T23:44:08.462Z,15.51
2022-10-23T23:46:36.400Z,14.29
2022-10-23T23:49:04.344Z,13.86
2022-10-23T23:51:32.316Z,15.14
2022-10-23T23:54:00.229Z,16.27
2022-10-23T23:56:28.281Z,16.90
2022-10-23T23:58:57.924Z,16.78
