createdAt,value
2023-05-23T00:01:24.828Z,14.73
2023-05-23T00:03:52.727Z,15.77
2023-05-23T00:06:22.660Z,15.32
2023-05-23T00:08:53.078Z,13.15
2023-05-23T00:11:20.509Z,12.00
2023-05-23T00:13:51.300Z,12.32
2023-05-23T00:16:20.932Z,14.30
2023-05-23T00:18:47.556Z,14.90
2023-05-23T00:21:14.168Z,13.70
2023-05-23T00:23:43.592Z,13.90
2023-05-23T00:26:11.024Z,14.95
2023-05-23T00:28:40.817Z,15.95
2023-05-23T00:31:07.496Z,14.10
2023-05-23T00:33:42.112Z,15.40
2023-05-23T00:36:10.867Z,13.07
2023-05-23T00:38:37.365Z,17.48
2023-05-23T00:41:03.948Z,14.30
2023-05-23T00:43:30.518Z,15.13
2023-05-23T00:45:57.801Z,14.38
2023-05-23T00:48:27.607Z,13.65
2023-05-23T00:50:55.421Z,15.52
2023-05-23T00:53:22.270Z,14.48
2023-05-23T00:56:00.808Z,17.95
2023-05-23T00:58:27.607Z,15.52
2023-05-23T01:00:54.992Z,11.88
2023-05-23T01:03:21.700Z,15.77
2023-05-23T01:05:48.272Z,13.27
2023-05-23T01:08:15.897Z,14.43
2023-05-23T01:10:44.950Z,16.67
2023-05-23T01:13:16.891Z,14.95
2023-05-23T01:16:18.721Z,16.08
2023-05-23T01:18:54.706Z,17.83
2023-05-23T01:21:24.308Z,14.45
2023-05-23T01:23:57.034Z,18.95
2023-05-23T01:27:01.132Z,16.25
2023-05-23T01:29:38.949Z,13.80
2023-05-23T01:32:09.718Z,19.27
2023-05-23T01:34:36.846Z,14.93
2023-05-23T01:37:08.680Z,18.45
2023-05-23T01:42:02.353Z,16.15
2023-05-23T01:44:29.212Z,15.90
2023-05-23T01:46:55.794Z,16.88
2023-05-23T01:49:24.085Z,17.40
2023-05-23T01:51:50.849Z,17.38
2023-05-23T01:54:19.815Z,19.77
2023-05-23T01:56:48.299Z,17.50
2023-05-23T01:59:14.800Z,18.58
2023-05-23T02:01:41.679Z,20.60
2023-05-23T02:04:08.240Z,23.00
2023-05-23T02:06:34.831Z,22.58
2023-05-23T02:09:01.549Z,22.88
2023-05-23T02:11:28.076Z,19.25
2023-05-23T02:13:54.560Z,19.73
2023-05-23T02:16:21.721Z,19.67
2023-05-23T02:18:49.295Z,20.13
2023-05-23T02:21:15.891Z,21.10
2023-05-23T02:23:42.429Z,23.55
2023-05-23T02:26:08.914Z,24.20
2023-05-23T02:28:35.679Z,23.27
2023-05-23T02:31:02.669Z,26.60
2023-05-23T02:33:29.256Z,26.90
2023-05-23T02:35:55.804Z,27.05
2023-05-23T02:38:22.322Z,24.73
2023-05-23T02:40:50.562Z,29.80
2023-05-23T02:43:17.226Z,23.98
2023-05-23T02:45:43.885Z,29.45
2023-05-23T02:48:12.075Z,30.73
2023-05-23T02:50:38.817Z,29.13
2023-05-23T02:53:05.686Z,29.52
2023-05-23T02:55:32.178Z,28.27
2023-05-23T02:57:58.861Z,31.15
2023-05-23T03:00:26.090Z,33.45
2023-05-23T03:02:52.835Z,33.65
2023-05-23T03:05:19.635Z,39.35
2023-05-23T03:07:46.212Z,49.08
2023-05-23T03:10:15.709Z,50.25
2023-05-23T03:12:42.496Z,53.75
2023-05-23T03:15:09.815Z,54.50
2023-05-23T03:17:37.096Z,53.05
2023-05-23T03:20:04.901Z,50.28
2023-05-23T03:22:31.446Z,44.53
2023-05-23T03:24:58.062Z,41.42
2023-05-23T03:27:24.579Z,41.90
2023-05-23T03:29:54.201Z,42.25
2023-05-23T03:32:20.804Z,36.88
2023-05-23T03:34:47.444Z,38.53
2023-05-23T03:37:13.965Z,35.20
2023-05-23T03:39:40.519Z,32.45
2023-05-23T03:42:07.580Z,39.47
2023-05-23T03:44:34.130Z,34.50
2023-05-23T03:47:00.746Z,30.15
2023-05-23T03:49:27.317Z,29.02
2023-05-23T03:51:53.844Z,31.70
2023-05-23T03:54:21.152Z,30.15
2023-05-23T03:56:48.829Z,31.50
2023-05-23T03:59:15.581Z,28.83
2023-05-23T04:01:42.096Z,27.45
2023-05-23T04:04:08.748Z,24.70
2023-05-23T04:06:35.588Z,27.98
2023-05-23T04:09:03.254Z,26.35
2023-05-23T04:11:30.244Z,23.25
2023-05-23T04:13:56.845Z,21.65
2023-05-23T04:16:24.050Z,22.20
2023-05-23T04:18:52.967Z,27.15
2023-05-23T04:21:19.520Z,25.52
2023-05-23T04:23:46.159Z,22.60
2023-05-23T04:26:13.148Z,22.08
2023-05-23T04:28:40.089Z,23.85
2023-05-23T04:31:06.729Z,24.58
2023-05-23T04:33:36.674Z,22.92
2023-05-23T04:36:03.470Z,25.15
2023-05-23T04:38:30.017Z,23.30
2023-05-23T04:40:58.030Z,24.95
2023-05-23T04:43:26.547Z,22.88
2023-05-23T04:45:57.784Z,29.85
2023-05-23T04:48:24.836Z,24.10
2023-05-23T04:50:52.667Z,26.23
2023-05-23T04:53:19.260Z,21.83
2023-05-23T04:55:46.244Z,24.45
2023-05-23T04:58:13.064Z,31.42
2023-05-23T05:00:40.098Z,22.27
2023-05-23T05:03:06.929Z,21.92
2023-05-23T05:05:33.495Z,26.10
2023-05-23T05:07:59.981Z,24.48
2023-05-23T05:10:26.480Z,28.45
2023-05-23T05:12:53.018Z,27.27
2023-05-23T05:15:19.690Z,25.35
2023-05-23T05:17:48.905Z,24.17
2023-05-23T05:20:19.334Z,25.10
2023-05-23T05:22:46.135Z,24.45
2023-05-23T05:25:12.723Z,24.33
2023-05-23T05:27:40.005Z,21.45
2023-05-23T05:30:13.016Z,25.55
2023-05-23T05:32:39.713Z,22.13
2023-05-23T05:35:08.524Z,22.58
2023-05-23T05:37:35.054Z,22.80
2023-05-23T05:40:06.521Z,20.90
2023-05-23T05:42:33.199Z,20.63
2023-05-23T05:44:59.718Z,20.00
2023-05-23T05:47:26.603Z,21.48
2023-05-23T05:49:53.094Z,20.27
2023-05-23T05:52:19.685Z,17.88
2023-05-23T05:54:46.187Z,22.70
2023-05-23T05:57:13.066Z,24.73
2023-05-23T05:59:39.561Z,19.10
2023-05-23T06:02:06.748Z,19.65
2023-05-23T06:04:33.278Z,20.58
2023-05-23T06:06:59.852Z,19.50
2023-05-23T06:09:26.386Z,18.60
2023-05-23T06:11:52.932Z,18.00
2023-05-23T06:14:19.437Z,15.15
2023-05-23T06:16:46.473Z,15.57
2023-05-23T06:19:13.187Z,14.98
2023-05-23T06:21:39.794Z,13.73
2023-05-23T06:24:06.364Z,15.45
2023-05-23T06:26:33.538Z,13.45
2023-05-23T06:29:00.083Z,13.88
2023-05-23T06:31:26.678Z,14.88
2023-05-23T06:33:54.472Z,15.00
2023-05-23T06:36:21.003Z,13.48
2023-05-23T06:38:47.642Z,15.23
2023-05-23T06:41:14.152Z,15.45
2023-05-23T06:43:40.684Z,13.68
2023-05-23T06:46:07.223Z,14.88
2023-05-23T06:48:33.782Z,13.63
2023-05-23T06:51:00.355Z,16.08
2023-05-23T06:53:26.901Z,14.32
2023-05-23T06:55:53.382Z,14.27
2023-05-23T06:58:25.144Z,12.15
2023-05-23T07:03:18.128Z,11.00
2023-05-23T07:05:44.799Z,10.88
2023-05-23T07:08:11.873Z,10.65
2023-05-23T07:10:41.664Z,8.68
2023-05-23T07:13:08.716Z,8.40
2023-05-23T07:15:35.389Z,7.78
2023-05-23T07:18:01.998Z,6.47
2023-05-23T07:20:28.552Z,7.22
2023-05-23T07:22:55.072Z,5.90
2023-05-23T07:25:23.451Z,5.47
2023-05-23T07:27:50.560Z,4.90
2023-05-23T07:30:17.130Z,4.10
2023-05-23T07:32:43.649Z,6.18
2023-05-23T07:35:10.205Z,4.78
2023-05-23T07:37:36.741Z,5.85
2023-05-23T07:40:04.682Z,6.35
2023-05-23T07:42:31.204Z,3.55
2023-05-23T07:44:57.769Z,3.50
2023-05-23T07:47:24.495Z,5.35
2023-05-23T07:49:52.282Z,4.30
2023-05-23T07:52:19.245Z,4.72
2023-05-23T07:54:46.099Z,4.93
2023-05-23T07:57:12.725Z,5.00
2023-05-23T07:59:39.297Z,5.28
2023-05-23T08:02:05.942Z,4.80
2023-05-23T08:04:37.379Z,5.10
2023-05-23T08:07:06.982Z,5.28
2023-05-23T08:09:33.553Z,5.60
2023-05-23T08:12:00.223Z,4.80
2023-05-23T08:14:38.204Z,4.70
2023-05-23T08:17:14.165Z,4.70
2023-05-23T08:19:42.008Z,6.78
2023-05-23T08:22:09.619Z,5.05
2023-05-23T08:24:36.121Z,4.03
2023-05-23T08:27:02.775Z,5.22
2023-05-23T08:29:29.328Z,4.82
2023-05-23T08:31:56.081Z,6.10
2023-05-23T08:34:22.663Z,5.88
2023-05-23T08:36:49.245Z,3.95
2023-05-23T08:39:16.049Z,6.47
2023-05-23T08:41:42.665Z,4.40
2023-05-23T08:44:09.285Z,4.22
2023-05-23T08:46:41.183Z,6.45
2023-05-23T08:49:08.709Z,9.20
2023-05-23T08:51:37.873Z,5.32
2023-05-23T08:54:06.203Z,4.90
2023-05-23T08:56:32.920Z,6.47
2023-05-23T08:58:59.553Z,6.32
2023-05-23T09:01:26.507Z,6.38
2023-05-23T09:03:53.235Z,5.07
2023-05-23T09:06:21.693Z,5.10
2023-05-23T09:08:48.513Z,5.30
2023-05-23T09:11:15.152Z,5.43
2023-05-23T09:13:41.908Z,4.25
2023-05-23T09:16:11.024Z,6.45
2023-05-23T09:18:38.781Z,4.88
2023-05-23T09:21:05.957Z,4.60
2023-05-23T09:23:34.230Z,7.95
2023-05-23T09:26:04.921Z,4.72
2023-05-23T09:28:33.170Z,5.30
2023-05-23T09:31:00.920Z,4.80
2023-05-23T09:33:48.640Z,8.15
2023-05-23T09:36:15.769Z,5.32
2023-05-23T09:38:44.825Z,4.40
2023-05-23T09:41:14.457Z,4.18
2023-05-23T09:43:53.515Z,4.32
2023-05-23T09:46:21.249Z,6.53
2023-05-23T09:48:51.793Z,5.35
2023-05-23T09:51:23.836Z,6.43
2023-05-23T09:53:51.011Z,5.25
2023-05-23T09:56:18.189Z,6.25
2023-05-23T09:58:49.364Z,6.03
2023-05-23T10:01:16.780Z,6.23
2023-05-23T10:03:50.411Z,7.63
2023-05-23T10:06:29.539Z,8.23
2023-05-23T10:09:07.746Z,8.60
2023-05-23T10:11:34.370Z,7.97
2023-05-23T10:14:09.942Z,8.00
2023-05-23T10:16:45.570Z,7.00
2023-05-23T10:19:26.331Z,10.00
2023-05-23T10:22:06.642Z,7.43
2023-05-23T10:24:34.359Z,8.10
2023-05-23T10:27:01.453Z,6.00
2023-05-23T10:29:28.898Z,10.02
2023-05-23T10:31:57.701Z,6.10
2023-05-23T10:34:40.922Z,8.40
2023-05-23T10:37:10.297Z,13.07
2023-05-23T10:39:55.915Z,13.65
2023-05-23T10:42:28.252Z,15.23
2023-05-23T10:45:14.675Z,18.70
2023-05-23T10:47:41.290Z,19.13
2023-05-23T10:50:12.053Z,17.88
2023-05-23T10:52:42.249Z,17.85
2023-05-23T10:55:17.752Z,20.60
2023-05-23T10:57:44.916Z,16.85
2023-05-23T11:00:18.009Z,17.05
2023-05-23T11:02:55.492Z,24.60
2023-05-23T11:05:28.307Z,17.48
2023-05-23T11:08:13.759Z,16.80
2023-05-23T11:10:59.967Z,21.40
2023-05-23T11:13:46.763Z,19.40
2023-05-23T11:16:43.671Z,19.77
2023-05-23T11:19:19.717Z,16.17
2023-05-23T11:21:49.821Z,17.80
2023-05-23T11:24:17.662Z,16.95
2023-05-23T11:27:04.122Z,15.20
2023-05-23T11:29:31.492Z,18.70
2023-05-23T11:31:58.349Z,16.25
2023-05-23T11:34:27.905Z,13.68
2023-05-23T11:36:55.676Z,14.68
2023-05-23T11:39:23.307Z,11.50
2023-05-23T11:42:03.543Z,12.23
2023-05-23T11:44:30.598Z,12.48
2023-05-23T11:47:04.961Z,9.30
2023-05-23T11:49:32.501Z,12.65
2023-05-23T11:52:00.254Z,10.30
2023-05-23T11:54:27.457Z,10.32
2023-05-23T11:56:55.018Z,17.60
2023-05-23T11:59:23.012Z,12.80
2023-05-23T12:01:49.605Z,14.68
2023-05-23T12:04:16.226Z,16.42
2023-05-23T12:06:42.949Z,18.23
2023-05-23T12:09:12.620Z,19.65
2023-05-23T12:11:40.924Z,25.33
2023-05-23T12:14:16.272Z,23.50
2023-05-23T12:16:48.210Z,27.50
2023-05-23T12:19:17.607Z,24.08
2023-05-23T12:21:49.245Z,23.10
2023-05-23T12:24:17.767Z,25.10
2023-05-23T12:26:55.354Z,25.35
2023-05-23T12:29:28.135Z,28.35
2023-05-23T12:31:54.915Z,29.92
2023-05-23T12:34:21.850Z,26.80
2023-05-23T12:36:50.040Z,23.17
2023-05-23T12:39:29.158Z,27.73
2023-05-23T12:42:06.712Z,23.48
2023-05-23T12:44:33.298Z,25.92
2023-05-23T12:46:59.887Z,25.85
2023-05-23T12:49:30.058Z,29.90
2023-05-23T12:51:56.627Z,26.92
2023-05-23T12:54:23.126Z,28.27
2023-05-23T12:56:49.711Z,26.08
2023-05-23T12:59:16.236Z,25.25
2023-05-23T13:01:42.865Z,23.65
2023-05-23T13:04:09.531Z,26.30
2023-05-23T13:06:36.068Z,26.13
2023-05-23T13:09:02.672Z,22.42
2023-05-23T13:11:31.176Z,28.13
2023-05-23T13:13:58.535Z,21.85
2023-05-23T13:16:25.054Z,18.75
2023-05-23T13:18:52.583Z,25.75
2023-05-23T13:21:19.491Z,28.27
2023-05-23T13:23:46.205Z,33.53
2023-05-23T13:26:14.478Z,29.15
2023-05-23T13:28:41.122Z,31.10
2023-05-23T13:31:07.810Z,26.52
2023-05-23T13:33:34.709Z,28.45
2023-05-23T13:36:01.365Z,32.03
2023-05-23T13:38:27.985Z,31.83
2023-05-23T13:40:54.894Z,30.92
2023-05-23T13:43:22.032Z,34.20
2023-05-23T13:45:48.603Z,26.30
2023-05-23T13:48:15.503Z,27.77
2023-05-23T13:50:42.937Z,28.58
2023-05-23T13:53:15.144Z,26.48
2023-05-23T13:58:08.241Z,27.70
2023-05-23T14:00:34.817Z,30.75
2023-05-23T14:03:01.370Z,30.40
2023-05-23T14:05:28.057Z,33.85
2023-05-23T14:07:54.604Z,25.33
2023-05-23T14:10:21.912Z,31.50
2023-05-23T14:12:48.466Z,37.67
2023-05-23T14:15:16.260Z,23.15
2023-05-23T14:17:45.843Z,23.02
2023-05-23T14:20:12.971Z,30.98
2023-05-23T14:22:39.466Z,29.08
2023-05-23T14:25:06.771Z,22.10
2023-05-23T14:27:34.421Z,21.13
2023-05-23T14:30:01.155Z,23.92
2023-05-23T14:32:27.692Z,26.13
2023-05-23T14:34:55.327Z,23.25
2023-05-23T14:37:21.845Z,22.55
2023-05-23T14:39:48.441Z,21.90
2023-05-23T14:42:14.954Z,19.65
2023-05-23T14:44:41.634Z,21.50
2023-05-23T14:47:08.137Z,22.42
2023-05-23T14:49:34.750Z,22.17
2023-05-23T14:52:01.275Z,22.58
2023-05-23T14:54:29.003Z,27.85
2023-05-23T14:56:56.837Z,25.50
2023-05-23T14:59:23.564Z,31.95
2023-05-23T15:01:50.276Z,23.35
2023-05-23T15:04:16.848Z,23.85
2023-05-23T15:06:43.428Z,24.35
2023-05-23T15:09:10.587Z,21.23
2023-05-23T15:11:38.930Z,30.77
2023-05-23T15:14:05.954Z,22.23
2023-05-23T15:16:33.315Z,21.45
2023-05-23T15:19:00.359Z,24.50
2023-05-23T15:21:27.044Z,19.02
2023-05-23T15:23:53.695Z,20.40
2023-05-23T15:26:20.378Z,25.55
2023-05-23T15:28:47.150Z,22.38
2023-05-23T15:31:16.835Z,21.70
2023-05-23T15:33:43.326Z,24.48
2023-05-23T15:36:10.090Z,20.98
2023-05-23T15:38:36.600Z,21.60
2023-05-23T15:41:04.849Z,21.42
2023-05-23T15:43:32.586Z,21.80
2023-05-23T15:46:00.547Z,28.40
2023-05-23T15:48:27.529Z,27.85
2023-05-23T15:50:54.546Z,24.60
2023-05-23T15:53:21.428Z,27.83
2023-05-23T15:55:48.011Z,25.63
2023-05-23T15:58:18.851Z,29.40
2023-05-23T16:00:45.363Z,26.08
2023-05-23T16:03:11.993Z,25.52
2023-05-23T16:05:38.605Z,17.88
2023-05-23T16:08:05.291Z,27.38
2023-05-23T16:10:31.764Z,32.05
2023-05-23T16:12:58.331Z,19.52
2023-05-23T16:15:28.327Z,24.75
2023-05-23T16:17:54.897Z,23.92
2023-05-23T16:20:21.474Z,24.13
2023-05-23T16:22:48.266Z,21.15
2023-05-23T16:25:14.791Z,20.80
2023-05-23T16:27:41.442Z,23.75
2023-05-23T16:30:08.539Z,24.85
2023-05-23T16:32:35.571Z,20.77
2023-05-23T16:35:02.092Z,21.17
2023-05-23T16:37:28.658Z,23.25
2023-05-23T16:39:55.356Z,19.33
2023-05-23T16:42:22.362Z,16.45
2023-05-23T16:44:48.914Z,19.75
2023-05-23T16:47:15.599Z,25.35
2023-05-23T16:49:42.183Z,21.80
2023-05-23T16:52:08.708Z,21.15
2023-05-23T16:54:35.265Z,22.48
2023-05-23T16:57:02.246Z,23.17
2023-05-23T16:59:29.886Z,15.05
2023-05-23T17:01:56.872Z,22.52
2023-05-23T17:04:23.709Z,18.25
2023-05-23T17:06:50.290Z,19.98
2023-05-23T17:09:18.143Z,26.45
2023-05-23T17:11:44.933Z,18.55
2023-05-23T17:14:11.879Z,16.63
2023-05-23T17:16:38.713Z,23.55
2023-05-23T17:19:05.640Z,17.95
2023-05-23T17:21:32.847Z,22.63
2023-05-23T17:23:59.440Z,19.73
2023-05-23T17:26:27.200Z,17.75
2023-05-23T17:28:53.817Z,20.15
2023-05-23T17:31:20.997Z,19.63
2023-05-23T17:33:47.604Z,25.00
2023-05-23T17:36:14.199Z,17.42
2023-05-23T17:38:41.205Z,18.45
2023-05-23T17:41:07.907Z,23.92
2023-05-23T17:43:34.462Z,21.20
2023-05-23T17:46:01.205Z,21.77
2023-05-23T17:48:38.807Z,16.83
2023-05-23T17:51:12.800Z,24.38
2023-05-23T17:53:41.293Z,18.70
2023-05-23T17:56:11.377Z,21.55
2023-05-23T17:58:39.838Z,24.35
2023-05-23T18:01:08.543Z,22.63
2023-05-23T18:03:35.074Z,20.77
2023-05-23T18:06:01.626Z,19.25
2023-05-23T18:08:28.118Z,20.17
2023-05-23T18:10:54.680Z,18.65
2023-05-23T18:13:21.398Z,17.08
2023-05-23T18:15:48.021Z,23.77
2023-05-23T18:18:15.622Z,20.77
2023-05-23T18:20:42.751Z,20.15
2023-05-23T18:23:09.472Z,17.52
2023-05-23T18:25:36.441Z,20.58
2023-05-23T18:28:03.105Z,19.17
2023-05-23T18:30:32.476Z,18.38
2023-05-23T18:32:59.181Z,18.63
2023-05-23T18:35:25.958Z,22.13
2023-05-23T18:37:53.557Z,15.95
2023-05-23T18:40:21.694Z,12.93
2023-05-23T18:42:48.635Z,20.00
2023-05-23T18:45:15.225Z,17.08
2023-05-23T18:47:42.275Z,17.02
2023-05-23T18:50:09.245Z,17.95
2023-05-23T18:52:37.306Z,19.83
2023-05-23T18:55:06.718Z,21.88
2023-05-23T18:57:33.258Z,16.08
2023-05-23T18:59:59.883Z,19.55
2023-05-23T19:02:27.006Z,17.17
2023-05-23T19:04:53.704Z,14.88
2023-05-23T19:07:20.253Z,18.33
2023-05-23T19:09:46.926Z,18.05
2023-05-23T19:12:13.560Z,16.00
2023-05-23T19:14:40.133Z,17.25
2023-05-23T19:17:06.765Z,16.67
2023-05-23T19:19:34.830Z,20.42
2023-05-23T19:22:01.585Z,23.80
2023-05-23T19:24:28.125Z,15.35
2023-05-23T19:26:54.724Z,20.42
2023-05-23T19:29:21.474Z,19.63
2023-05-23T19:31:48.152Z,17.20
2023-05-23T19:34:14.735Z,15.75
2023-05-23T19:36:41.547Z,20.70
2023-05-23T19:39:08.481Z,15.05
2023-05-23T19:41:35.003Z,20.13
2023-05-23T19:44:04.515Z,15.32
2023-05-23T19:46:31.121Z,18.10
2023-05-23T19:48:57.912Z,13.93
2023-05-23T19:51:27.480Z,21.45
2023-05-23T19:53:57.798Z,15.88
2023-05-23T19:56:25.804Z,23.75
2023-05-23T19:58:52.334Z,18.52
2023-05-23T20:01:18.879Z,16.77
2023-05-23T20:03:51.197Z,19.95
2023-05-23T20:06:20.780Z,17.02
2023-05-23T20:08:47.437Z,19.95
2023-05-23T20:11:14.116Z,18.27
2023-05-23T20:13:40.776Z,19.83
2023-05-23T20:16:08.271Z,18.60
2023-05-23T20:18:34.961Z,16.05
2023-05-23T20:21:04.268Z,19.73
2023-05-23T20:23:31.657Z,18.67
2023-05-23T20:25:58.178Z,19.23
2023-05-23T20:28:24.822Z,16.92
2023-05-23T20:30:57.312Z,15.48
2023-05-23T20:33:24.013Z,18.27
2023-05-23T20:35:50.576Z,19.38
2023-05-23T20:38:19.869Z,16.98
2023-05-23T20:40:49.575Z,21.05
2023-05-23T20:43:17.341Z,20.45
2023-05-23T20:45:44.111Z,18.23
2023-05-23T20:48:10.932Z,15.65
2023-05-23T20:50:38.576Z,20.77
2023-05-23T20:53:06.364Z,17.52
2023-05-23T20:55:35.826Z,17.25
2023-05-23T20:58:05.025Z,24.70
2023-05-23T21:00:31.543Z,19.88
2023-05-23T21:02:58.138Z,19.83
2023-05-23T21:05:24.842Z,20.25
2023-05-23T21:07:53.940Z,20.30
2023-05-23T21:10:20.463Z,16.38
2023-05-23T21:12:50.173Z,25.58
2023-05-23T21:15:19.991Z,16.42
2023-05-23T21:17:57.776Z,18.33
2023-05-23T21:20:25.030Z,17.80
2023-05-23T21:22:51.641Z,24.98
2023-05-23T21:25:18.281Z,21.17
2023-05-23T21:27:44.788Z,22.45
2023-05-23T21:30:12.003Z,23.38
2023-05-23T21:32:45.412Z,17.58
2023-05-23T21:35:12.081Z,24.50
2023-05-23T21:37:38.587Z,18.10
2023-05-23T21:40:05.812Z,20.65
2023-05-23T21:42:32.297Z,18.98
2023-05-23T21:44:58.837Z,21.42
2023-05-23T21:47:26.209Z,22.08
2023-05-23T21:49:52.805Z,27.38
2023-05-23T21:52:21.401Z,25.63
2023-05-23T21:54:48.806Z,19.80
2023-05-23T21:57:16.180Z,28.65
2023-05-23T21:59:42.852Z,19.70
2023-05-23T22:02:10.211Z,28.08
2023-05-23T22:04:36.892Z,19.65
2023-05-23T22:07:03.565Z,20.55
2023-05-23T22:09:30.148Z,22.45
2023-05-23T22:11:56.779Z,25.40
2023-05-23T22:14:23.301Z,21.42
2023-05-23T22:16:50.245Z,21.25
2023-05-23T22:19:19.910Z,22.17
2023-05-23T22:21:46.955Z,24.45
2023-05-23T22:24:13.726Z,29.70
2023-05-23T22:26:40.353Z,21.20
2023-05-23T22:29:07.129Z,24.40
2023-05-23T22:31:35.427Z,27.95
2023-05-23T22:34:02.287Z,23.95
2023-05-23T22:36:28.904Z,25.80
2023-05-23T22:38:56.073Z,22.80
2023-05-23T22:41:25.591Z,22.38
2023-05-23T22:43:54.844Z,28.15
2023-05-23T22:46:25.003Z,27.45
2023-05-23T22:48:52.596Z,24.50
2023-05-23T22:51:19.847Z,22.52
2023-05-23T22:53:46.513Z,21.10
2023-05-23T22:56:13.474Z,24.20
2023-05-23T22:58:40.028Z,25.60
2023-05-23T23:01:08.226Z,24.80
2023-05-23T23:03:37.277Z,24.27
2023-05-23T23:06:13.511Z,20.95
2023-05-23T23:08:42.424Z,26.75
2023-05-23T23:11:08.929Z,20.85
2023-05-23T23:13:35.688Z,24.20
2023-05-23T23:16:02.237Z,32.30
2023-05-23T23:18:28.760Z,25.73
2023-05-23T23:20:55.377Z,27.02
2023-05-23T23:23:21.915Z,19.60
2023-05-23T23:25:54.828Z,24.60
2023-05-23T23:28:21.696Z,23.70
2023-05-23T23:30:48.583Z,24.52
2023-05-23T23:33:15.366Z,25.95
2023-05-23T23:35:45.368Z,26.85
2023-05-23T23:38:11.996Z,27.52
2023-05-23T23:40:38.527Z,30.65
2023-05-23T23:43:05.066Z,16.90
2023-05-23T23:45:31.583Z,24.90
2023-05-23T23:47:58.143Z,25.80
2023-05-23T23:50:30.707Z,24.60
2023-05-23T23:52:58.037Z,28.25
2023-05-23T23:55:24.627Z,26.27
2023-05-23T23:57:51.092Z,24.20
