createdAt,value
2022-08-16T00:00:24.764Z,19.04
2022-08-16T00:01:25.066Z,19.04
2022-08-16T00:02:24.768Z,19.04
2022-08-16T00:03:24.740Z,19.08
2022-08-16T00:04:24.716Z,19.04
2022-08-16T00:05:24.709Z,19.04
2022-08-16T00:06:24.741Z,19.04
2022-08-16T00:07:24.692Z,18.99
2022-08-16T00:08:36.088Z,18.99
2022-08-16T00:09:25.680Z,18.96
2022-08-16T00:10:24.653Z,18.96
2022-08-16T00:11:24.688Z,18.96
2022-08-16T00:12:24.640Z,18.93
2022-08-16T00:13:24.633Z,18.92
2022-08-16T00:14:24.607Z,18.90
2022-08-16T00:15:24.593Z,18.89
2022-08-16T00:17:05.736Z,18.86
2022-08-16T00:17:25.576Z,18.88
2022-08-16T00:18:28.659Z,18.84
2022-08-16T00:19:28.323Z,18.81
2022-08-16T00:20:24.553Z,18.78
2022-08-16T00:21:24.581Z,18.75
2022-08-16T00:22:24.681Z,18.80
2022-08-16T00:23:34.346Z,18.74
2022-08-16T00:24:30.927Z,18.73
2022-08-16T00:26:33.880Z,18.68
2022-08-16T00:26:34.926Z,18.62
2022-08-16T00:27:25.466Z,18.59
2022-08-16T00:28:28.498Z,18.60
2022-08-16T00:29:24.464Z,18.56
2022-08-16T00:30:29.112Z,18.53
2022-08-16T00:31:24.495Z,18.50
2022-08-16T00:32:24.413Z,18.47
2022-08-16T00:33:24.399Z,18.41
2022-08-16T00:34:44.299Z,18.35
2022-08-16T00:35:25.384Z,18.28
2022-08-16T00:36:24.369Z,18.22
2022-08-16T00:37:25.123Z,18.16
2022-08-16T00:38:41.193Z,18.10
2022-08-16T00:39:25.363Z,18.19
2022-08-16T00:40:26.569Z,18.28
2022-08-16T00:41:25.311Z,18.25
2022-08-16T00:42:29.993Z,18.22
2022-08-16T00:43:25.292Z,18.20
2022-08-16T00:44:31.945Z,18.18
2022-08-16T00:45:25.307Z,18.11
2022-08-16T00:46:34.789Z,18.05
2022-08-16T00:47:25.298Z,18.01
2022-08-16T00:48:31.328Z,18.00
2022-08-16T00:49:25.223Z,17.94
2022-08-16T00:50:36.352Z,17.90
2022-08-16T00:51:25.190Z,17.97
2022-08-16T00:52:29.973Z,17.98
2022-08-16T00:53:25.168Z,17.95
2022-08-16T00:54:24.150Z,17.95
2022-08-16T00:55:24.141Z,17.90
2022-08-16T00:56:57.989Z,17.87
2022-08-16T00:57:25.163Z,17.97
2022-08-16T00:58:34.421Z,18.11
2022-08-16T00:59:25.089Z,18.11
2022-08-16T01:00:24.092Z,18.07
2022-08-16T01:01:24.144Z,18.10
2022-08-16T01:02:31.339Z,18.10
2022-08-16T01:03:30.311Z,18.04
2022-08-16T01:04:29.724Z,17.95
2022-08-16T01:05:25.055Z,17.90
2022-08-16T01:06:39.564Z,17.90
2022-08-16T01:07:25.058Z,17.90
2022-08-16T01:08:35.813Z,17.92
2022-08-16T01:09:24.975Z,17.89
2022-08-16T01:10:32.181Z,17.86
2022-08-16T01:11:24.957Z,17.87
2022-08-16T01:12:26.631Z,17.87
2022-08-16T01:13:23.937Z,17.85
2022-08-16T01:14:29.772Z,17.79
2022-08-16T01:15:24.914Z,17.76
2022-08-16T01:16:23.902Z,17.74
2022-08-16T01:17:24.241Z,17.71
2022-08-16T01:18:40.695Z,17.67
2022-08-16T01:19:24.869Z,17.63
2022-08-16T01:20:30.115Z,17.54
2022-08-16T01:21:24.841Z,17.51
2022-08-16T01:22:49.743Z,17.52
2022-08-16T01:23:24.819Z,17.56
2022-08-16T01:24:52.398Z,17.51
2022-08-16T01:25:34.098Z,17.49
2022-08-16T01:26:34.535Z,17.46
2022-08-16T01:27:24.803Z,17.48
2022-08-16T01:28:23.757Z,17.46
2022-08-16T01:29:49.614Z,17.49
2022-08-16T01:30:26.339Z,17.45
2022-08-16T01:31:23.727Z,17.41
2022-08-16T01:32:31.950Z,17.41
2022-08-16T01:33:24.698Z,17.39
2022-08-16T01:34:26.547Z,17.41
2022-08-16T01:35:23.682Z,17.42
2022-08-16T01:36:23.671Z,17.42
2022-08-16T01:37:23.708Z,17.49
2022-08-16T01:38:25.616Z,17.51
2022-08-16T01:39:23.679Z,17.51
2022-08-16T01:40:23.624Z,17.46
2022-08-16T01:41:23.789Z,17.44
2022-08-16T01:42:23.643Z,17.36
2022-08-16T01:43:23.594Z,17.33
2022-08-16T01:44:23.581Z,17.33
2022-08-16T01:45:24.562Z,17.34
2022-08-16T01:46:29.468Z,17.30
2022-08-16T01:47:24.599Z,17.27
2022-08-16T01:48:23.558Z,17.24
2022-08-16T01:49:23.525Z,17.23
2022-08-16T01:50:42.456Z,17.20
2022-08-16T01:51:24.500Z,17.20
2022-08-16T01:52:29.191Z,17.19
2022-08-16T01:53:24.470Z,17.14
2022-08-16T01:54:30.514Z,17.09
2022-08-16T01:55:24.462Z,17.05
2022-08-16T01:56:24.769Z,17.02
2022-08-16T01:57:23.463Z,16.99
2022-08-16T01:58:23.418Z,16.96
2022-08-16T01:59:23.402Z,16.94
2022-08-16T02:00:29.133Z,16.93
2022-08-16T02:01:25.961Z,16.96
2022-08-16T02:02:27.328Z,16.99
2022-08-16T02:03:26.561Z,16.97
2022-08-16T02:04:48.054Z,16.99
2022-08-16T02:05:24.331Z,16.99
2022-08-16T02:06:34.686Z,16.99
2022-08-16T02:07:24.462Z,16.96
2022-08-16T02:08:32.664Z,16.94
2022-08-16T02:09:24.284Z,16.93
2022-08-16T02:10:24.278Z,16.93
2022-08-16T02:11:23.269Z,16.91
2022-08-16T02:12:42.107Z,16.84
2022-08-16T02:13:27.807Z,16.81
2022-08-16T02:14:26.291Z,16.83
2022-08-16T02:15:24.910Z,16.78
2022-08-16T02:16:23.215Z,16.78
2022-08-16T02:17:23.206Z,16.81
2022-08-16T02:18:23.230Z,16.83
2022-08-16T02:19:23.174Z,16.79
2022-08-16T02:20:26.211Z,16.79
2022-08-16T02:21:31.071Z,16.78
2022-08-16T02:22:34.252Z,16.75
2022-08-16T02:23:24.130Z,16.74
2022-08-16T02:24:32.105Z,16.75
2022-08-16T02:25:24.126Z,16.74
2022-08-16T02:26:23.106Z,16.69
2022-08-16T02:27:23.086Z,16.69
2022-08-16T02:28:23.687Z,16.69
2022-08-16T02:29:23.051Z,16.68
2022-08-16T02:30:36.794Z,16.71
2022-08-16T02:32:03.558Z,16.69
2022-08-16T02:32:49.031Z,16.68
2022-08-16T02:33:24.779Z,16.65
2022-08-16T02:34:33.010Z,16.65
2022-08-16T02:35:23.991Z,16.61
2022-08-16T02:36:47.431Z,16.61
2022-08-16T02:37:23.976Z,16.60
2022-08-16T02:38:24.144Z,16.64
2022-08-16T02:39:23.098Z,16.61
2022-08-16T02:40:22.944Z,16.65
2022-08-16T02:41:22.936Z,16.71
2022-08-16T02:42:22.914Z,16.71
2022-08-16T02:43:27.210Z,16.68
2022-08-16T02:44:22.895Z,16.61
2022-08-16T02:45:24.807Z,16.60
2022-08-16T02:46:29.993Z,16.61
2022-08-16T02:47:25.369Z,16.61
2022-08-16T02:48:28.298Z,16.60
2022-08-16T02:49:32.226Z,16.57
2022-08-16T02:50:53.660Z,16.54
2022-08-16T02:51:23.804Z,16.54
2022-08-16T02:52:29.241Z,16.51
2022-08-16T02:53:23.870Z,16.56
2022-08-16T02:54:23.924Z,16.60
2022-08-16T02:55:41.137Z,16.64
2022-08-16T02:56:23.753Z,16.58
2022-08-16T02:57:23.735Z,16.56
2022-08-16T02:58:25.105Z,16.54
2022-08-16T02:59:22.716Z,16.54
2022-08-16T03:00:33.889Z,16.53
2022-08-16T03:01:24.357Z,16.50
2022-08-16T03:02:32.111Z,16.46
2022-08-16T03:03:23.701Z,16.39
2022-08-16T03:04:46.384Z,16.36
2022-08-16T03:05:23.635Z,16.32
2022-08-16T03:06:39.003Z,16.28
2022-08-16T03:07:27.539Z,16.29
2022-08-16T03:08:49.712Z,16.31
2022-08-16T03:09:23.598Z,16.31
2022-08-16T03:10:22.585Z,16.26
2022-08-16T03:11:23.580Z,16.28
2022-08-16T03:12:30.300Z,16.31
2022-08-16T03:13:23.595Z,16.29
2022-08-16T03:14:24.687Z,16.28
2022-08-16T03:15:22.530Z,16.23
2022-08-16T03:16:38.060Z,16.21
2022-08-16T03:17:23.509Z,16.16
2022-08-16T03:18:34.732Z,16.09
2022-08-16T03:19:23.481Z,16.08
2022-08-16T03:20:32.310Z,16.05
2022-08-16T03:21:23.458Z,16.21
2022-08-16T03:22:28.216Z,16.38
2022-08-16T03:23:23.481Z,16.47
2022-08-16T03:24:28.711Z,16.51
2022-08-16T03:25:23.408Z,16.46
2022-08-16T03:26:22.410Z,16.43
2022-08-16T03:27:22.389Z,16.42
2022-08-16T03:28:22.435Z,16.41
2022-08-16T03:29:22.367Z,16.41
2022-08-16T03:30:22.364Z,16.41
2022-08-16T03:31:22.337Z,16.39
2022-08-16T03:32:22.329Z,16.38
2022-08-16T03:33:22.356Z,16.29
2022-08-16T03:34:22.298Z,16.28
2022-08-16T03:35:22.294Z,16.23
2022-08-16T03:36:31.293Z,16.24
2022-08-16T03:37:23.273Z,16.21
2022-08-16T03:38:32.471Z,16.15
2022-08-16T03:39:23.279Z,16.12
2022-08-16T03:40:31.436Z,16.13
2022-08-16T03:41:25.573Z,16.12
2022-08-16T03:42:23.354Z,16.12
2022-08-16T03:43:22.245Z,16.17
2022-08-16T03:44:44.064Z,16.21
2022-08-16T03:45:27.227Z,16.21
2022-08-16T03:46:47.281Z,16.23
2022-08-16T03:47:23.153Z,16.26
2022-08-16T03:48:36.577Z,16.21
2022-08-16T03:49:23.128Z,16.15
2022-08-16T03:50:26.037Z,16.15
2022-08-16T03:51:23.782Z,16.12
2022-08-16T03:52:23.412Z,16.10
2022-08-16T03:53:22.136Z,16.10
2022-08-16T03:54:22.086Z,16.10
2022-08-16T03:55:22.065Z,16.10
2022-08-16T03:56:23.061Z,16.10
2022-08-16T03:57:22.065Z,16.12
2022-08-16T03:58:22.042Z,16.10
2022-08-16T03:59:22.056Z,16.10
2022-08-16T04:00:36.314Z,16.05
2022-08-16T04:01:23.091Z,16.02
2022-08-16T04:02:31.206Z,16.02
2022-08-16T04:03:22.966Z,16.02
2022-08-16T04:04:30.943Z,16.02
2022-08-16T04:05:22.941Z,16.01
2022-08-16T04:06:21.931Z,16.00
2022-08-16T04:07:21.924Z,16.05
2022-08-16T04:08:24.078Z,16.05
2022-08-16T04:09:21.951Z,16.10
2022-08-16T04:10:36.351Z,16.17
2022-08-16T04:11:23.612Z,16.21
2022-08-16T04:12:52.501Z,16.20
2022-08-16T04:14:01.336Z,16.24
2022-08-16T04:14:31.046Z,16.29
2022-08-16T04:15:22.832Z,16.29
2022-08-16T04:16:27.228Z,16.26
2022-08-16T04:17:24.283Z,16.28
2022-08-16T04:18:21.807Z,16.33
2022-08-16T04:19:21.840Z,16.35
2022-08-16T04:20:31.430Z,16.36
2022-08-16T04:21:29.637Z,16.46
2022-08-16T04:22:22.749Z,16.47
2022-08-16T04:23:22.737Z,16.49
2022-08-16T04:24:21.769Z,16.51
2022-08-16T04:25:22.765Z,16.53
2022-08-16T04:26:21.708Z,16.56
2022-08-16T04:27:21.693Z,16.58
2022-08-16T04:28:29.269Z,16.65
2022-08-16T04:29:24.894Z,16.72
2022-08-16T04:30:31.889Z,16.83
2022-08-16T04:31:22.648Z,16.93
2022-08-16T04:32:21.638Z,17.06
2022-08-16T04:33:26.995Z,17.23
2022-08-16T04:34:22.613Z,17.36
2022-08-16T04:35:21.589Z,17.56
2022-08-16T04:36:21.586Z,17.72
2022-08-16T04:37:21.568Z,17.86
2022-08-16T04:38:21.691Z,18.04
2022-08-16T04:39:24.035Z,18.20
2022-08-16T04:40:25.194Z,18.31
2022-08-16T04:41:24.635Z,18.44
2022-08-16T04:42:25.826Z,18.50
2022-08-16T04:43:21.554Z,18.59
2022-08-16T04:44:32.965Z,18.70
2022-08-16T04:45:36.432Z,18.80
2022-08-16T04:47:03.416Z,18.89
2022-08-16T04:47:24.241Z,19.02
2022-08-16T04:48:21.973Z,19.11
2022-08-16T04:49:22.491Z,19.07
2022-08-16T04:50:21.428Z,19.16
2022-08-16T04:51:21.419Z,19.36
2022-08-16T04:52:34.620Z,19.34
2022-08-16T04:53:22.387Z,19.29
2022-08-16T04:54:21.432Z,19.16
2022-08-16T04:55:21.367Z,19.14
2022-08-16T04:56:22.364Z,19.24
2022-08-16T04:57:21.343Z,19.44
2022-08-16T04:58:43.561Z,19.51
2022-08-16T04:59:22.370Z,19.73
2022-08-16T05:00:32.349Z,19.74
2022-08-16T05:01:22.341Z,19.92
2022-08-16T05:02:42.008Z,20.03
2022-08-16T05:03:22.434Z,19.99
2022-08-16T05:04:21.314Z,20.09
2022-08-16T05:05:21.254Z,20.32
2022-08-16T05:06:21.246Z,20.37
2022-08-16T05:07:22.232Z,20.48
2022-08-16T05:08:29.425Z,20.51
2022-08-16T05:09:22.955Z,20.65
2022-08-16T05:10:22.922Z,20.65
2022-08-16T05:11:21.204Z,20.63
2022-08-16T05:12:22.307Z,20.82
2022-08-16T05:13:22.181Z,21.03
2022-08-16T05:14:45.429Z,20.92
2022-08-16T05:15:22.132Z,20.96
2022-08-16T05:16:22.890Z,20.95
2022-08-16T05:17:24.735Z,21.17
2022-08-16T05:18:23.383Z,21.24
2022-08-16T05:19:22.130Z,21.12
2022-08-16T05:20:39.403Z,21.05
2022-08-16T05:21:22.143Z,21.06
2022-08-16T05:22:21.086Z,21.24
2022-08-16T05:23:21.194Z,21.18
2022-08-16T05:24:22.068Z,21.25
2022-08-16T05:25:21.020Z,21.46
2022-08-16T05:26:21.008Z,21.61
2022-08-16T05:27:21.015Z,21.83
2022-08-16T05:28:20.982Z,21.77
2022-08-16T05:29:21.047Z,21.51
2022-08-16T05:30:34.765Z,21.60
2022-08-16T05:31:21.971Z,21.61
2022-08-16T05:32:31.964Z,21.54
2022-08-16T05:33:21.927Z,21.80
2022-08-16T05:34:20.969Z,21.96
2022-08-16T05:35:21.026Z,22.07
2022-08-16T05:36:21.074Z,22.00
2022-08-16T05:37:20.879Z,21.96
2022-08-16T05:38:32.249Z,22.10
2022-08-16T05:39:22.393Z,22.43
2022-08-16T05:40:20.875Z,22.45
2022-08-16T05:41:20.856Z,22.50
2022-08-16T05:42:20.832Z,22.63
2022-08-16T05:43:21.814Z,22.60
2022-08-16T05:44:23.877Z,22.87
2022-08-16T05:45:21.977Z,23.02
2022-08-16T05:46:30.013Z,22.78
2022-08-16T05:47:21.788Z,22.62
2022-08-16T05:48:20.765Z,22.54
2022-08-16T05:49:22.626Z,22.53
2022-08-16T05:50:20.745Z,22.55
2022-08-16T05:51:35.246Z,22.68
2022-08-16T05:52:21.710Z,22.68
2022-08-16T05:53:24.202Z,22.96
2022-08-16T05:54:25.059Z,23.20
2022-08-16T05:55:21.688Z,23.18
2022-08-16T05:56:20.681Z,23.24
2022-08-16T05:57:20.808Z,23.39
2022-08-16T05:58:33.192Z,23.41
2022-08-16T05:59:22.025Z,23.59
2022-08-16T06:00:22.606Z,23.95
2022-08-16T06:01:20.679Z,23.80
2022-08-16T06:02:20.597Z,23.99
2022-08-16T06:03:20.590Z,23.95
2022-08-16T06:04:36.022Z,23.88
2022-08-16T06:05:21.583Z,23.98
2022-08-16T06:06:28.000Z,24.05
2022-08-16T06:07:24.991Z,24.13
2022-08-16T06:08:31.875Z,24.17
2022-08-16T06:09:21.572Z,24.35
2022-08-16T06:10:32.522Z,24.11
2022-08-16T06:11:21.499Z,24.32
2022-08-16T06:12:26.770Z,24.13
2022-08-16T06:13:21.478Z,24.21
2022-08-16T06:14:20.709Z,24.17
2022-08-16T06:15:20.466Z,24.39
2022-08-16T06:16:20.456Z,24.54
2022-08-16T06:17:21.645Z,24.61
2022-08-16T06:18:20.426Z,24.58
2022-08-16T06:19:21.463Z,24.73
2022-08-16T06:20:24.240Z,24.84
2022-08-16T06:21:23.589Z,24.81
2022-08-16T06:22:38.986Z,25.11
2022-08-16T06:23:21.578Z,25.41
2022-08-16T06:24:54.745Z,24.98
2022-08-16T06:25:35.437Z,24.93
2022-08-16T06:26:21.332Z,24.88
2022-08-16T06:27:20.310Z,24.57
2022-08-16T06:28:36.342Z,24.51
2022-08-16T06:29:21.341Z,24.93
2022-08-16T06:30:20.287Z,25.23
2022-08-16T06:31:24.585Z,25.13
2022-08-16T06:32:27.688Z,24.89
2022-08-16T06:33:22.626Z,25.14
2022-08-16T06:34:55.703Z,25.43
2022-08-16T06:35:21.249Z,25.29
2022-08-16T06:36:20.973Z,25.29
2022-08-16T06:37:20.212Z,25.07
2022-08-16T06:38:32.595Z,25.33
2022-08-16T06:39:21.235Z,25.16
2022-08-16T06:40:20.167Z,25.36
2022-08-16T06:41:20.147Z,25.48
2022-08-16T06:42:20.146Z,25.32
2022-08-16T06:43:20.142Z,25.06
2022-08-16T06:44:21.617Z,25.28
2022-08-16T06:45:20.158Z,25.51
2022-08-16T06:46:20.115Z,25.69
2022-08-16T06:47:20.099Z,26.00
2022-08-16T06:48:20.100Z,25.99
2022-08-16T06:49:21.131Z,25.90
2022-08-16T06:50:22.049Z,25.88
2022-08-16T06:51:21.056Z,25.72
2022-08-16T06:52:57.736Z,26.00
2022-08-16T06:53:21.031Z,25.96
2022-08-16T06:54:20.056Z,25.98
2022-08-16T06:55:20.024Z,26.41
2022-08-16T06:56:23.682Z,26.48
2022-08-16T06:57:19.978Z,26.66
2022-08-16T06:58:22.003Z,26.84
2022-08-16T06:59:20.015Z,27.00
2022-08-16T07:00:24.179Z,26.85
2022-08-16T07:01:25.175Z,26.85
2022-08-16T07:02:32.784Z,26.81
2022-08-16T07:03:27.601Z,27.02
2022-08-16T07:04:32.544Z,27.17
2022-08-16T07:05:20.910Z,27.35
2022-08-16T07:06:21.853Z,27.68
2022-08-16T07:07:20.897Z,27.89
2022-08-16T07:08:19.876Z,27.93
2022-08-16T07:09:19.902Z,28.14
2022-08-16T07:10:19.844Z,28.44
2022-08-16T07:11:20.832Z,28.30
2022-08-16T07:12:20.795Z,28.08
2022-08-16T07:13:43.932Z,28.19
2022-08-16T07:14:24.298Z,28.12
2022-08-16T07:15:19.782Z,28.29
2022-08-16T07:16:20.773Z,28.51
2022-08-16T07:17:19.767Z,28.56
2022-08-16T07:18:19.788Z,28.78
2022-08-16T07:19:19.751Z,29.14
2022-08-16T07:20:34.890Z,29.42
2022-08-16T07:21:20.740Z,29.84
2022-08-16T07:22:37.906Z,30.12
2022-08-16T07:23:20.747Z,30.48
2022-08-16T07:24:29.633Z,30.27
2022-08-16T07:25:20.663Z,30.19
2022-08-16T07:26:25.230Z,30.16
2022-08-16T07:27:20.661Z,30.23
2022-08-16T07:28:20.660Z,30.24
2022-08-16T07:29:19.650Z,30.06
2022-08-16T07:30:45.686Z,30.10
2022-08-16T07:31:20.645Z,30.12
2022-08-16T07:32:19.602Z,30.40
2022-08-16T07:33:52.821Z,30.27
2022-08-16T07:34:20.580Z,29.73
2022-08-16T07:35:20.552Z,29.50
2022-08-16T07:36:21.858Z,29.75
2022-08-16T07:37:23.104Z,29.84
2022-08-16T07:38:20.153Z,29.87
2022-08-16T07:39:20.509Z,30.21
2022-08-16T07:40:27.885Z,30.51
2022-08-16T07:41:20.497Z,30.69
2022-08-16T07:42:20.157Z,30.62
2022-08-16T07:43:20.532Z,30.43
2022-08-16T07:44:19.476Z,30.55
2022-08-16T07:45:19.456Z,30.75
2022-08-16T07:46:37.580Z,30.73
2022-08-16T07:47:24.423Z,30.88
2022-08-16T07:48:19.477Z,31.00
2022-08-16T07:49:19.414Z,30.21
2022-08-16T07:50:55.942Z,30.50
2022-08-16T07:51:20.379Z,30.65
2022-08-16T07:52:20.382Z,30.81
2022-08-16T07:53:19.369Z,30.73
2022-08-16T07:54:21.307Z,30.30
2022-08-16T07:55:20.353Z,30.51
2022-08-16T07:56:19.388Z,30.88
2022-08-16T07:57:19.332Z,31.06
2022-08-16T07:58:33.697Z,31.34
2022-08-16T07:59:20.367Z,31.47
2022-08-16T08:00:19.279Z,31.76
2022-08-16T08:01:19.344Z,31.90
2022-08-16T08:02:21.057Z,31.76
2022-08-16T08:03:19.246Z,31.65
2022-08-16T08:04:19.289Z,31.99
2022-08-16T08:05:26.162Z,32.11
2022-08-16T08:06:20.227Z,31.80
2022-08-16T08:07:19.215Z,31.28
2022-08-16T08:08:50.670Z,31.10
2022-08-16T08:09:20.229Z,30.96
2022-08-16T08:10:29.633Z,31.20
2022-08-16T08:11:21.331Z,30.96
2022-08-16T08:12:31.550Z,31.17
2022-08-16T08:13:20.140Z,31.25
2022-08-16T08:14:29.800Z,30.83
2022-08-16T08:15:25.163Z,30.61
2022-08-16T08:16:20.096Z,30.88
2022-08-16T08:17:19.110Z,31.36
2022-08-16T08:18:30.373Z,31.66
2022-08-16T08:19:20.116Z,32.03
2022-08-16T08:20:26.306Z,32.43
2022-08-16T08:21:26.204Z,32.93
2022-08-16T08:22:22.055Z,33.20
2022-08-16T08:23:19.033Z,33.17
2022-08-16T08:24:19.071Z,32.63
2022-08-16T08:25:19.124Z,32.73
2022-08-16T08:26:19.016Z,33.05
2022-08-16T08:27:23.046Z,33.19
2022-08-16T08:28:19.957Z,33.39
2022-08-16T08:29:23.015Z,33.55
2022-08-16T08:30:50.223Z,33.69
2022-08-16T08:31:19.952Z,33.15
2022-08-16T08:32:59.760Z,33.20
2022-08-16T08:33:19.924Z,33.37
2022-08-16T08:34:18.956Z,33.31
2022-08-16T08:35:18.933Z,33.47
2022-08-16T08:36:22.114Z,33.58
2022-08-16T08:37:18.887Z,32.95
2022-08-16T08:38:44.241Z,33.01
2022-08-16T08:39:20.784Z,32.70
2022-08-16T08:40:18.971Z,32.27
2022-08-16T08:41:27.309Z,32.00
2022-08-16T08:42:25.131Z,32.23
2022-08-16T08:43:19.844Z,32.45
2022-08-16T08:44:28.732Z,32.92
2022-08-16T08:45:43.028Z,33.19
2022-08-16T08:46:21.632Z,33.61
2022-08-16T08:47:18.803Z,33.05
2022-08-16T08:48:34.455Z,33.31
2022-08-16T08:49:19.821Z,33.53
2022-08-16T08:50:31.979Z,33.87
2022-08-16T08:51:19.763Z,34.30
2022-08-16T08:52:34.890Z,34.42
2022-08-16T08:53:19.718Z,34.54
2022-08-16T08:54:20.746Z,34.47
2022-08-16T08:55:18.700Z,34.74
2022-08-16T08:56:23.529Z,34.45
2022-08-16T08:57:19.679Z,34.42
2022-08-16T08:58:18.654Z,34.75
2022-08-16T08:59:20.153Z,35.12
2022-08-16T09:00:21.376Z,34.96
2022-08-16T09:01:18.628Z,35.04
2022-08-16T09:02:19.712Z,34.66
2022-08-16T09:03:18.621Z,34.42
2022-08-16T09:04:18.684Z,34.42
2022-08-16T09:05:18.581Z,34.33
2022-08-16T09:06:18.688Z,34.85
2022-08-16T09:07:18.566Z,35.18
2022-08-16T09:08:18.558Z,35.34
2022-08-16T09:09:18.581Z,35.00
2022-08-16T09:10:20.310Z,35.22
2022-08-16T09:11:18.560Z,35.61
2022-08-16T09:12:35.860Z,35.17
2022-08-16T09:13:19.495Z,35.02
2022-08-16T09:14:23.961Z,34.62
2022-08-16T09:15:21.506Z,34.64
2022-08-16T09:17:02.723Z,34.70
2022-08-16T09:17:45.517Z,34.99
2022-08-16T09:18:26.583Z,35.00
2022-08-16T09:19:19.480Z,35.23
2022-08-16T09:20:19.997Z,35.00
2022-08-16T09:21:18.442Z,35.08
2022-08-16T09:22:20.984Z,34.93
2022-08-16T09:23:18.562Z,35.26
2022-08-16T09:24:35.166Z,35.45
2022-08-16T09:25:25.898Z,35.71
2022-08-16T09:26:46.068Z,35.46
2022-08-16T09:27:19.351Z,35.17
2022-08-16T09:29:13.848Z,35.53
2022-08-16T09:29:23.641Z,35.23
2022-08-16T09:30:31.772Z,34.95
2022-08-16T09:31:19.349Z,35.22
2022-08-16T09:32:28.628Z,35.08
2022-08-16T09:33:19.691Z,35.08
2022-08-16T09:34:19.288Z,35.02
2022-08-16T09:35:18.277Z,35.67
2022-08-16T09:36:32.017Z,35.26
2022-08-16T09:37:19.825Z,35.19
2022-08-16T09:38:31.353Z,35.64
2022-08-16T09:39:19.299Z,35.92
2022-08-16T09:40:33.110Z,36.02
2022-08-16T09:41:19.210Z,36.37
2022-08-16T09:42:19.022Z,36.25
2022-08-16T09:43:53.247Z,36.47
2022-08-16T09:45:13.191Z,35.93
2022-08-16T09:45:19.190Z,36.18
2022-08-16T09:46:45.576Z,36.65
2022-08-16T09:47:19.150Z,36.65
2022-08-16T09:48:36.862Z,36.93
2022-08-16T09:49:19.962Z,36.08
2022-08-16T09:50:23.021Z,36.20
2022-08-16T09:51:19.159Z,36.91
2022-08-16T09:52:18.129Z,36.67
2022-08-16T09:53:18.089Z,36.98
2022-08-16T09:54:20.895Z,37.45
2022-08-16T09:55:18.139Z,37.28
2022-08-16T09:56:18.080Z,37.03
2022-08-16T09:57:18.068Z,36.80
2022-08-16T09:58:41.318Z,36.70
2022-08-16T09:59:19.037Z,37.20
2022-08-16T10:00:42.295Z,37.36
2022-08-16T10:01:19.029Z,37.29
2022-08-16T10:02:25.837Z,37.70
2022-08-16T10:03:19.074Z,38.06
2022-08-16T10:04:31.412Z,38.24
2022-08-16T10:05:19.054Z,37.99
2022-08-16T10:06:18.001Z,38.30
2022-08-16T10:07:17.956Z,38.19
2022-08-16T10:08:25.364Z,38.21
2022-08-16T10:09:18.940Z,37.06
2022-08-16T10:10:18.654Z,37.30
2022-08-16T10:11:23.933Z,37.44
2022-08-16T10:12:19.862Z,37.80
2022-08-16T10:13:17.889Z,38.06
2022-08-16T10:14:17.887Z,38.24
2022-08-16T10:15:17.973Z,38.05
2022-08-16T10:16:18.029Z,38.12
2022-08-16T10:17:17.944Z,37.89
2022-08-16T10:18:56.147Z,37.63
2022-08-16T10:19:19.289Z,36.99
2022-08-16T10:20:18.682Z,37.14
2022-08-16T10:21:17.822Z,36.93
2022-08-16T10:22:17.854Z,37.07
2022-08-16T10:23:18.799Z,36.91
2022-08-16T10:24:28.273Z,36.88
2022-08-16T10:27:17.380Z,36.64
2022-08-16T10:27:19.264Z,36.98
2022-08-16T10:27:27.224Z,37.02
2022-08-16T10:28:28.193Z,36.70
2022-08-16T10:29:19.955Z,36.70
2022-08-16T10:30:25.676Z,36.57
2022-08-16T10:31:44.295Z,36.27
2022-08-16T10:32:21.048Z,35.80
2022-08-16T10:33:17.711Z,36.23
2022-08-16T10:34:30.758Z,36.51
2022-08-16T10:35:18.807Z,36.79
2022-08-16T10:36:38.740Z,37.17
2022-08-16T10:37:18.683Z,37.47
2022-08-16T10:38:27.104Z,37.15
2022-08-16T10:39:18.654Z,36.98
2022-08-16T10:40:29.388Z,36.92
2022-08-16T10:41:23.360Z,36.62
2022-08-16T10:42:18.644Z,36.12
2022-08-16T10:43:18.645Z,36.28
2022-08-16T10:44:17.765Z,36.86
2022-08-16T10:45:17.633Z,37.01
2022-08-16T10:46:39.188Z,37.15
2022-08-16T10:47:18.577Z,37.48
2022-08-16T10:48:27.073Z,37.89
2022-08-16T10:49:18.575Z,37.01
2022-08-16T10:50:19.630Z,37.03
2022-08-16T10:51:17.636Z,36.65
2022-08-16T10:52:19.432Z,36.68
2022-08-16T10:53:17.622Z,36.89
2022-08-16T10:54:28.663Z,36.68
2022-08-16T10:56:52.141Z,36.40
2022-08-16T10:57:18.956Z,36.77
2022-08-16T10:58:18.891Z,36.96
2022-08-16T10:59:45.922Z,37.39
2022-08-16T11:00:19.126Z,37.29
2022-08-16T11:01:43.411Z,37.40
2022-08-16T11:02:58.100Z,37.84
2022-08-16T11:05:18.528Z,37.18
2022-08-16T11:06:17.432Z,37.70
2022-08-16T11:08:23.571Z,37.87
2022-08-16T11:09:24.417Z,37.47
2022-08-16T11:10:20.233Z,37.64
2022-08-16T11:11:19.609Z,37.90
2022-08-16T11:12:17.761Z,37.48
2022-08-16T11:14:18.948Z,37.26
2022-08-16T11:15:18.850Z,37.82
2022-08-16T11:17:18.410Z,36.40
2022-08-16T11:19:04.361Z,35.31
2022-08-16T11:19:18.327Z,34.54
2022-08-16T11:21:29.368Z,33.55
2022-08-16T11:22:38.790Z,33.74
2022-08-16T11:23:18.227Z,34.73
2022-08-16T11:24:39.431Z,35.15
2022-08-16T11:26:07.840Z,35.92
2022-08-16T11:26:23.658Z,35.98
2022-08-16T11:27:20.115Z,35.52
2022-08-16T11:28:36.454Z,34.67
2022-08-16T11:29:18.147Z,34.11
2022-08-16T11:30:21.829Z,33.49
2022-08-16T11:31:18.185Z,33.36
2022-08-16T11:32:20.285Z,32.80
2022-08-16T11:33:18.265Z,32.26
2022-08-16T11:34:20.794Z,32.26
2022-08-16T11:35:17.226Z,32.26
2022-08-16T11:36:27.554Z,31.99
2022-08-16T11:37:20.044Z,31.89
2022-08-16T11:38:47.002Z,31.84
2022-08-16T11:39:18.056Z,31.54
2022-08-16T11:40:17.069Z,31.28
2022-08-16T11:41:17.092Z,31.24
2022-08-16T11:42:29.194Z,31.24
2022-08-16T11:43:18.010Z,31.27
2022-08-16T11:44:20.492Z,31.20
2022-08-16T11:45:18.053Z,32.08
2022-08-16T11:46:42.965Z,33.05
2022-08-16T11:47:17.959Z,33.39
2022-08-16T11:48:16.989Z,34.06
2022-08-16T11:49:16.959Z,35.23
2022-08-16T11:50:17.119Z,35.79
2022-08-16T11:51:16.937Z,36.04
2022-08-16T11:52:17.464Z,36.70
2022-08-16T11:53:16.920Z,36.93
2022-08-16T11:54:20.620Z,37.07
2022-08-16T11:55:17.970Z,37.25
2022-08-16T11:56:16.906Z,37.36
2022-08-16T11:57:17.870Z,37.65
2022-08-16T11:58:16.861Z,38.15
2022-08-16T11:59:16.875Z,38.43
2022-08-16T12:00:44.953Z,38.87
2022-08-16T12:01:17.846Z,38.65
2022-08-16T12:02:32.173Z,38.46
2022-08-16T12:03:18.232Z,37.99
2022-08-16T12:04:18.010Z,37.90
2022-08-16T12:05:16.884Z,37.33
2022-08-16T12:06:24.881Z,36.49
2022-08-16T12:07:17.774Z,35.63
2022-08-16T12:08:18.302Z,35.74
2022-08-16T12:09:16.739Z,35.42
2022-08-16T12:10:16.772Z,34.77
2022-08-16T12:11:16.733Z,34.32
2022-08-16T12:12:18.640Z,35.05
2022-08-16T12:13:16.737Z,36.09
2022-08-16T12:14:16.720Z,36.88
2022-08-16T12:15:16.730Z,37.42
2022-08-16T12:16:17.632Z,38.02
2022-08-16T12:17:16.714Z,38.61
2022-08-16T12:18:20.592Z,39.09
2022-08-16T12:19:16.812Z,39.22
2022-08-16T12:20:19.006Z,39.72
2022-08-16T12:21:16.698Z,39.34
2022-08-16T12:22:19.889Z,37.56
2022-08-16T12:23:17.285Z,36.47
2022-08-16T12:24:16.613Z,36.80
2022-08-16T12:25:16.661Z,36.95
2022-08-16T12:26:16.891Z,37.14
2022-08-16T12:27:16.613Z,37.47
2022-08-16T12:28:16.613Z,37.84
2022-08-16T12:29:17.623Z,38.54
2022-08-16T12:30:26.241Z,38.30
2022-08-16T12:31:17.580Z,37.36
2022-08-16T12:32:37.630Z,36.54
2022-08-16T12:33:25.424Z,35.15
2022-08-16T12:34:19.879Z,34.61
2022-08-16T12:35:17.516Z,35.46
2022-08-16T12:36:16.498Z,35.19
2022-08-16T12:37:16.481Z,34.70
2022-08-16T12:38:41.647Z,34.17
2022-08-16T12:39:17.500Z,34.60
2022-08-16T12:40:23.801Z,35.48
2022-08-16T12:41:24.473Z,36.30
2022-08-16T12:42:17.425Z,36.74
2022-08-16T12:43:16.441Z,37.06
2022-08-16T12:44:19.868Z,36.55
2022-08-16T12:45:16.408Z,36.99
2022-08-16T12:46:16.403Z,37.26
2022-08-16T12:47:16.388Z,37.51
2022-08-16T12:48:33.684Z,37.13
2022-08-16T12:49:17.406Z,37.40
2022-08-16T12:50:16.465Z,36.64
2022-08-16T12:51:22.243Z,35.73
2022-08-16T12:52:32.727Z,35.02
2022-08-16T12:53:17.324Z,34.60
2022-08-16T12:54:16.316Z,35.14
2022-08-16T12:55:16.347Z,35.98
2022-08-16T12:56:16.295Z,36.58
2022-08-16T12:57:17.217Z,36.16
2022-08-16T12:58:49.683Z,35.52
2022-08-16T12:59:20.233Z,34.93