createdAt,value
2022-12-18T00:09:08.445Z,17.33
2022-12-18T00:24:12.092Z,17.33
2022-12-18T00:39:15.208Z,16.33
2022-12-18T00:54:20.794Z,15.90
2022-12-18T01:09:23.414Z,14.63
2022-12-18T01:24:28.327Z,12.23
2022-12-18T01:39:32.922Z,13.23
2022-12-18T01:54:35.779Z,14.47
2022-12-18T02:10:01.311Z,12.80
2022-12-18T02:25:17.289Z,13.13
2022-12-18T02:40:22.921Z,13.20
2022-12-18T02:55:35.532Z,12.43
2022-12-18T03:10:50.766Z,12.77
2022-12-18T03:26:00.845Z,13.13
2022-12-18T03:41:17.114Z,13.77
2022-12-18T03:56:52.653Z,14.50
2022-12-18T04:11:57.310Z,16.23
2022-12-18T04:27:00.018Z,14.77
2022-12-18T04:42:08.471Z,16.03
2022-12-18T04:57:11.170Z,16.47
2022-12-18T05:12:14.117Z,15.83
2022-12-18T05:27:20.354Z,16.50
2022-12-18T05:42:23.250Z,16.33
2022-12-18T05:57:26.981Z,16.23
2022-12-18T06:12:29.698Z,15.43
2022-12-18T06:27:34.633Z,16.63
2022-12-18T06:42:37.745Z,16.90
2022-12-18T06:57:41.067Z,15.70
2022-12-18T07:12:44.211Z,17.80
2022-12-18T07:27:47.644Z,17.80
2022-12-18T07:42:50.693Z,18.03
2022-12-18T07:57:59.267Z,18.97
2022-12-18T08:13:05.241Z,18.43
2022-12-18T08:28:08.228Z,18.50
2022-12-18T08:43:30.852Z,19.37
2022-12-18T08:58:33.565Z,19.77
2022-12-18T09:13:36.454Z,18.93
2022-12-18T09:28:39.811Z,19.27
2022-12-18T09:43:49.591Z,18.97
2022-12-18T09:59:00.591Z,19.07
2022-12-18T10:14:24.579Z,19.90
2022-12-18T10:29:30.518Z,19.27
2022-12-18T10:44:33.380Z,18.83
2022-12-18T10:59:55.783Z,19.20
2022-12-18T11:14:58.757Z,18.90
2022-12-18T11:30:23.567Z,19.40
2022-12-18T11:45:35.679Z,19.50
2022-12-18T12:00:51.474Z,20.10
2022-12-18T12:15:57.253Z,19.80
2022-12-18T12:31:21.515Z,20.17
2022-12-18T12:46:27.081Z,20.57
2022-12-18T13:01:46.377Z,20.50
2022-12-18T13:16:49.207Z,21.90
2022-12-18T13:31:52.225Z,21.07
2022-12-18T13:46:57.225Z,23.07
2022-12-18T14:02:06.942Z,22.27
2022-12-18T14:17:12.649Z,23.03
2022-12-18T14:32:19.375Z,23.50
2022-12-18T14:47:26.171Z,24.03
2022-12-18T15:02:30.312Z,25.10
2022-12-18T15:17:34.397Z,23.83
2022-12-18T15:32:41.450Z,23.90
2022-12-18T15:47:44.799Z,25.93
2022-12-18T16:02:47.782Z,25.23
2022-12-18T16:17:50.747Z,26.60
2022-12-18T16:32:53.658Z,25.03
2022-12-18T16:47:56.500Z,25.07
2022-12-18T17:02:59.469Z,26.90
2022-12-18T17:18:02.475Z,25.43
2022-12-18T17:33:05.663Z,26.23
2022-12-18T17:48:09.696Z,25.33
2022-12-18T18:03:12.710Z,26.00
2022-12-18T18:18:15.786Z,24.40
2022-12-18T18:33:19.967Z,27.63
2022-12-18T18:48:23.266Z,27.97
2022-12-18T19:03:31.548Z,26.83
2022-12-18T19:18:37.782Z,28.33
2022-12-18T19:33:44.278Z,28.67
2022-12-18T19:48:49.091Z,29.50
2022-12-18T20:03:55.204Z,32.47
2022-12-18T20:18:59.028Z,32.20
2022-12-18T20:34:03.543Z,29.50
2022-12-18T20:49:07.876Z,30.90
2022-12-18T21:04:10.808Z,35.30
2022-12-18T21:19:23.172Z,27.93
2022-12-18T21:34:28.601Z,28.37
2022-12-18T21:49:33.371Z,28.17
2022-12-18T22:04:36.182Z,27.93
2022-12-18T22:19:42.815Z,29.87
2022-12-18T22:34:46.208Z,30.70
2022-12-18T22:49:50.593Z,30.30
2022-12-18T23:04:53.268Z,29.17
2022-12-18T23:19:57.156Z,28.07
2022-12-18T23:34:59.971Z,27.67
2022-12-18T23:50:02.755Z,26.60
