createdAt,value
2017-10-20T00:01:01.023Z,22.90
2017-10-20T00:03:34.638Z,17.97
2017-10-20T00:06:08.382Z,18.67
2017-10-20T00:09:07.315Z,18.93
2017-10-20T00:11:41.668Z,20.27
2017-10-20T00:14:16.240Z,18.67
2017-10-20T00:16:49.931Z,20.60
2017-10-20T00:19:23.698Z,18.57
2017-10-20T00:21:57.434Z,19.83
2017-10-20T00:24:31.204Z,19.57
2017-10-20T00:27:05.366Z,19.63
2017-10-20T00:29:39.739Z,20.70
2017-10-20T00:32:13.545Z,21.23
2017-10-20T00:34:47.303Z,19.27
2017-10-20T00:37:21.034Z,19.67
2017-10-20T00:39:54.678Z,20.93
2017-10-20T00:42:28.369Z,21.20
2017-10-20T00:45:02.217Z,22.10
2017-10-20T00:47:35.958Z,22.63
2017-10-20T00:50:09.618Z,20.73
2017-10-20T00:52:43.552Z,21.70
2017-10-20T00:55:17.436Z,21.77
2017-10-20T00:57:51.082Z,19.77
2017-10-20T01:00:25.385Z,20.17
2017-10-20T01:02:59.107Z,20.40
2017-10-20T01:05:32.749Z,20.87
2017-10-20T01:08:06.635Z,20.43
2017-10-20T01:10:41.378Z,19.43
2017-10-20T01:13:15.120Z,18.07
2017-10-20T01:15:49.572Z,19.77
2017-10-20T01:18:23.415Z,19.27
2017-10-20T01:20:57.190Z,22.70
2017-10-20T01:23:30.958Z,23.40
2017-10-20T01:26:04.595Z,18.23
2017-10-20T01:28:38.298Z,24.30
2017-10-20T01:31:12.009Z,16.23
2017-10-20T01:33:45.808Z,16.97
2017-10-20T01:36:19.683Z,17.73
2017-10-20T01:38:53.416Z,15.27
2017-10-20T01:41:27.193Z,15.90
2017-10-20T01:44:01.013Z,16.30
2017-10-20T01:46:34.965Z,16.53
2017-10-20T01:49:08.669Z,15.50
2017-10-20T01:51:42.228Z,15.77
2017-10-20T01:54:16.023Z,15.03
2017-10-20T01:56:53.336Z,15.93
2017-10-20T01:59:26.976Z,15.10
2017-10-20T02:02:00.749Z,19.37
2017-10-20T02:04:34.560Z,14.50
2017-10-20T02:07:09.110Z,15.27
2017-10-20T02:09:42.708Z,15.27
2017-10-20T02:12:16.462Z,17.63
2017-10-20T02:14:50.386Z,14.93
2017-10-20T02:17:24.044Z,14.80
2017-10-20T02:19:57.974Z,19.80
2017-10-20T02:22:31.922Z,17.43
2017-10-20T02:25:05.626Z,14.53
2017-10-20T02:27:40.241Z,13.43
2017-10-20T02:30:13.979Z,15.93
2017-10-20T02:32:48.600Z,14.47
2017-10-20T02:35:23.046Z,15.80
2017-10-20T02:37:56.878Z,16.50
2017-10-20T02:40:30.787Z,14.17
2017-10-20T02:43:04.549Z,13.70
2017-10-20T02:45:39.033Z,13.50
2017-10-20T02:48:13.238Z,13.83
2017-10-20T02:50:46.938Z,14.60
2017-10-20T02:53:20.812Z,13.50
2017-10-20T02:55:54.633Z,15.70
2017-10-20T02:58:28.474Z,16.60
2017-10-20T03:01:02.164Z,13.80
2017-10-20T03:03:35.857Z,14.37
2017-10-20T03:06:09.568Z,14.47
2017-10-20T03:08:43.189Z,14.37
2017-10-20T03:11:16.909Z,14.47
2017-10-20T03:13:50.820Z,13.77
2017-10-20T03:16:24.389Z,13.90
2017-10-20T03:18:58.104Z,14.50
2017-10-20T03:21:31.938Z,13.63
2017-10-20T03:24:06.557Z,15.10
2017-10-20T03:26:40.285Z,15.17
2017-10-20T03:29:14.887Z,16.80
2017-10-20T03:31:49.284Z,15.27
2017-10-20T03:34:22.990Z,15.07
2017-10-20T03:36:56.758Z,15.33
2017-10-20T03:39:30.329Z,15.53
2017-10-20T03:42:04.104Z,15.07
2017-10-20T03:44:37.676Z,15.50
2017-10-20T03:47:12.201Z,15.57
2017-10-20T03:49:45.830Z,14.90
2017-10-20T03:52:19.490Z,16.93
2017-10-20T03:54:53.845Z,16.13
2017-10-20T03:57:27.680Z,14.90
2017-10-20T04:00:01.464Z,15.13
2017-10-20T04:02:35.262Z,16.13
2017-10-20T04:05:09.045Z,17.50
2017-10-20T04:07:42.920Z,16.03
2017-10-20T04:10:17.501Z,17.93
2017-10-20T04:12:51.318Z,16.13
2017-10-20T04:15:24.897Z,14.53
2017-10-20T04:17:59.403Z,15.60
2017-10-20T04:20:33.143Z,14.20
2017-10-20T04:23:06.879Z,17.20
2017-10-20T04:25:40.630Z,17.57
2017-10-20T04:28:14.359Z,15.03
2017-10-20T04:30:48.860Z,15.93
2017-10-20T04:33:22.653Z,15.37
2017-10-20T04:35:56.327Z,17.07
2017-10-20T04:38:30.198Z,14.50
2017-10-20T04:41:04.173Z,18.40
2017-10-20T04:43:38.019Z,15.63
2017-10-20T04:46:11.725Z,14.77
2017-10-20T04:48:46.281Z,15.67
2017-10-20T04:51:20.166Z,15.10
2017-10-20T04:53:54.888Z,14.70
2017-10-20T04:56:28.484Z,14.80
2017-10-20T04:59:02.258Z,15.90
2017-10-20T05:01:36.105Z,16.83
2017-10-20T05:04:10.797Z,15.03
2017-10-20T05:06:44.457Z,17.90
2017-10-20T05:09:18.285Z,16.47
2017-10-20T05:11:52.128Z,19.20
2017-10-20T05:14:25.753Z,17.60
2017-10-20T05:16:59.538Z,16.60
2017-10-20T05:19:34.057Z,15.53
2017-10-20T05:22:07.761Z,14.77
2017-10-20T05:24:41.516Z,21.73
2017-10-20T05:27:16.292Z,14.83
2017-10-20T05:29:50.038Z,14.20
2017-10-20T05:32:23.678Z,14.67
2017-10-20T05:34:57.327Z,14.83
2017-10-20T05:37:31.107Z,14.27
2017-10-20T05:40:04.896Z,16.27
2017-10-20T05:42:38.688Z,16.93
2017-10-20T05:45:12.478Z,18.27
2017-10-20T05:47:46.301Z,15.17
2017-10-20T05:50:20.039Z,13.90
2017-10-20T05:52:53.885Z,15.77
2017-10-20T05:55:27.545Z,15.50
2017-10-20T05:58:01.318Z,14.17
2017-10-20T06:00:35.947Z,14.73
2017-10-20T06:03:10.965Z,20.23
2017-10-20T06:05:44.553Z,14.90
2017-10-20T06:08:18.309Z,22.30
2017-10-20T06:10:52.024Z,17.20
2017-10-20T06:13:26.547Z,18.90
2017-10-20T06:16:00.339Z,15.80
2017-10-20T06:18:34.747Z,15.00
2017-10-20T06:21:08.481Z,15.70
2017-10-20T06:23:42.988Z,15.77
2017-10-20T06:26:16.650Z,15.40
2017-10-20T06:28:50.385Z,15.33
2017-10-20T06:31:24.167Z,17.67
2017-10-20T06:33:57.957Z,17.97
2017-10-20T06:36:32.093Z,16.20
2017-10-20T06:39:05.840Z,15.53
2017-10-20T06:41:39.538Z,17.80
2017-10-20T06:44:13.966Z,14.67
2017-10-20T06:46:49.410Z,14.63
2017-10-20T06:49:24.325Z,15.90
2017-10-20T06:51:58.187Z,13.83
2017-10-20T06:54:33.007Z,17.37
2017-10-20T06:57:07.561Z,16.33
2017-10-20T06:59:41.723Z,18.27
2017-10-20T07:02:15.507Z,16.70
2017-10-20T07:04:49.211Z,14.90
2017-10-20T07:07:23.060Z,15.77
2017-10-20T07:09:57.792Z,14.77
2017-10-20T07:12:31.647Z,14.93
2017-10-20T07:15:05.428Z,16.73
2017-10-20T07:17:39.058Z,18.07
2017-10-20T07:20:15.374Z,15.70
2017-10-20T07:22:49.145Z,16.80
2017-10-20T07:25:22.867Z,15.33
2017-10-20T07:27:57.357Z,15.40
2017-10-20T07:30:31.125Z,14.97
2017-10-20T07:33:05.958Z,15.67
2017-10-20T07:35:39.569Z,15.43
2017-10-20T07:38:13.359Z,15.03
2017-10-20T07:40:47.181Z,15.90
2017-10-20T07:43:20.754Z,15.37
2017-10-20T07:45:54.566Z,14.23
2017-10-20T07:48:29.028Z,14.97
2017-10-20T07:51:02.608Z,14.40
2017-10-20T07:53:36.470Z,15.50
2017-10-20T07:56:11.028Z,13.80
2017-10-20T07:58:45.569Z,16.50
2017-10-20T08:01:19.241Z,14.37
2017-10-20T08:03:52.837Z,15.27
2017-10-20T08:06:26.661Z,15.20
2017-10-20T08:09:00.493Z,15.50
2017-10-20T08:11:34.247Z,17.00
2017-10-20T08:14:08.465Z,20.43
2017-10-20T08:16:42.244Z,17.10
2017-10-20T08:19:16.049Z,18.07
2017-10-20T08:21:50.812Z,17.10
2017-10-20T08:24:24.648Z,17.67
2017-10-20T08:26:58.514Z,16.83
2017-10-20T08:29:32.289Z,17.33
2017-10-20T08:32:06.095Z,17.90
2017-10-20T08:34:40.988Z,16.33
2017-10-20T08:37:14.731Z,16.40
2017-10-20T08:39:49.166Z,16.23
2017-10-20T08:42:22.739Z,16.00
2017-10-20T08:44:56.589Z,17.60
2017-10-20T08:47:30.326Z,18.63
2017-10-20T08:50:04.868Z,16.77
2017-10-20T08:52:38.699Z,15.07
2017-10-20T08:55:12.512Z,16.70
2017-10-20T08:57:46.296Z,20.23
2017-10-20T09:00:20.092Z,17.43
2017-10-20T09:02:53.879Z,17.50
2017-10-20T09:05:27.668Z,19.53
2017-10-20T09:08:01.481Z,28.07
2017-10-20T09:10:35.393Z,19.43
2017-10-20T09:13:09.906Z,18.27
2017-10-20T09:15:43.538Z,18.33
2017-10-20T09:18:18.286Z,17.00
2017-10-20T09:20:51.887Z,19.73
2017-10-20T09:23:26.369Z,19.60
2017-10-20T09:26:00.258Z,18.07
2017-10-20T09:28:33.988Z,22.87
2017-10-20T09:31:07.609Z,21.00
2017-10-20T09:33:41.327Z,17.43
2017-10-20T09:36:15.937Z,20.73
2017-10-20T09:38:49.745Z,21.53
2017-10-20T09:41:24.259Z,18.47
2017-10-20T09:43:57.917Z,19.43
2017-10-20T09:46:31.749Z,19.90
2017-10-20T09:49:06.388Z,19.27
2017-10-20T09:51:40.002Z,18.00
2017-10-20T09:54:13.716Z,18.90
2017-10-20T09:56:48.112Z,21.57
2017-10-20T09:59:21.715Z,32.00
2017-10-20T10:01:55.449Z,19.43
2017-10-20T10:04:29.090Z,20.70
2017-10-20T10:07:02.974Z,21.17
2017-10-20T10:09:36.695Z,20.90
2017-10-20T10:12:10.291Z,22.17
2017-10-20T10:14:44.440Z,30.20
2017-10-20T10:17:18.522Z,19.87
2017-10-20T10:19:52.313Z,21.37
2017-10-20T10:22:26.900Z,21.10
2017-10-20T10:25:00.645Z,22.87
2017-10-20T10:27:34.360Z,23.83
2017-10-20T10:30:08.425Z,21.97
2017-10-20T10:32:42.225Z,23.23
2017-10-20T10:35:15.896Z,21.87
2017-10-20T10:37:49.761Z,22.40
2017-10-20T10:40:24.333Z,21.70
2017-10-20T10:42:58.103Z,21.23
2017-10-20T10:45:31.797Z,20.87
2017-10-20T10:48:05.454Z,23.07
2017-10-20T10:50:39.198Z,22.23
2017-10-20T10:53:13.089Z,23.83
2017-10-20T10:55:46.801Z,20.53
2017-10-20T10:58:20.384Z,19.43
2017-10-20T11:00:54.212Z,18.27
2017-10-20T11:03:28.090Z,18.63
2017-10-20T11:06:25.206Z,17.20
2017-10-20T11:09:10.612Z,19.60
2017-10-20T11:11:56.183Z,15.83
2017-10-20T11:14:30.716Z,18.27
2017-10-20T11:17:05.253Z,15.03
2017-10-20T11:19:39.050Z,18.03
2017-10-20T11:22:12.858Z,15.13
2017-10-20T11:24:47.353Z,16.60
2017-10-20T11:27:21.068Z,16.80
2017-10-20T11:29:54.793Z,17.40
2017-10-20T11:32:28.617Z,16.00
2017-10-20T11:35:02.373Z,14.07
2017-10-20T11:37:36.126Z,14.50
2017-10-20T11:40:09.915Z,16.47
2017-10-20T11:42:44.572Z,14.47
2017-10-20T11:45:19.138Z,16.20
2017-10-20T11:47:53.629Z,13.67
2017-10-20T11:50:27.333Z,13.77
2017-10-20T11:53:01.056Z,14.63
2017-10-20T11:55:34.743Z,14.23
2017-10-20T11:58:10.220Z,19.33
2017-10-20T12:00:44.735Z,14.17
2017-10-20T12:03:18.560Z,15.17
2017-10-20T12:05:52.383Z,16.17
2017-10-20T12:08:26.258Z,15.90
2017-10-20T12:11:00.863Z,14.77
2017-10-20T12:13:34.556Z,13.40
2017-10-20T12:16:08.322Z,15.87
2017-10-20T12:18:42.037Z,13.77
2017-10-20T12:21:15.817Z,14.87
2017-10-20T12:23:49.421Z,13.90
2017-10-20T12:26:24.026Z,14.00
2017-10-20T12:28:57.633Z,14.70
2017-10-20T12:31:32.241Z,14.60
2017-10-20T12:34:06.567Z,14.10
2017-10-20T12:36:40.988Z,16.17
2017-10-20T12:39:14.756Z,14.10
2017-10-20T12:41:48.593Z,16.13
2017-10-20T12:44:22.370Z,14.30
2017-10-20T12:46:56.814Z,13.47
2017-10-20T12:49:30.450Z,13.97
2017-10-20T12:52:04.988Z,13.33
2017-10-20T12:54:38.750Z,15.23
2017-10-20T12:57:13.172Z,13.73
2017-10-20T12:59:46.812Z,17.50
2017-10-20T13:02:21.400Z,13.70
2017-10-20T13:04:55.173Z,14.63
2017-10-20T13:07:28.904Z,14.87
2017-10-20T13:10:02.610Z,15.63
2017-10-20T13:12:37.158Z,13.93
2017-10-20T13:15:11.706Z,14.40
2017-10-20T13:17:46.276Z,15.10
2017-10-20T13:20:19.913Z,15.00
2017-10-20T13:22:54.319Z,25.00
2017-10-20T13:25:28.015Z,23.57
2017-10-20T13:28:01.897Z,15.57
2017-10-20T13:30:35.666Z,16.33
2017-10-20T13:33:09.405Z,16.67
2017-10-20T13:35:43.224Z,17.30
2017-10-20T13:38:17.036Z,17.37
2017-10-20T13:40:50.763Z,15.80
2017-10-20T13:43:24.494Z,14.37
2017-10-20T13:45:58.302Z,14.90
2017-10-20T13:48:32.137Z,12.40
2017-10-20T13:51:05.758Z,11.27
2017-10-20T13:53:39.466Z,9.00
2017-10-20T13:56:13.716Z,9.20
2017-10-20T13:58:47.381Z,8.67
2017-10-20T14:01:21.227Z,6.50
2017-10-20T14:03:55.039Z,5.30
2017-10-20T14:06:28.877Z,5.23
2017-10-20T14:09:02.583Z,5.33
2017-10-20T14:11:36.323Z,5.67
2017-10-20T14:14:10.126Z,5.90
2017-10-20T14:16:44.753Z,3.13
2017-10-20T14:19:18.485Z,3.43
2017-10-20T14:21:52.086Z,3.80
2017-10-20T14:24:26.600Z,3.10
2017-10-20T14:27:00.437Z,3.67
2017-10-20T14:29:34.178Z,3.00
2017-10-20T14:32:08.086Z,3.43
2017-10-20T14:34:41.739Z,3.03
2017-10-20T14:37:15.498Z,3.83
2017-10-20T14:39:50.313Z,3.77
2017-10-20T14:42:24.286Z,3.20
2017-10-20T14:44:59.502Z,3.43
2017-10-20T14:47:34.034Z,3.07
2017-10-20T14:50:07.709Z,4.10
2017-10-20T14:52:41.445Z,3.27
2017-10-20T14:55:15.225Z,4.47
2017-10-20T14:57:49.145Z,3.57
2017-10-20T15:00:23.656Z,4.23
2017-10-20T15:02:57.385Z,3.20
2017-10-20T15:05:30.975Z,3.57
2017-10-20T15:08:05.406Z,5.53
2017-10-20T15:10:39.200Z,5.60
2017-10-20T15:13:12.993Z,2.90
2017-10-20T15:15:46.744Z,3.83
2017-10-20T15:18:20.484Z,2.70
2017-10-20T15:20:54.114Z,3.90
2017-10-20T15:23:27.864Z,5.67
2017-10-20T15:26:02.410Z,3.87
2017-10-20T15:28:36.033Z,4.30
2017-10-20T15:31:09.873Z,6.10
2017-10-20T15:33:43.488Z,4.07
2017-10-20T15:36:17.097Z,4.70
2017-10-20T15:38:51.659Z,5.03
2017-10-20T15:41:25.270Z,4.30
2017-10-20T15:43:59.008Z,4.70
2017-10-20T15:46:32.819Z,4.57
2017-10-20T15:49:08.567Z,4.97
2017-10-20T15:51:42.279Z,4.90
2017-10-20T15:54:15.891Z,4.40
2017-10-20T15:56:50.372Z,5.00
2017-10-20T15:59:24.067Z,6.03
2017-10-20T16:01:58.658Z,5.53
2017-10-20T16:04:32.297Z,5.50
2017-10-20T16:07:06.868Z,4.80
2017-10-20T16:09:40.492Z,4.20
2017-10-20T16:12:14.332Z,4.70
2017-10-20T16:14:48.039Z,3.70
2017-10-20T16:17:21.834Z,4.10
2017-10-20T16:19:56.434Z,10.10
2017-10-20T16:22:30.229Z,3.40
2017-10-20T16:25:04.122Z,3.77
2017-10-20T16:27:37.864Z,4.23
2017-10-20T16:30:12.305Z,11.60
2017-10-20T16:32:47.017Z,5.27
2017-10-20T16:35:20.679Z,4.03
2017-10-20T16:37:55.343Z,3.40
2017-10-20T16:40:29.203Z,3.90
2017-10-20T16:43:02.965Z,4.50
2017-10-20T16:45:37.684Z,6.07
2017-10-20T16:48:12.749Z,4.10
2017-10-20T16:50:46.594Z,4.70
2017-10-20T16:53:21.028Z,4.10
2017-10-20T16:55:54.689Z,4.07
2017-10-20T16:58:28.458Z,4.17
2017-10-20T17:01:02.235Z,4.57
2017-10-20T17:03:36.356Z,5.63
2017-10-20T17:06:10.881Z,4.50
2017-10-20T17:08:44.717Z,7.83
2017-10-20T17:11:18.512Z,4.63
2017-10-20T17:13:52.331Z,5.23
2017-10-20T17:16:25.897Z,4.13
2017-10-20T17:18:59.652Z,3.03
2017-10-20T17:21:33.448Z,5.83
2017-10-20T17:24:07.264Z,15.37
2017-10-20T17:26:40.956Z,8.13
2017-10-20T17:29:15.545Z,26.93
2017-10-20T17:31:49.289Z,79.80
2017-10-20T17:34:23.101Z,163.07
2017-10-20T17:36:57.681Z,12.43
2017-10-20T17:39:31.657Z,4.30
2017-10-20T17:42:05.349Z,11.73
2017-10-20T17:44:39.148Z,3.83
2017-10-20T17:47:13.069Z,4.43
2017-10-20T17:49:47.676Z,8.10
2017-10-20T17:52:21.337Z,4.80
2017-10-20T17:54:55.326Z,3.50
2017-10-20T17:57:29.317Z,6.37
2017-10-20T18:00:03.577Z,4.97
2017-10-20T18:02:37.191Z,5.40
2017-10-20T18:05:11.697Z,2.87
2017-10-20T18:07:45.268Z,3.27
2017-10-20T18:10:19.028Z,2.40
2017-10-20T18:12:53.408Z,3.43
2017-10-20T18:15:27.161Z,4.40
2017-10-20T18:18:00.777Z,6.43
2017-10-20T18:20:34.637Z,3.50
2017-10-20T18:23:08.443Z,4.07
2017-10-20T18:25:42.215Z,3.23
2017-10-20T18:28:15.922Z,3.10
2017-10-20T18:30:49.724Z,5.00
2017-10-20T18:33:23.488Z,3.40
2017-10-20T18:39:08.221Z,2.60
2017-10-20T18:41:41.882Z,3.07
2017-10-20T18:44:15.692Z,2.13
2017-10-20T18:46:49.480Z,2.60
2017-10-20T18:49:23.302Z,3.17
2017-10-20T18:51:56.971Z,3.73
2017-10-20T18:54:30.604Z,2.13
2017-10-20T18:57:06.548Z,4.77
2017-10-20T18:59:44.809Z,2.37
2017-10-20T19:02:22.455Z,3.43
2017-10-20T19:04:57.049Z,2.97
2017-10-20T19:07:32.349Z,4.13
2017-10-20T19:10:06.105Z,3.93
2017-10-20T19:15:17.741Z,4.33
2017-10-20T19:17:52.286Z,3.20
2017-10-20T19:23:05.688Z,5.13
2017-10-20T19:25:39.578Z,3.30
2017-10-20T19:28:14.301Z,3.57
2017-10-20T19:30:49.055Z,3.60
2017-10-20T19:33:23.218Z,4.83
2017-10-20T19:35:57.094Z,4.00
2017-10-20T19:38:31.149Z,4.40
2017-10-20T19:41:05.418Z,4.23
2017-10-20T19:43:39.294Z,2.43
2017-10-20T19:46:14.257Z,4.20
2017-10-20T19:51:26.309Z,3.70
2017-10-20T19:54:01.145Z,6.00
2017-10-20T19:56:35.488Z,4.80
2017-10-20T19:59:09.333Z,6.40
2017-10-20T20:01:43.804Z,4.53
2017-10-20T20:04:17.630Z,4.10
2017-10-20T20:06:51.417Z,6.63
2017-10-20T20:09:25.112Z,14.30
2017-10-20T20:11:58.973Z,4.93
2017-10-20T20:14:32.685Z,4.70
2017-10-20T20:17:06.519Z,4.37
2017-10-20T20:19:40.288Z,2.90
2017-10-20T20:22:14.110Z,3.17
2017-10-20T20:24:48.697Z,6.57
2017-10-20T20:27:23.384Z,3.57
2017-10-20T20:29:58.737Z,4.40
2017-10-20T20:32:50.240Z,5.80
2017-10-20T20:35:23.921Z,8.73
2017-10-20T20:37:57.685Z,5.93
2017-10-20T20:40:31.561Z,4.43
2017-10-20T20:43:05.721Z,4.50
2017-10-20T20:45:39.326Z,9.87
2017-10-20T20:48:16.981Z,6.00
2017-10-20T20:50:51.034Z,4.80
2017-10-20T20:53:25.051Z,6.20
2017-10-20T20:55:59.431Z,6.57
2017-10-20T20:58:33.030Z,5.20
2017-10-20T21:01:06.663Z,4.50
2017-10-20T21:03:41.210Z,7.80
2017-10-20T21:06:15.300Z,5.37
2017-10-20T21:08:49.136Z,7.00
2017-10-20T21:11:22.994Z,9.47
2017-10-20T21:13:57.559Z,4.90
2017-10-20T21:16:31.411Z,6.30
2017-10-20T21:19:05.940Z,4.43
2017-10-20T21:21:39.763Z,4.50
2017-10-20T21:24:13.504Z,10.13
2017-10-20T21:26:47.400Z,5.20
2017-10-20T21:29:21.095Z,5.90
2017-10-20T21:31:55.249Z,9.60
2017-10-20T21:34:29.098Z,9.03
2017-10-20T21:37:03.609Z,5.00
2017-10-20T21:39:37.709Z,3.80
2017-10-20T21:42:12.269Z,4.57
2017-10-20T21:44:46.312Z,5.07
2017-10-20T21:47:20.052Z,7.93
2017-10-20T21:49:54.771Z,4.03
2017-10-20T21:52:28.592Z,7.00
2017-10-20T21:55:03.475Z,5.67
2017-10-20T21:57:37.204Z,12.37
2017-10-20T22:00:12.046Z,8.80
2017-10-20T22:02:45.942Z,5.40
2017-10-20T22:05:19.709Z,3.80
2017-10-20T22:07:53.530Z,5.07
2017-10-20T22:10:27.199Z,9.73
2017-10-20T22:13:01.758Z,11.03
2017-10-20T22:15:35.536Z,8.17
2017-10-20T22:18:09.334Z,7.80
2017-10-20T22:20:43.838Z,10.13
2017-10-20T22:23:17.633Z,13.53
2017-10-20T22:25:52.166Z,4.73
2017-10-20T22:28:25.809Z,12.70
2017-10-20T22:31:00.226Z,17.27
2017-10-20T22:33:34.051Z,8.47
2017-10-20T22:36:07.835Z,11.90
2017-10-20T22:38:41.690Z,8.13
2017-10-20T22:41:16.133Z,11.70
2017-10-20T22:43:49.925Z,7.97
2017-10-20T22:46:23.606Z,7.33
2017-10-20T22:48:57.485Z,8.57
2017-10-20T22:51:31.330Z,5.40
2017-10-20T22:54:05.904Z,5.67
2017-10-20T22:56:39.573Z,6.00
2017-10-20T22:59:14.158Z,6.00
2017-10-20T23:01:47.929Z,12.70
2017-10-20T23:04:21.740Z,11.70
2017-10-20T23:06:55.549Z,6.90
2017-10-20T23:09:29.380Z,8.70
2017-10-20T23:12:03.154Z,6.57
2017-10-20T23:14:37.098Z,6.83
2017-10-20T23:17:10.869Z,17.27
2017-10-20T23:19:45.457Z,9.80
2017-10-20T23:22:19.928Z,8.67
2017-10-20T23:24:54.531Z,11.27
2017-10-20T23:27:28.186Z,12.70
2017-10-20T23:30:01.978Z,9.43
2017-10-20T23:32:36.444Z,12.10
2017-10-20T23:35:10.253Z,9.93
2017-10-20T23:37:44.006Z,9.13
2017-10-20T23:40:17.770Z,10.83
2017-10-20T23:42:51.565Z,6.33
2017-10-20T23:45:25.388Z,11.47
2017-10-20T23:47:59.895Z,11.27
2017-10-20T23:50:33.686Z,9.83
2017-10-20T23:53:07.544Z,8.30
2017-10-20T23:55:41.185Z,15.63
2017-10-20T23:58:14.961Z,11.67
