createdAt,value
2023-02-23T00:00:48.295Z,13.60
2023-02-23T00:03:14.408Z,13.40
2023-02-23T00:05:40.622Z,13.60
2023-02-23T00:08:06.796Z,14.10
2023-02-23T00:10:33.171Z,12.60
2023-02-23T00:12:59.661Z,12.00
2023-02-23T00:15:29.319Z,12.80
2023-02-23T00:17:57.295Z,13.70
2023-02-23T00:20:26.573Z,12.30
2023-02-23T00:22:54.920Z,13.80
2023-02-23T00:25:22.565Z,12.00
2023-02-23T00:27:49.347Z,12.50
2023-02-23T00:30:20.654Z,14.10
2023-02-23T00:32:49.619Z,12.60
2023-02-23T00:35:18.424Z,11.90
2023-02-23T00:37:46.907Z,12.30
2023-02-23T00:40:15.956Z,11.30
2023-02-23T00:42:46.268Z,10.80
2023-02-23T00:45:13.668Z,12.40
2023-02-23T00:47:41.852Z,10.80
2023-02-23T00:50:14.260Z,11.40
2023-02-23T00:52:42.856Z,10.90
2023-02-23T00:55:14.698Z,11.00
2023-02-23T00:57:41.165Z,11.60
2023-02-23T01:00:16.117Z,11.80
2023-02-23T01:02:42.234Z,12.00
2023-02-23T01:05:10.508Z,12.20
2023-02-23T01:07:37.459Z,11.60
2023-02-23T01:10:18.342Z,11.70
2023-02-23T01:12:49.203Z,11.60
2023-02-23T01:15:16.843Z,11.30
2023-02-23T01:17:43.517Z,11.40
2023-02-23T01:20:18.879Z,10.70
2023-02-23T01:22:47.566Z,11.30
2023-02-23T01:25:15.841Z,13.00
2023-02-23T01:27:45.678Z,12.80
2023-02-23T01:30:14.313Z,11.70
2023-02-23T01:32:40.787Z,13.00
2023-02-23T01:35:09.247Z,12.60
2023-02-23T01:37:39.935Z,13.10
2023-02-23T01:40:28.214Z,13.20
2023-02-23T01:43:00.441Z,12.50
2023-02-23T01:45:34.424Z,12.90
2023-02-23T01:48:05.990Z,12.30
2023-02-23T01:50:41.649Z,12.70
2023-02-23T01:53:08.208Z,13.70
2023-02-23T01:55:34.418Z,13.70
2023-02-23T01:58:06.419Z,13.60
2023-02-23T02:00:35.971Z,13.60
2023-02-23T02:03:08.073Z,13.50
2023-02-23T02:05:38.299Z,12.90
2023-02-23T02:08:06.670Z,13.10
2023-02-23T02:10:55.098Z,13.70
2023-02-23T02:13:30.896Z,14.20
2023-02-23T02:16:14.479Z,14.30
2023-02-23T02:19:08.230Z,14.40
2023-02-23T02:22:05.480Z,12.90
2023-02-23T02:25:11.455Z,15.20
2023-02-23T02:27:52.688Z,14.60
2023-02-23T02:30:33.744Z,14.20
2023-02-23T02:33:11.994Z,15.30
2023-02-23T02:35:51.165Z,17.20
2023-02-23T02:38:29.187Z,15.20
2023-02-23T02:41:13.602Z,15.30
2023-02-23T02:44:02.150Z,14.70
2023-02-23T02:46:36.934Z,15.30
2023-02-23T02:49:09.126Z,18.20
2023-02-23T02:51:44.112Z,15.50
2023-02-23T02:54:17.441Z,15.30
2023-02-23T02:56:44.902Z,16.50
2023-02-23T02:59:35.242Z,17.20
2023-02-23T03:02:20.469Z,17.60
2023-02-23T03:05:05.280Z,17.30
2023-02-23T03:07:53.171Z,17.30
2023-02-23T03:11:03.575Z,15.20
2023-02-23T03:13:56.194Z,15.00
2023-02-23T03:17:13.643Z,16.50
2023-02-23T03:20:16.953Z,16.80
2023-02-23T03:23:13.831Z,14.60
2023-02-23T03:26:17.364Z,15.00
2023-02-23T03:29:26.923Z,15.20
2023-02-23T03:32:37.123Z,15.20
2023-02-23T03:35:57.506Z,14.90
2023-02-23T03:38:53.597Z,15.30
2023-02-23T03:41:41.049Z,17.20
2023-02-23T03:44:34.836Z,15.60
2023-02-23T03:47:22.678Z,16.70
2023-02-23T03:50:08.038Z,16.50
2023-02-23T03:53:04.251Z,15.90
2023-02-23T03:55:54.605Z,16.60
2023-02-23T03:58:52.300Z,17.20
2023-02-23T04:01:39.050Z,14.60
2023-02-23T04:04:27.042Z,14.90
2023-02-23T04:07:15.616Z,13.60
2023-02-23T04:10:00.499Z,14.50
2023-02-23T04:12:53.822Z,13.90
2023-02-23T04:15:26.505Z,15.30
2023-02-23T04:17:53.777Z,15.30
2023-02-23T04:20:21.881Z,16.00
2023-02-23T04:22:48.025Z,16.70
2023-02-23T04:25:17.380Z,13.80
2023-02-23T04:27:43.693Z,14.90
2023-02-23T04:30:30.220Z,13.40
2023-02-23T04:32:56.503Z,13.30
2023-02-23T04:35:23.097Z,14.50
2023-02-23T04:37:49.220Z,15.50
2023-02-23T04:40:15.418Z,15.20
2023-02-23T04:42:41.807Z,13.60
2023-02-23T04:45:08.606Z,13.90
2023-02-23T04:47:34.788Z,13.90
2023-02-23T04:50:00.886Z,15.00
2023-02-23T04:52:27.000Z,14.10
2023-02-23T04:54:53.169Z,14.90
2023-02-23T04:57:19.318Z,14.00
2023-02-23T04:59:45.510Z,13.70
2023-02-23T05:02:11.645Z,15.40
2023-02-23T05:04:37.843Z,13.60
2023-02-23T05:07:04.293Z,17.30
2023-02-23T05:09:31.572Z,16.90
2023-02-23T05:11:57.825Z,15.40
2023-02-23T05:14:24.313Z,18.30
2023-02-23T05:16:50.664Z,17.50
2023-02-23T05:19:17.093Z,15.90
2023-02-23T05:21:44.175Z,18.10
2023-02-23T05:24:10.372Z,17.60
2023-02-23T05:26:36.815Z,15.70
2023-02-23T05:29:03.384Z,17.00
2023-02-23T05:31:29.667Z,18.00
2023-02-23T05:33:58.213Z,18.30
2023-02-23T05:36:24.443Z,17.30
2023-02-23T05:38:50.716Z,17.30
2023-02-23T05:41:21.661Z,17.60
2023-02-23T05:43:51.727Z,18.60
2023-02-23T05:46:21.897Z,21.80
2023-02-23T05:48:48.270Z,21.10
2023-02-23T05:51:16.587Z,19.00
2023-02-23T05:53:43.283Z,20.00
2023-02-23T05:56:13.915Z,21.40
2023-02-23T05:58:40.079Z,21.10
2023-02-23T06:01:06.341Z,20.70
2023-02-23T06:03:33.284Z,20.00
2023-02-23T06:05:59.393Z,20.40
2023-02-23T06:08:26.175Z,22.20
2023-02-23T06:10:52.955Z,23.00
2023-02-23T06:13:20.664Z,21.70
2023-02-23T06:15:46.854Z,21.00
2023-02-23T06:18:13.082Z,21.40
2023-02-23T06:20:40.390Z,18.00
2023-02-23T06:23:06.921Z,20.10
2023-02-23T06:25:33.051Z,22.00
2023-02-23T06:27:59.114Z,18.90
2023-02-23T06:30:25.461Z,16.60
2023-02-23T06:32:51.663Z,18.60
2023-02-23T06:35:20.095Z,19.40
2023-02-23T06:37:46.370Z,20.30
2023-02-23T06:40:12.547Z,16.00
2023-02-23T06:42:38.626Z,18.40
2023-02-23T06:45:05.220Z,16.90
2023-02-23T06:47:31.527Z,18.10
2023-02-23T06:49:59.247Z,17.30
2023-02-23T06:52:25.731Z,18.40
2023-02-23T06:54:52.004Z,18.40
2023-02-23T06:57:18.729Z,18.50
2023-02-23T06:59:44.852Z,18.40
2023-02-23T07:02:12.965Z,17.60
2023-02-23T07:04:39.192Z,16.30
2023-02-23T07:07:06.726Z,18.30
2023-02-23T07:09:32.854Z,17.40
2023-02-23T07:11:59.591Z,18.80
2023-02-23T07:14:27.154Z,17.40
2023-02-23T07:16:54.090Z,17.20
2023-02-23T07:19:20.215Z,18.30
2023-02-23T07:21:46.484Z,16.30
2023-02-23T07:24:12.765Z,15.50
2023-02-23T07:26:40.351Z,15.00
2023-02-23T07:29:06.425Z,14.90
2023-02-23T07:31:32.626Z,14.90
2023-02-23T07:33:58.742Z,16.40
2023-02-23T07:36:24.906Z,14.40
2023-02-23T07:38:51.077Z,15.90
2023-02-23T07:41:17.435Z,16.80
2023-02-23T07:43:43.873Z,14.90
2023-02-23T07:46:10.584Z,16.00
2023-02-23T07:48:37.914Z,15.50
2023-02-23T07:51:10.132Z,16.00
2023-02-23T07:53:37.315Z,15.90
2023-02-23T07:56:03.735Z,17.00
2023-02-23T07:58:30.977Z,15.10
2023-02-23T08:00:57.317Z,13.40
2023-02-23T08:03:23.814Z,13.40
2023-02-23T08:05:50.093Z,14.80
2023-02-23T08:08:16.284Z,14.20
2023-02-23T08:10:42.548Z,15.60
2023-02-23T08:13:08.639Z,15.90
2023-02-23T08:15:34.822Z,15.70
2023-02-23T08:18:01.217Z,15.20
2023-02-23T08:20:27.429Z,14.50
2023-02-23T08:22:54.578Z,14.20
2023-02-23T08:25:20.777Z,15.70
2023-02-23T08:27:48.062Z,15.70
2023-02-23T08:30:15.410Z,16.70
2023-02-23T08:32:41.586Z,17.00
2023-02-23T08:35:09.738Z,15.60
2023-02-23T08:37:35.906Z,17.30
2023-02-23T08:40:02.683Z,18.00
2023-02-23T08:42:28.831Z,17.80
2023-02-23T08:44:54.990Z,19.30
2023-02-23T08:47:22.955Z,18.70
2023-02-23T08:49:49.920Z,17.40
2023-02-23T08:52:17.165Z,17.00
2023-02-23T08:54:43.534Z,18.60
2023-02-23T08:57:11.675Z,18.40
2023-02-23T08:59:40.592Z,16.70
2023-02-23T09:02:11.933Z,17.20
2023-02-23T09:07:04.715Z,15.60
2023-02-23T09:09:31.943Z,17.00
2023-02-23T09:11:59.732Z,17.20
2023-02-23T09:14:26.752Z,17.20
2023-02-23T09:16:52.983Z,17.30
2023-02-23T09:19:19.734Z,15.60
2023-02-23T09:21:46.120Z,15.70
2023-02-23T09:24:12.312Z,13.10
2023-02-23T09:26:39.516Z,14.50
2023-02-23T09:29:06.627Z,13.80
2023-02-23T09:31:34.095Z,14.90
2023-02-23T09:34:01.135Z,15.00
2023-02-23T09:36:31.095Z,14.30
2023-02-23T09:38:57.613Z,14.00
2023-02-23T09:41:32.900Z,12.30
2023-02-23T09:44:03.484Z,10.50
2023-02-23T09:46:45.241Z,11.30
2023-02-23T09:51:43.527Z,10.20
2023-02-23T09:54:12.323Z,13.30
2023-02-23T09:56:47.949Z,11.60
2023-02-23T09:59:17.388Z,14.00
2023-02-23T10:01:49.567Z,12.50
2023-02-23T10:04:19.643Z,11.60
2023-02-23T10:06:58.482Z,11.10
2023-02-23T10:09:48.714Z,12.00
2023-02-23T10:12:34.752Z,11.80
2023-02-23T10:15:22.110Z,13.10
2023-02-23T10:18:03.498Z,11.30
2023-02-23T10:20:33.700Z,11.40
2023-02-23T10:23:06.605Z,10.90
2023-02-23T10:25:38.017Z,11.20
2023-02-23T10:28:04.368Z,12.00
2023-02-23T10:30:33.691Z,11.30
2023-02-23T10:33:02.942Z,12.40
2023-02-23T10:35:30.419Z,11.10
2023-02-23T10:37:57.921Z,10.70
2023-02-23T10:40:27.722Z,9.80
2023-02-23T10:43:00.034Z,9.50
2023-02-23T10:45:28.450Z,9.00
2023-02-23T10:47:57.835Z,7.10
2023-02-23T10:50:28.507Z,6.20
2023-02-23T10:53:17.212Z,8.10
2023-02-23T10:55:45.081Z,8.60
2023-02-23T10:58:18.270Z,7.60
2023-02-23T11:00:50.514Z,7.70
2023-02-23T11:03:23.075Z,9.10
2023-02-23T11:05:53.290Z,8.00
2023-02-23T11:08:34.816Z,8.10
2023-02-23T11:11:07.690Z,7.90
2023-02-23T11:13:43.700Z,7.80
2023-02-23T11:16:14.050Z,7.40
2023-02-23T11:18:54.880Z,7.40
2023-02-23T11:21:24.432Z,7.40
2023-02-23T11:23:53.910Z,8.30
2023-02-23T11:26:35.334Z,7.10
2023-02-23T11:29:15.732Z,7.20
2023-02-23T11:31:49.142Z,6.90
2023-02-23T11:34:28.202Z,7.80
2023-02-23T11:37:03.663Z,6.30
2023-02-23T11:39:29.896Z,7.30
2023-02-23T11:42:14.498Z,6.80
2023-02-23T11:44:40.914Z,7.30
2023-02-23T11:47:16.674Z,6.90
2023-02-23T11:49:45.200Z,5.80
2023-02-23T11:52:17.566Z,6.30
2023-02-23T11:55:06.965Z,4.50
2023-02-23T11:57:35.248Z,2.80
2023-02-23T12:00:10.590Z,4.60
2023-02-23T12:02:51.456Z,3.70
2023-02-23T12:05:21.698Z,3.70
2023-02-23T12:07:51.042Z,5.10
2023-02-23T12:10:25.732Z,4.60
2023-02-23T12:13:07.957Z,4.70
2023-02-23T12:18:36.484Z,4.20
2023-02-23T12:21:28.737Z,4.60
2023-02-23T12:26:30.236Z,3.00
2023-02-23T12:29:03.813Z,3.30
2023-02-23T12:31:47.192Z,3.10
2023-02-23T12:34:13.275Z,3.20
2023-02-23T12:37:08.968Z,3.10
2023-02-23T12:39:39.597Z,2.50
2023-02-23T12:42:14.523Z,2.80
2023-02-23T12:44:49.865Z,2.60
2023-02-23T12:47:26.704Z,3.30
2023-02-23T12:50:06.660Z,2.10
2023-02-23T12:52:40.411Z,1.90
2023-02-23T12:55:12.814Z,2.90
2023-02-23T12:58:07.356Z,2.30
2023-02-23T13:00:49.536Z,2.50
2023-02-23T13:03:37.637Z,1.90
2023-02-23T13:06:15.639Z,3.00
2023-02-23T13:09:05.426Z,3.40
2023-02-23T13:12:08.661Z,3.20
2023-02-23T13:14:50.540Z,2.90
2023-02-23T13:17:41.433Z,4.30
2023-02-23T13:20:19.674Z,3.60
2023-02-23T13:22:52.548Z,2.70
2023-02-23T13:25:34.195Z,3.20
2023-02-23T13:28:01.468Z,2.30
2023-02-23T13:30:31.885Z,2.40
2023-02-23T13:33:01.910Z,3.00
2023-02-23T13:35:34.984Z,3.30
2023-02-23T13:38:18.167Z,3.50
2023-02-23T13:41:05.815Z,3.80
2023-02-23T13:43:46.827Z,3.10
2023-02-23T13:46:46.015Z,2.90
2023-02-23T13:49:41.577Z,3.00
2023-02-23T13:52:23.165Z,3.60
2023-02-23T13:54:56.825Z,3.10
2023-02-23T13:57:24.227Z,2.50
2023-02-23T13:59:51.136Z,2.90
2023-02-23T14:02:30.279Z,5.00
2023-02-23T14:05:01.054Z,3.10
2023-02-23T14:07:30.731Z,2.80
2023-02-23T14:10:03.396Z,3.50
2023-02-23T14:12:33.442Z,4.50
2023-02-23T14:15:27.523Z,2.90
2023-02-23T14:18:02.202Z,3.10
2023-02-23T14:21:04.450Z,1.90
2023-02-23T14:23:36.099Z,2.10
2023-02-23T14:26:30.226Z,3.90
2023-02-23T14:29:20.970Z,2.90
2023-02-23T14:32:13.348Z,2.80
2023-02-23T14:34:51.593Z,3.70
2023-02-23T14:37:32.048Z,4.20
2023-02-23T14:40:31.348Z,4.80
2023-02-23T14:43:01.846Z,3.40
2023-02-23T14:45:38.364Z,3.40
2023-02-23T14:48:12.085Z,4.00
2023-02-23T14:50:40.729Z,4.90
2023-02-23T14:53:18.053Z,3.70
2023-02-23T14:55:45.079Z,4.10
2023-02-23T14:58:45.373Z,4.20
2023-02-23T15:01:11.652Z,3.70
2023-02-23T15:06:18.721Z,4.00
2023-02-23T15:09:04.984Z,3.10
2023-02-23T15:11:31.388Z,5.20
2023-02-23T15:13:58.704Z,4.30
2023-02-23T15:16:31.258Z,3.90
2023-02-23T15:18:59.789Z,4.20
2023-02-23T15:24:02.668Z,5.00
2023-02-23T15:26:34.709Z,4.50
2023-02-23T15:29:10.084Z,4.50
2023-02-23T15:31:40.219Z,3.70
2023-02-23T15:34:10.734Z,5.70
2023-02-23T15:36:40.610Z,5.40
2023-02-23T15:39:34.815Z,5.50
2023-02-23T15:42:01.878Z,4.60
2023-02-23T15:44:42.388Z,5.20
2023-02-23T15:47:21.531Z,5.00
2023-02-23T15:49:49.589Z,3.30
2023-02-23T15:52:21.510Z,5.80
2023-02-23T15:55:11.920Z,6.10
2023-02-23T15:57:54.320Z,6.40
2023-02-23T16:03:02.016Z,5.80
2023-02-23T16:05:41.833Z,7.00
2023-02-23T16:08:23.352Z,6.60
2023-02-23T16:10:54.494Z,5.80
2023-02-23T16:13:21.805Z,4.60
2023-02-23T16:15:49.605Z,4.40
2023-02-23T16:18:20.195Z,5.00
2023-02-23T16:20:58.354Z,5.10
2023-02-23T16:23:34.033Z,4.70
2023-02-23T16:26:12.588Z,4.00
2023-02-23T16:28:44.688Z,5.20
2023-02-23T16:31:16.198Z,5.30
2023-02-23T16:33:47.930Z,4.80
2023-02-23T16:36:20.667Z,5.20
2023-02-23T16:38:59.089Z,4.80
2023-02-23T16:41:28.337Z,5.40
2023-02-23T16:43:59.557Z,5.50
2023-02-23T16:46:30.154Z,5.20
2023-02-23T16:48:58.844Z,6.70
2023-02-23T16:51:27.342Z,7.00
2023-02-23T16:53:53.657Z,7.20
2023-02-23T16:56:21.398Z,5.40
2023-02-23T16:58:53.199Z,8.10
2023-02-23T17:01:19.561Z,6.40
2023-02-23T17:03:52.768Z,5.90
2023-02-23T17:06:20.204Z,5.70
2023-02-23T17:08:57.240Z,7.70
2023-02-23T17:11:24.881Z,7.30
2023-02-23T17:13:51.325Z,7.50
2023-02-23T17:16:18.324Z,8.20
2023-02-23T17:18:44.983Z,6.70
2023-02-23T17:21:13.321Z,7.90
2023-02-23T17:23:53.474Z,6.50
2023-02-23T17:26:24.042Z,9.50
2023-02-23T17:31:19.154Z,8.50
2023-02-23T17:33:47.037Z,11.90
2023-02-23T17:36:33.231Z,13.60
2023-02-23T17:38:59.943Z,16.50
2023-02-23T17:41:46.464Z,19.10
2023-02-23T17:44:14.671Z,15.30
2023-02-23T17:46:42.686Z,14.40
2023-02-23T17:51:35.759Z,16.80
2023-02-23T17:54:02.201Z,13.80
2023-02-23T17:56:30.779Z,16.80
2023-02-23T17:58:57.039Z,15.40
2023-02-23T18:01:23.805Z,16.30
2023-02-23T18:03:50.532Z,17.40
2023-02-23T18:06:16.840Z,14.90
2023-02-23T18:09:05.516Z,15.60
2023-02-23T18:11:35.784Z,18.20
2023-02-23T18:14:03.215Z,13.70
2023-02-23T18:16:29.859Z,19.10
2023-02-23T18:18:57.547Z,18.00
2023-02-23T18:21:24.049Z,17.80
2023-02-23T18:23:51.165Z,18.20
2023-02-23T18:26:21.668Z,13.10
2023-02-23T18:39:53.844Z,18.50
2023-02-23T18:42:20.674Z,19.90
2023-02-23T18:44:47.115Z,18.60
2023-02-23T18:47:13.531Z,18.70
2023-02-23T18:49:39.891Z,18.90
2023-02-23T18:52:08.678Z,18.80
2023-02-23T18:54:36.651Z,18.20
2023-02-23T18:57:02.955Z,18.00
2023-02-23T18:59:29.222Z,17.00
2023-02-23T19:01:55.316Z,14.80
2023-02-23T19:04:21.776Z,17.90
2023-02-23T19:06:48.255Z,18.90
2023-02-23T19:09:20.144Z,17.20
2023-02-23T19:11:47.988Z,2.10
2023-02-23T19:14:17.655Z,17.70
2023-02-23T19:16:45.004Z,18.50
2023-02-23T19:19:11.340Z,16.00
2023-02-23T19:21:38.373Z,17.30
2023-02-23T19:24:06.344Z,17.50
2023-02-23T19:26:33.473Z,15.40
2023-02-23T19:29:00.230Z,15.70
2023-02-23T19:31:27.833Z,17.10
2023-02-23T19:33:55.885Z,16.20
2023-02-23T19:36:29.075Z,16.50
2023-02-23T19:39:05.260Z,16.60
2023-02-23T19:41:33.275Z,17.90
2023-02-23T19:43:59.639Z,18.20
2023-02-23T19:46:27.109Z,18.60
2023-02-23T19:48:53.876Z,17.30
2023-02-23T19:51:20.857Z,17.40
2023-02-23T19:53:47.912Z,14.60
2023-02-23T19:56:16.086Z,17.20
2023-02-23T19:58:47.668Z,15.90
2023-02-23T20:01:17.353Z,16.30
2023-02-23T20:03:48.802Z,18.00
2023-02-23T20:06:17.097Z,18.40
2023-02-23T20:08:45.366Z,15.50
2023-02-23T20:11:11.872Z,17.60
2023-02-23T20:13:40.905Z,17.50
2023-02-23T20:16:10.220Z,16.60
2023-02-23T20:18:40.411Z,15.80
2023-02-23T20:21:13.498Z,20.20
2023-02-23T20:23:41.013Z,19.70
2023-02-23T20:26:10.710Z,20.20
2023-02-23T20:28:37.355Z,17.60
2023-02-23T20:31:03.913Z,17.90
2023-02-23T20:33:30.999Z,15.90
2023-02-23T20:35:57.334Z,19.80
2023-02-23T20:38:23.441Z,18.80
2023-02-23T20:40:51.005Z,20.70
2023-02-23T20:43:17.126Z,20.40
2023-02-23T20:45:43.287Z,21.40
2023-02-23T20:48:09.657Z,17.90
2023-02-23T20:50:36.630Z,21.50
2023-02-23T20:53:04.444Z,22.30
2023-02-23T20:55:31.534Z,18.10
2023-02-23T20:57:58.429Z,22.70
2023-02-23T21:00:31.607Z,17.60
2023-02-23T21:03:00.754Z,23.90
2023-02-23T21:05:30.893Z,23.50
2023-02-23T21:08:05.590Z,19.50
2023-02-23T21:10:35.047Z,18.20
2023-02-23T21:13:02.143Z,24.40
2023-02-23T21:15:29.674Z,21.60
2023-02-23T21:17:57.262Z,23.00
2023-02-23T21:20:27.936Z,24.00
2023-02-23T21:22:55.420Z,21.30
2023-02-23T21:25:24.482Z,21.50
2023-02-23T21:27:51.349Z,23.10
2023-02-23T21:30:22.319Z,22.60
2023-02-23T21:32:50.864Z,23.70
2023-02-23T21:35:18.497Z,24.00
2023-02-23T21:37:45.586Z,23.60
2023-02-23T21:40:14.877Z,23.30
2023-02-23T21:42:41.955Z,22.80
2023-02-23T21:45:11.718Z,21.90
2023-02-23T21:47:40.982Z,20.70
2023-02-23T21:50:09.704Z,21.10
2023-02-23T21:52:36.912Z,23.30
2023-02-23T21:55:07.820Z,21.00
2023-02-23T21:57:36.644Z,21.70
2023-02-23T22:00:03.817Z,21.20
2023-02-23T22:02:40.540Z,22.20
2023-02-23T22:05:08.403Z,18.90
2023-02-23T22:07:35.004Z,22.40
2023-02-23T22:10:01.406Z,18.70
2023-02-23T22:12:27.552Z,20.60
2023-02-23T22:14:54.526Z,20.80
2023-02-23T22:17:20.809Z,20.40
2023-02-23T22:19:50.354Z,18.50
2023-02-23T22:22:19.427Z,15.50
2023-02-23T22:24:48.128Z,18.30
2023-02-23T22:27:15.633Z,18.40
2023-02-23T22:29:42.289Z,17.10
2023-02-23T22:32:09.376Z,17.10
2023-02-23T22:34:35.731Z,17.30
2023-02-23T22:37:01.901Z,15.00
2023-02-23T22:39:32.565Z,15.00
2023-02-23T22:41:58.692Z,13.90
2023-02-23T22:44:24.853Z,16.50
2023-02-23T22:46:52.432Z,15.10
2023-02-23T22:49:19.639Z,13.60
2023-02-23T22:51:45.992Z,14.00
2023-02-23T22:54:16.682Z,13.10
2023-02-23T22:56:43.456Z,12.40
2023-02-23T22:59:10.244Z,12.20
2023-02-23T23:01:38.110Z,9.90
2023-02-23T23:04:09.555Z,9.90
2023-02-23T23:06:40.378Z,9.20
2023-02-23T23:09:08.589Z,10.20
2023-02-23T23:11:40.919Z,10.40
2023-02-23T23:16:47.051Z,8.10
2023-02-23T23:19:15.763Z,8.10
2023-02-23T23:21:44.385Z,6.70
2023-02-23T23:24:12.773Z,6.80
2023-02-23T23:26:40.302Z,5.10
2023-02-23T23:29:09.477Z,6.90
2023-02-23T23:31:36.683Z,6.40
2023-02-23T23:34:09.776Z,7.20
2023-02-23T23:36:42.095Z,6.00
2023-02-23T23:39:11.330Z,5.40
2023-02-23T23:41:38.957Z,5.80
2023-02-23T23:44:05.910Z,6.30
2023-02-23T23:46:37.144Z,5.90
2023-02-23T23:49:10.495Z,7.00
2023-02-23T23:51:43.980Z,5.30
2023-02-23T23:54:14.622Z,4.60
2023-02-23T23:56:42.948Z,5.40
2023-02-23T23:59:17.458Z,6.10
