createdAt,value
2022-12-01T00:02:21.122Z,9.93
2022-12-01T00:04:49.901Z,10.70
2022-12-01T00:07:18.333Z,10.63
2022-12-01T00:09:46.988Z,9.38
2022-12-01T00:12:15.275Z,10.73
2022-12-01T00:14:43.676Z,10.80
2022-12-01T00:17:11.777Z,9.73
2022-12-01T00:19:40.256Z,9.52
2022-12-01T00:22:08.686Z,10.10
2022-12-01T00:24:36.996Z,9.23
2022-12-01T00:27:05.305Z,9.13
2022-12-01T00:29:34.742Z,9.55
2022-12-01T00:32:03.014Z,9.68
2022-12-01T00:34:31.499Z,8.43
2022-12-01T00:37:00.015Z,7.40
2022-12-01T00:39:28.320Z,7.25
2022-12-01T00:41:56.663Z,8.38
2022-12-01T00:44:25.016Z,7.25
2022-12-01T00:46:53.364Z,9.63
2022-12-01T00:49:21.726Z,9.40
2022-12-01T00:51:50.002Z,9.20
2022-12-01T00:54:18.292Z,9.27
2022-12-01T00:56:46.742Z,9.82
2022-12-01T00:59:15.011Z,9.73
2022-12-01T01:01:43.166Z,10.27
2022-12-01T01:04:11.486Z,8.85
2022-12-01T01:06:39.690Z,9.75
2022-12-01T01:09:08.050Z,9.88
2022-12-01T01:11:36.672Z,8.35
2022-12-01T01:14:05.456Z,9.07
2022-12-01T01:16:34.186Z,7.32
2022-12-01T01:19:02.498Z,9.65
2022-12-01T01:21:30.698Z,9.82
2022-12-01T01:23:59.220Z,11.35
2022-12-01T01:26:30.755Z,8.50
2022-12-01T01:29:01.307Z,7.72
2022-12-01T01:31:31.873Z,9.52
2022-12-01T01:34:00.264Z,8.85
2022-12-01T01:36:28.849Z,9.95
2022-12-01T01:38:57.109Z,8.45
2022-12-01T01:41:25.734Z,8.10
2022-12-01T01:43:55.325Z,9.43
2022-12-01T01:46:26.315Z,8.43
2022-12-01T01:48:56.236Z,9.95
2022-12-01T01:51:49.753Z,9.40
2022-12-01T01:54:28.780Z,7.63
2022-12-01T01:56:58.399Z,7.45
2022-12-01T01:59:31.935Z,9.00
2022-12-01T02:02:08.684Z,7.65
2022-12-01T02:04:41.029Z,8.82
2022-12-01T02:09:38.171Z,7.50
2022-12-01T02:12:19.230Z,7.50
2022-12-01T02:14:57.704Z,7.53
2022-12-01T02:17:41.925Z,8.70
2022-12-01T02:20:13.305Z,7.28
2022-12-01T02:22:59.466Z,7.13
2022-12-01T02:25:46.154Z,9.25
2022-12-01T02:28:26.669Z,8.75
2022-12-01T02:31:00.532Z,7.90
2022-12-01T02:34:02.446Z,8.10
2022-12-01T02:36:30.834Z,9.43
2022-12-01T02:39:40.894Z,8.02
2022-12-01T02:42:23.986Z,7.43
2022-12-01T02:44:52.471Z,8.73
2022-12-01T02:47:21.022Z,8.43
2022-12-01T02:49:53.536Z,8.68
2022-12-01T02:52:24.292Z,8.23
2022-12-01T02:54:53.877Z,7.65
2022-12-01T02:57:22.441Z,8.77
2022-12-01T02:59:54.982Z,9.68
2022-12-01T03:02:26.011Z,9.02
2022-12-01T03:05:12.585Z,8.32
2022-12-01T03:08:02.265Z,8.48
2022-12-01T03:10:44.854Z,8.85
2022-12-01T03:13:49.389Z,9.02
2022-12-01T03:16:37.422Z,9.43
2022-12-01T03:19:17.334Z,9.45
2022-12-01T03:21:55.620Z,8.65
2022-12-01T03:24:26.893Z,8.95
2022-12-01T03:26:58.509Z,10.38
2022-12-01T03:29:36.010Z,9.65
2022-12-01T03:32:43.096Z,8.90
2022-12-01T03:35:27.081Z,9.88
2022-12-01T03:38:01.605Z,10.27
2022-12-01T03:40:31.682Z,11.07
2022-12-01T03:43:07.226Z,9.95
2022-12-01T03:45:45.204Z,10.35
2022-12-01T03:48:13.784Z,12.10
2022-12-01T03:50:57.068Z,11.55
2022-12-01T03:53:30.259Z,10.93
2022-12-01T03:56:03.621Z,10.25
2022-12-01T03:58:37.402Z,11.13
2022-12-01T04:01:07.751Z,11.65
2022-12-01T04:03:36.215Z,10.68
2022-12-01T04:06:04.624Z,10.95
2022-12-01T04:08:32.965Z,12.18
2022-12-01T04:11:01.370Z,10.35
2022-12-01T04:13:29.541Z,10.85
2022-12-01T04:15:57.718Z,10.63
2022-12-01T04:18:25.864Z,10.77
2022-12-01T04:20:53.984Z,10.77
2022-12-01T04:23:22.195Z,11.25
2022-12-01T04:25:50.232Z,11.60
2022-12-01T04:28:18.391Z,10.95
2022-12-01T04:30:47.950Z,9.27
2022-12-01T04:33:16.100Z,10.77
2022-12-01T04:35:44.202Z,10.77
2022-12-01T04:38:12.705Z,9.50
2022-12-01T04:40:40.944Z,12.93
2022-12-01T04:43:09.131Z,11.68
2022-12-01T04:45:39.372Z,12.85
2022-12-01T04:48:07.646Z,13.23
2022-12-01T04:50:35.829Z,13.00
2022-12-01T04:53:05.310Z,12.45
2022-12-01T04:55:38.369Z,13.32
2022-12-01T04:58:07.164Z,12.15
2022-12-01T05:00:35.643Z,11.52
2022-12-01T05:03:04.166Z,9.35
2022-12-01T05:05:32.794Z,9.32
2022-12-01T05:08:01.006Z,9.38
2022-12-01T05:10:29.342Z,8.27
2022-12-01T05:12:57.713Z,9.13
2022-12-01T05:15:25.884Z,9.80
2022-12-01T05:17:54.129Z,9.45
2022-12-01T05:20:25.130Z,8.95
2022-12-01T05:23:10.762Z,9.57
2022-12-01T05:25:39.397Z,9.32
2022-12-01T05:28:07.679Z,9.18
2022-12-01T05:30:35.844Z,11.82
2022-12-01T05:33:04.731Z,12.07
2022-12-01T05:35:34.808Z,11.65
2022-12-01T05:38:07.515Z,9.68
2022-12-01T05:40:37.899Z,8.50
2022-12-01T05:43:06.269Z,8.80
2022-12-01T05:45:35.401Z,9.40
2022-12-01T05:48:03.872Z,7.05
2022-12-01T05:50:32.687Z,8.48
2022-12-01T05:53:01.915Z,5.93
2022-12-01T05:55:30.122Z,6.65
2022-12-01T05:57:58.283Z,8.27
2022-12-01T06:00:26.682Z,8.32
2022-12-01T06:02:54.911Z,6.93
2022-12-01T06:05:23.277Z,6.95
2022-12-01T06:07:51.489Z,6.10
2022-12-01T06:10:20.140Z,5.05
2022-12-01T06:12:48.514Z,6.15
2022-12-01T06:15:16.714Z,5.95
2022-12-01T06:17:44.864Z,7.20
2022-12-01T06:20:13.645Z,7.43
2022-12-01T06:22:41.897Z,5.93
2022-12-01T06:25:11.151Z,6.03
2022-12-01T06:27:39.605Z,7.75
2022-12-01T06:30:08.456Z,7.18
2022-12-01T06:32:37.139Z,7.57
2022-12-01T06:35:05.975Z,6.38
2022-12-01T06:37:34.065Z,8.60
2022-12-01T06:40:02.327Z,8.32
2022-12-01T06:42:31.695Z,9.50
2022-12-01T06:45:00.056Z,8.65
2022-12-01T06:47:28.347Z,8.43
2022-12-01T06:49:56.792Z,9.35
2022-12-01T06:52:25.556Z,14.25
2022-12-01T06:54:53.949Z,26.45
2022-12-01T06:57:22.740Z,27.13
2022-12-01T06:59:51.720Z,18.40
2022-12-01T07:02:20.440Z,19.85
2022-12-01T07:04:48.934Z,30.63
2022-12-01T07:16:23.212Z,7.63
2022-12-01T07:18:51.806Z,8.45
2022-12-01T07:21:20.093Z,6.93
2022-12-01T07:23:48.390Z,9.02
2022-12-01T07:26:18.654Z,9.07
2022-12-01T07:28:47.030Z,6.97
2022-12-01T07:31:17.938Z,7.07
2022-12-01T07:33:46.731Z,7.80
2022-12-01T07:36:20.810Z,7.63
2022-12-01T07:38:49.526Z,6.38
2022-12-01T07:41:20.072Z,8.35
2022-12-01T07:43:51.819Z,8.18
2022-12-01T07:46:23.990Z,8.00
2022-12-01T07:48:54.477Z,6.93
2022-12-01T07:51:23.672Z,7.97
2022-12-01T07:53:53.315Z,7.63
2022-12-01T07:56:23.295Z,9.15
2022-12-01T07:58:51.721Z,7.35
2022-12-01T08:01:23.200Z,7.55
2022-12-01T08:03:53.798Z,8.55
2022-12-01T08:06:23.048Z,7.22
2022-12-01T08:08:51.857Z,7.30
2022-12-01T08:11:30.019Z,7.43
2022-12-01T08:13:58.169Z,6.28
2022-12-01T08:16:27.271Z,5.45
2022-12-01T08:18:55.962Z,6.35
2022-12-01T08:21:25.032Z,5.75
2022-12-01T08:23:58.422Z,5.78
2022-12-01T08:26:27.414Z,7.18
2022-12-01T08:28:55.904Z,6.07
2022-12-01T08:31:27.145Z,5.93
2022-12-01T08:33:55.880Z,5.60
2022-12-01T08:36:24.651Z,6.65
2022-12-01T08:38:55.179Z,6.18
2022-12-01T08:41:24.785Z,5.45
2022-12-01T08:43:58.278Z,5.82
2022-12-01T08:46:33.589Z,7.32
2022-12-01T08:49:04.455Z,7.68
2022-12-01T08:51:33.244Z,7.10
2022-12-01T08:54:01.858Z,6.72
2022-12-01T08:56:39.480Z,9.05
2022-12-01T08:59:08.810Z,8.45
2022-12-01T09:01:38.597Z,11.95
2022-12-01T09:04:07.218Z,14.63
2022-12-01T09:06:44.136Z,6.35
2022-12-01T09:09:19.336Z,6.35
2022-12-01T09:11:48.862Z,8.15
2022-12-01T09:14:18.407Z,7.03
2022-12-01T09:16:48.555Z,7.00
2022-12-01T09:19:24.188Z,7.75
2022-12-01T09:21:53.650Z,6.93
2022-12-01T09:24:22.152Z,7.45
2022-12-01T09:26:51.072Z,6.25
2022-12-01T09:29:19.744Z,7.38
2022-12-01T09:31:48.220Z,6.47
2022-12-01T09:34:20.161Z,6.45
2022-12-01T09:36:49.395Z,6.85
2022-12-01T09:39:20.331Z,7.10
2022-12-01T09:42:09.366Z,8.40
2022-12-01T09:44:44.746Z,7.93
2022-12-01T09:47:34.689Z,8.40
2022-12-01T09:50:16.520Z,7.30
2022-12-01T09:53:00.988Z,6.90
2022-12-01T09:55:31.508Z,9.15
2022-12-01T09:58:04.094Z,9.20
2022-12-01T10:00:41.111Z,8.25
2022-12-01T10:03:35.502Z,6.60
2022-12-01T10:06:27.326Z,9.77
2022-12-01T10:09:15.582Z,7.32
2022-12-01T10:11:46.475Z,7.50
2022-12-01T10:14:20.883Z,7.27
2022-12-01T10:17:05.813Z,6.28
2022-12-01T10:19:43.501Z,7.55
2022-12-01T10:22:33.669Z,7.88
2022-12-01T10:25:20.959Z,7.75
2022-12-01T10:28:25.139Z,7.25
2022-12-01T10:30:59.064Z,8.50
2022-12-01T10:33:36.529Z,8.55
2022-12-01T10:36:05.854Z,7.32
2022-12-01T10:38:39.189Z,7.60
2022-12-01T10:41:13.060Z,7.40
2022-12-01T10:43:46.636Z,8.48
2022-12-01T10:47:02.807Z,10.13
2022-12-01T10:49:40.824Z,8.68
2022-12-01T10:52:28.291Z,8.90
2022-12-01T10:54:57.124Z,9.18
2022-12-01T10:57:29.903Z,12.00
2022-12-01T11:02:37.229Z,10.48
2022-12-01T11:05:30.372Z,8.98
2022-12-01T11:08:25.168Z,6.70
2022-12-01T11:10:56.930Z,6.35
2022-12-01T11:13:31.075Z,6.78
2022-12-01T11:16:05.781Z,7.20
2022-12-01T11:18:37.277Z,8.05
2022-12-01T11:21:34.447Z,6.75
2022-12-01T11:24:16.511Z,8.80
2022-12-01T11:26:44.821Z,8.75
2022-12-01T11:29:29.357Z,7.47
2022-12-01T11:32:02.623Z,9.45
2022-12-01T11:34:33.778Z,11.80
2022-12-01T11:37:07.179Z,6.72
2022-12-01T11:39:44.306Z,8.02
2022-12-01T11:42:18.831Z,8.35
2022-12-01T11:45:07.990Z,8.20
2022-12-01T11:48:03.431Z,8.48
2022-12-01T11:50:38.376Z,8.05
2022-12-01T11:53:26.287Z,8.27
2022-12-01T11:56:29.196Z,6.30
2022-12-01T11:59:06.466Z,6.60
2022-12-01T12:01:59.330Z,8.80
2022-12-01T12:04:59.638Z,19.50
2022-12-01T12:07:59.081Z,5.85
2022-12-01T12:10:50.499Z,3.75
2022-12-01T12:13:37.753Z,38.47
2022-12-01T12:16:39.576Z,12.18
2022-12-01T12:20:07.042Z,11.33
2022-12-01T12:23:05.984Z,4.32
2022-12-01T12:26:04.954Z,15.48
2022-12-01T12:28:47.541Z,13.05
2022-12-01T12:31:26.022Z,15.55
2022-12-01T12:34:26.895Z,11.95
2022-12-01T12:37:19.990Z,6.15
2022-12-01T12:39:57.733Z,11.93
2022-12-01T12:43:10.998Z,18.15
2022-12-01T12:46:00.120Z,10.45
2022-12-01T12:52:05.029Z,4.50
2022-12-01T12:55:19.595Z,13.15
2022-12-01T12:58:14.365Z,9.60
2022-12-01T13:00:50.189Z,9.15
2022-12-01T13:03:36.432Z,4.28
2022-12-01T13:06:09.717Z,5.72
2022-12-01T13:08:46.667Z,14.13
2022-12-01T13:11:27.022Z,7.05
2022-12-01T13:14:24.832Z,8.18
2022-12-01T13:16:57.206Z,10.10
2022-12-01T13:19:36.086Z,10.30
2022-12-01T13:22:11.219Z,6.45
2022-12-01T13:24:40.338Z,8.23
2022-12-01T13:27:17.698Z,9.45
2022-12-01T13:30:07.961Z,13.07
2022-12-01T13:32:47.971Z,17.40
2022-12-01T13:36:30.010Z,8.88
2022-12-01T13:39:06.444Z,9.57
2022-12-01T13:41:38.387Z,7.82
2022-12-01T13:44:38.070Z,7.43
2022-12-01T13:47:12.732Z,11.25
2022-12-01T13:49:50.825Z,7.35
2022-12-01T13:52:22.491Z,9.68
2022-12-01T13:55:08.990Z,9.65
2022-12-01T13:57:40.398Z,9.30
2022-12-01T14:00:33.022Z,11.38
2022-12-01T14:03:38.217Z,8.38
2022-12-01T14:06:26.466Z,11.93
2022-12-01T14:09:28.191Z,16.17
2022-12-01T14:12:04.952Z,10.13
2022-12-01T14:14:40.875Z,16.50
2022-12-01T14:17:29.768Z,15.05
2022-12-01T14:20:22.297Z,16.33
2022-12-01T14:23:24.316Z,11.68
2022-12-01T14:26:23.739Z,13.52
2022-12-01T14:29:01.547Z,11.00
2022-12-01T14:31:41.116Z,16.02
2022-12-01T14:34:18.835Z,12.98
2022-12-01T14:37:00.190Z,6.50
2022-12-01T14:39:33.836Z,6.13
2022-12-01T14:42:35.680Z,8.65
2022-12-01T14:45:06.387Z,5.80
2022-12-01T14:47:46.597Z,7.40
2022-12-01T14:50:32.897Z,10.73
2022-12-01T14:53:23.803Z,12.20
2022-12-01T14:56:01.966Z,15.77
2022-12-01T14:58:32.410Z,9.35
2022-12-01T15:01:07.535Z,7.95
2022-12-01T15:03:43.578Z,6.43
2022-12-01T15:06:21.706Z,8.00
2022-12-01T15:09:32.997Z,5.75
2022-12-01T15:12:03.997Z,5.53
2022-12-01T15:14:36.535Z,5.35
2022-12-01T15:17:06.949Z,5.22
2022-12-01T15:19:39.054Z,6.25
2022-12-01T15:22:18.236Z,3.55
2022-12-01T15:24:47.216Z,4.10
2022-12-01T15:27:32.513Z,4.45
2022-12-01T15:30:02.259Z,6.38
2022-12-01T15:32:32.616Z,5.38
2022-12-01T15:35:11.032Z,6.43
2022-12-01T15:37:46.075Z,4.60
2022-12-01T15:41:06.287Z,4.20
2022-12-01T15:43:23.746Z,4.32
2022-12-01T15:46:01.421Z,4.63
2022-12-01T15:48:35.911Z,4.28
2022-12-01T15:51:19.643Z,5.78
2022-12-01T15:53:58.036Z,4.70
2022-12-01T15:56:51.819Z,5.60
2022-12-01T15:59:41.040Z,3.85
2022-12-01T16:02:24.703Z,9.68
2022-12-01T16:05:14.599Z,21.95
2022-12-01T16:08:12.212Z,6.55
2022-12-01T16:10:36.768Z,15.35
2022-12-01T16:13:41.898Z,5.68
2022-12-01T16:16:28.916Z,9.50
2022-12-01T16:19:30.682Z,7.45
2022-12-01T16:22:05.344Z,4.15
2022-12-01T16:24:55.555Z,9.05
2022-12-01T16:27:29.741Z,8.98
2022-12-01T16:30:07.818Z,11.25
2022-12-01T16:32:43.633Z,7.13
2022-12-01T16:35:25.519Z,5.45
2022-12-01T16:37:58.014Z,9.88
2022-12-01T16:40:26.519Z,9.70
2022-12-01T16:42:54.777Z,7.30
2022-12-01T16:45:23.451Z,11.35
2022-12-01T16:47:57.402Z,8.63
2022-12-01T16:50:25.936Z,10.05
2022-12-01T16:52:54.217Z,9.07
2022-12-01T16:55:29.427Z,7.88
2022-12-01T16:57:58.000Z,7.07
2022-12-01T17:00:27.135Z,8.30
2022-12-01T17:03:00.288Z,12.55
2022-12-01T17:05:32.482Z,15.23
2022-12-01T17:08:02.863Z,13.55
2022-12-01T17:13:51.545Z,15.63
2022-12-01T17:16:20.326Z,27.60
2022-12-01T17:18:49.214Z,23.38
2022-12-01T17:21:17.465Z,20.02
2022-12-01T17:23:46.014Z,9.07
2022-12-01T17:26:19.438Z,12.45
2022-12-01T17:28:48.553Z,15.05
2022-12-01T17:31:17.084Z,20.52
2022-12-01T17:33:45.424Z,11.32
2022-12-01T17:36:16.493Z,9.38
2022-12-01T17:38:46.402Z,9.10
2022-12-01T17:41:18.735Z,8.20
2022-12-01T17:43:47.133Z,9.13
2022-12-01T17:46:15.523Z,8.57
2022-12-01T17:48:46.910Z,15.63
2022-12-01T17:51:16.483Z,10.65
2022-12-01T17:53:45.161Z,18.98
2022-12-01T17:56:17.487Z,12.27
2022-12-01T17:58:46.777Z,13.88
2022-12-01T18:01:17.549Z,13.77
2022-12-01T18:03:47.627Z,12.63
2022-12-01T18:06:17.540Z,11.40
2022-12-01T18:08:46.360Z,9.27
2022-12-01T18:11:16.570Z,7.10
2022-12-01T18:13:47.099Z,6.70
2022-12-01T18:16:21.649Z,10.63
2022-12-01T18:18:50.897Z,12.27
2022-12-01T18:21:21.124Z,10.82
2022-12-01T18:23:54.785Z,14.18
2022-12-01T18:26:24.056Z,12.55
2022-12-01T18:29:04.500Z,14.55
2022-12-01T18:31:35.152Z,11.43
2022-12-01T18:34:05.123Z,24.23
2022-12-01T18:36:35.870Z,20.60
2022-12-01T18:39:08.421Z,22.67
2022-12-01T18:41:37.898Z,22.08
2022-12-01T18:44:06.758Z,19.17
2022-12-01T18:46:35.102Z,11.85
2022-12-01T18:49:04.563Z,8.32
2022-12-01T18:51:35.389Z,8.18
2022-12-01T18:54:06.563Z,15.23
2022-12-01T18:56:36.324Z,12.77
2022-12-01T18:59:07.749Z,10.20
2022-12-01T19:01:42.454Z,11.13
2022-12-01T19:04:12.509Z,13.90
2022-12-01T19:06:45.511Z,8.98
2022-12-01T19:09:17.170Z,12.20
2022-12-01T19:11:45.618Z,17.27
2022-12-01T19:14:17.646Z,16.33
2022-12-01T19:16:47.641Z,18.02
2022-12-01T19:19:16.643Z,17.65
2022-12-01T19:21:44.977Z,18.42
2022-12-01T19:24:13.739Z,20.65
2022-12-01T19:26:42.149Z,12.38
2022-12-01T19:29:10.991Z,17.25
2022-12-01T19:31:39.801Z,15.32
2022-12-01T19:34:08.861Z,15.18
2022-12-01T19:36:37.363Z,15.73
2022-12-01T19:39:07.644Z,16.00
2022-12-01T19:41:39.067Z,14.15
2022-12-01T19:44:07.705Z,13.38
2022-12-01T19:46:37.773Z,15.75
2022-12-01T19:49:07.240Z,13.70
2022-12-01T19:51:38.071Z,16.70
2022-12-01T19:54:20.725Z,35.85
2022-12-01T19:56:49.219Z,9.73
2022-12-01T19:59:17.610Z,8.00
2022-12-01T20:01:46.362Z,10.27
2022-12-01T20:04:14.868Z,18.70
2022-12-01T20:06:43.469Z,14.88
2022-12-01T20:09:11.916Z,16.15
2022-12-01T20:11:40.641Z,11.38
2022-12-01T20:14:09.994Z,9.45
2022-12-01T20:16:38.747Z,27.50
2022-12-01T20:19:07.558Z,28.33
2022-12-01T20:21:39.116Z,23.27
2022-12-01T20:24:11.396Z,8.30
2022-12-01T20:29:15.917Z,9.70
2022-12-01T20:31:45.235Z,29.33
2022-12-01T20:34:19.930Z,42.15
2022-12-01T20:36:49.604Z,33.00
2022-12-01T20:39:19.749Z,16.00
2022-12-01T20:41:48.626Z,14.65
2022-12-01T20:44:18.436Z,15.10
2022-12-01T20:46:47.235Z,22.67
2022-12-01T20:49:18.191Z,18.08
2022-12-01T20:51:50.793Z,14.07
2022-12-01T20:54:29.467Z,12.32
2022-12-01T20:56:59.284Z,14.35
2022-12-01T20:59:27.819Z,15.32
2022-12-01T21:01:56.604Z,16.40
2022-12-01T21:04:25.441Z,31.25
2022-12-01T21:06:57.520Z,43.55
2022-12-01T21:09:26.911Z,67.80
2022-12-01T21:11:58.324Z,16.35
2022-12-01T21:14:45.808Z,18.55
2022-12-01T21:18:10.232Z,10.85
2022-12-01T21:20:42.151Z,10.18
2022-12-01T21:23:13.438Z,9.38
2022-12-01T21:25:43.170Z,9.60
2022-12-01T21:28:17.050Z,9.75
2022-12-01T21:30:46.923Z,12.02
2022-12-01T21:33:33.502Z,9.18
2022-12-01T21:36:15.437Z,9.50
2022-12-01T21:38:44.945Z,9.20
2022-12-01T21:41:26.638Z,9.50
2022-12-01T21:44:01.035Z,18.73
2022-12-01T21:46:30.313Z,20.67
2022-12-01T21:48:59.012Z,17.70
2022-12-01T21:51:27.825Z,15.77
2022-12-01T21:53:57.321Z,24.27
2022-12-01T21:56:29.779Z,23.20
2022-12-01T21:59:21.365Z,25.23
2022-12-01T22:01:55.282Z,25.07
2022-12-01T22:04:29.574Z,14.80
2022-12-01T22:06:58.814Z,9.23
2022-12-01T22:09:33.607Z,11.50
2022-12-01T22:12:29.644Z,10.65
2022-12-01T22:15:02.426Z,9.65
2022-12-01T22:17:31.258Z,10.90
2022-12-01T22:20:22.355Z,12.32
2022-12-01T22:22:51.066Z,10.80
2022-12-01T22:25:24.594Z,12.73
2022-12-01T22:27:54.051Z,15.68
2022-12-01T22:30:25.926Z,18.25
2022-12-01T22:33:06.552Z,15.15
2022-12-01T22:35:44.894Z,14.85
2022-12-01T22:38:21.648Z,15.32
2022-12-01T22:40:50.319Z,15.60
2022-12-01T22:43:23.971Z,14.13
2022-12-01T22:46:03.539Z,12.52
2022-12-01T22:48:59.228Z,12.70
2022-12-01T22:51:48.593Z,14.82
2022-12-01T22:54:17.386Z,16.20
2022-12-01T22:56:48.483Z,17.80
2022-12-01T22:59:30.094Z,16.25
2022-12-01T23:02:01.323Z,18.17
2022-12-01T23:04:35.407Z,18.40
2022-12-01T23:07:29.639Z,20.73
2022-12-01T23:10:18.782Z,18.35
2022-12-01T23:12:49.557Z,20.25
2022-12-01T23:15:41.022Z,20.20
2022-12-01T23:18:27.064Z,23.10
2022-12-01T23:21:00.451Z,21.73
2022-12-01T23:23:35.054Z,17.00
2022-12-01T23:26:05.434Z,19.08
2022-12-01T23:28:37.677Z,17.23
2022-12-01T23:31:06.109Z,17.77
2022-12-01T23:33:35.391Z,19.23
2022-12-01T23:36:15.758Z,17.70
2022-12-01T23:38:49.813Z,18.38
2022-12-01T23:41:29.344Z,16.73
2022-12-01T23:44:01.979Z,16.83
2022-12-01T23:46:30.456Z,16.13
2022-12-01T23:49:05.374Z,14.10
2022-12-01T23:51:40.495Z,17.52
2022-12-01T23:54:16.916Z,16.88
2022-12-01T23:56:47.788Z,17.98
2022-12-01T23:59:15.998Z,18.58
