createdAt,value
2019-05-04T00:01:25.618Z,97241.19
2019-05-04T00:03:55.012Z,97236.69
2019-05-04T00:06:25.018Z,97229.52
2019-05-04T00:09:14.805Z,97230.80
2019-05-04T00:11:51.224Z,97223.30
2019-05-04T00:14:20.562Z,97226.67
2019-05-04T00:16:49.890Z,97221.78
2019-05-04T00:19:19.238Z,97217.31
2019-05-04T00:21:48.572Z,97215.84
2019-05-04T00:24:17.914Z,97209.52
2019-05-04T00:26:47.242Z,97204.60
2019-05-04T00:29:16.575Z,97196.37
2019-05-04T00:34:45.940Z,97189.34
2019-05-04T00:37:55.185Z,97187.00
2019-05-04T00:40:25.013Z,97181.75
2019-05-04T00:43:00.992Z,97174.38
2019-05-04T00:45:30.324Z,97170.81
2019-05-04T00:47:59.658Z,97160.09
2019-05-04T00:50:29.001Z,97161.73
2019-05-04T00:52:58.580Z,97159.16
2019-05-04T00:55:47.036Z,97159.03
2019-05-04T01:01:30.841Z,97143.39
2019-05-04T01:04:19.513Z,97136.05
2019-05-04T01:06:48.862Z,97137.41
2019-05-04T01:09:18.197Z,97128.91
2019-05-04T01:11:47.535Z,97131.09
2019-05-04T01:14:16.877Z,97125.08
2019-05-04T01:16:51.389Z,97120.17
2019-05-04T01:22:25.098Z,97116.93
2019-05-04T01:28:15.188Z,97109.12
2019-05-04T01:31:10.471Z,97104.56
2019-05-04T01:33:58.922Z,97105.48
2019-05-04T01:39:44.618Z,97098.95
2019-05-04T01:42:19.723Z,97091.70
2019-05-04T01:44:49.058Z,97089.87
2019-05-04T01:47:18.383Z,97085.80
2019-05-04T01:53:21.499Z,97077.48
2019-05-04T02:01:26.155Z,97084.94
2019-05-04T02:03:55.501Z,97078.72
2019-05-04T02:06:25.090Z,97078.72
2019-05-04T02:09:35.427Z,97071.81
2019-05-04T02:12:25.655Z,97063.78
2019-05-04T02:15:01.433Z,97063.84
2019-05-04T02:17:36.918Z,97061.16
2019-05-04T02:20:25.944Z,97057.91
2019-05-04T02:23:15.831Z,97057.22
2019-05-04T02:28:45.096Z,97049.63
2019-05-04T02:31:20.203Z,97041.81
2019-05-04T02:33:49.552Z,97033.14
2019-05-04T02:36:18.886Z,97031.42
2019-05-04T02:38:48.209Z,97033.21
2019-05-04T02:41:37.833Z,97027.89
2019-05-04T02:44:15.928Z,97025.41
2019-05-04T02:47:07.310Z,97020.84
2019-05-04T02:52:16.843Z,97017.97
2019-05-04T02:54:46.864Z,97014.19
2019-05-04T02:57:22.627Z,97010.18
2019-05-04T02:59:52.284Z,97010.49
2019-05-04T03:02:21.613Z,96999.63
2019-05-04T03:04:50.949Z,97002.93
2019-05-04T03:07:20.285Z,96994.14
2019-05-04T03:09:49.890Z,96993.20
2019-05-04T03:12:19.225Z,96986.89
2019-05-04T03:14:54.975Z,96984.57
2019-05-04T03:23:26.430Z,96971.59
2019-05-04T03:25:56.152Z,96968.84
2019-05-04T03:28:46.369Z,96967.28
2019-05-04T03:31:27.643Z,96962.23
2019-05-04T03:34:02.256Z,96960.87
2019-05-04T03:36:33.981Z,96963.05
2019-05-04T03:39:21.806Z,96960.56
2019-05-04T03:42:05.544Z,96965.24
2019-05-04T03:44:36.516Z,96959.20
2019-05-04T03:47:30.059Z,96955.29
2019-05-04T03:50:18.528Z,96957.65
2019-05-04T03:52:47.861Z,96950.83
2019-05-04T03:58:17.786Z,96945.92
2019-05-04T04:00:47.113Z,96945.67
2019-05-04T04:03:16.570Z,96951.42
2019-05-04T04:05:46.260Z,96948.52
2019-05-04T04:08:36.074Z,96945.75
2019-05-04T04:11:05.843Z,96940.08
2019-05-04T04:13:56.018Z,96939.28
2019-05-04T04:16:51.145Z,96926.23
2019-05-04T04:19:39.587Z,96932.55
2019-05-04T04:22:09.002Z,96931.77
2019-05-04T04:24:46.081Z,96935.53
2019-05-04T04:32:56.074Z,96928.80
2019-05-04T04:35:45.931Z,96920.55
2019-05-04T04:38:35.522Z,96926.75
2019-05-04T04:41:25.458Z,96930.29
2019-05-04T04:44:01.383Z,96933.33
2019-05-04T04:46:30.725Z,96931.81
2019-05-04T04:49:00.063Z,96934.93
2019-05-04T04:51:29.402Z,96937.36
2019-05-04T04:53:58.743Z,96934.09
2019-05-04T04:59:27.463Z,96944.59
2019-05-04T05:01:56.799Z,96941.46
2019-05-04T05:04:26.147Z,96943.12
2019-05-04T05:06:55.817Z,96948.29
2019-05-04T05:09:42.702Z,96937.01
2019-05-04T05:12:08.856Z,96941.75
2019-05-04T05:14:38.195Z,96941.74
2019-05-04T05:17:07.524Z,96938.55
2019-05-04T05:19:42.059Z,96932.38
2019-05-04T05:22:11.400Z,96937.70
2019-05-04T05:24:40.731Z,96938.22
2019-05-04T05:27:11.784Z,96941.49
2019-05-04T05:29:41.110Z,96941.89
2019-05-04T05:32:29.574Z,96937.63
2019-05-04T05:37:55.969Z,96933.98
2019-05-04T05:40:31.169Z,96939.38
2019-05-04T05:43:00.511Z,96936.63
2019-05-04T05:45:49.769Z,96935.11
2019-05-04T05:51:24.724Z,96938.70
2019-05-04T05:54:15.222Z,96930.80
2019-05-04T05:59:49.262Z,96932.62
2019-05-04T06:02:40.967Z,96930.66
2019-05-04T06:05:35.170Z,96928.94
2019-05-04T06:19:56.104Z,96921.72
2019-05-04T06:28:28.199Z,96914.23
2019-05-04T06:43:30.476Z,96908.05
2019-05-04T06:46:24.835Z,96908.81
2019-05-04T06:49:02.208Z,96910.91
2019-05-04T06:54:52.931Z,96904.11
2019-05-04T06:57:52.789Z,96902.48
2019-05-04T07:03:04.586Z,96899.16
2019-05-04T07:05:35.080Z,96899.50
2019-05-04T07:08:10.188Z,96896.84
2019-05-04T07:10:56.731Z,96894.82
2019-05-04T07:13:23.917Z,96896.05
2019-05-04T07:15:58.684Z,96892.08
2019-05-04T07:21:35.788Z,96890.08
2019-05-04T07:24:05.194Z,96886.30
2019-05-04T07:26:39.416Z,96879.88
2019-05-04T07:29:15.874Z,96882.39
2019-05-04T07:32:06.352Z,96863.47
2019-05-04T07:34:41.467Z,96890.75
2019-05-04T07:37:47.315Z,96887.36
2019-05-04T07:40:40.286Z,96883.63
2019-05-04T07:45:48.675Z,96891.06
2019-05-04T07:48:18.020Z,96894.17
2019-05-04T07:50:47.354Z,96889.94
2019-05-04T07:53:16.688Z,96893.61
2019-05-04T07:56:25.940Z,96884.33
2019-05-04T07:58:55.263Z,96884.09
2019-05-04T08:01:28.708Z,96894.74
2019-05-04T08:04:14.800Z,96884.07
2019-05-04T08:06:44.644Z,96882.61
2019-05-04T08:09:35.203Z,96872.14
2019-05-04T08:12:39.107Z,96868.03
2019-05-04T08:18:28.763Z,96867.35
2019-05-04T08:23:41.194Z,96870.20
2019-05-04T08:26:29.925Z,96867.11
2019-05-04T08:29:05.243Z,96863.34
2019-05-04T08:31:34.884Z,96860.70
2019-05-04T08:34:14.460Z,96861.84
2019-05-04T08:36:51.428Z,96859.78
2019-05-04T08:39:34.839Z,96861.73
2019-05-04T08:42:24.569Z,96871.80
2019-05-04T08:44:46.667Z,96872.50
2019-05-04T08:49:58.737Z,96913.55
2019-05-04T08:53:07.148Z,96914.43
2019-05-04T08:56:01.595Z,96929.30
2019-05-04T09:04:22.019Z,96941.42
2019-05-04T09:07:04.296Z,96949.02
2019-05-04T09:09:36.883Z,96955.28
2019-05-04T09:12:19.074Z,96955.28
2019-05-04T09:14:56.339Z,96957.52
2019-05-04T09:17:25.678Z,96959.75
2019-05-04T09:19:58.335Z,96959.90
2019-05-04T09:22:34.928Z,96963.91
2019-05-04T09:28:11.975Z,96960.58
2019-05-04T09:30:53.346Z,96965.67
2019-05-04T09:33:32.418Z,96967.34
2019-05-04T09:36:06.879Z,96971.79
2019-05-04T09:38:41.061Z,96987.89
2019-05-04T09:41:34.562Z,96982.90
2019-05-04T09:44:15.557Z,96986.55
2019-05-04T09:46:49.225Z,97002.61
2019-05-04T09:49:35.249Z,96999.30
2019-05-04T09:52:24.733Z,97006.60
2019-05-04T09:55:15.302Z,97016.17
2019-05-04T09:58:09.229Z,97027.78
2019-05-04T10:03:17.743Z,97023.06
2019-05-04T10:05:47.074Z,97025.53
2019-05-04T10:08:16.484Z,97034.09
2019-05-04T10:14:27.626Z,97027.69
2019-05-04T10:19:37.425Z,97041.36
2019-05-04T10:22:06.754Z,97037.28
2019-05-04T10:24:55.367Z,97046.45
2019-05-04T10:30:20.242Z,97044.84
2019-05-04T10:32:49.570Z,97042.16
2019-05-04T10:35:18.900Z,97048.50
2019-05-04T10:37:49.115Z,97042.65
2019-05-04T10:40:38.345Z,97044.91
2019-05-04T10:43:07.689Z,97050.00
2019-05-04T10:45:37.089Z,97057.70
2019-05-04T10:48:06.431Z,97051.14
2019-05-04T10:50:39.022Z,97048.95
2019-05-04T10:53:26.195Z,97066.02
2019-05-04T10:56:01.773Z,97057.60
2019-05-04T10:58:31.096Z,97058.75
2019-05-04T11:01:00.442Z,97066.98
2019-05-04T11:03:29.777Z,97069.94
2019-05-04T11:05:59.124Z,97079.41
2019-05-04T11:08:28.441Z,97074.72
2019-05-04T11:11:23.018Z,97084.65
2019-05-04T11:14:03.060Z,97086.83
2019-05-04T11:16:35.070Z,97080.86
2019-05-04T11:19:09.962Z,97077.68
2019-05-04T11:21:39.290Z,97072.67
2019-05-04T11:24:08.622Z,97093.39
2019-05-04T11:29:34.820Z,97094.30
2019-05-04T11:32:10.141Z,97099.48
2019-05-04T11:34:39.486Z,97094.21
2019-05-04T11:37:08.810Z,97102.64
2019-05-04T11:39:38.135Z,97111.79
2019-05-04T11:42:07.474Z,97109.47
2019-05-04T11:44:36.806Z,97117.16
2019-05-04T11:47:06.127Z,97119.67
2019-05-04T11:49:35.466Z,97115.92
2019-05-04T11:52:04.930Z,97122.78
2019-05-04T11:54:34.638Z,97126.30
2019-05-04T11:57:10.886Z,97134.25
2019-05-04T11:59:40.234Z,97127.08
2019-05-04T12:02:09.557Z,97130.36
2019-05-04T12:04:58.029Z,97133.34
2019-05-04T12:10:41.654Z,97129.33
2019-05-04T12:13:10.979Z,97135.13
2019-05-04T12:15:40.306Z,97136.53
2019-05-04T12:18:09.644Z,97139.45
2019-05-04T12:20:38.966Z,97142.02
2019-05-04T12:23:08.296Z,97139.45
2019-05-04T12:25:37.632Z,97142.34
2019-05-04T12:28:06.960Z,97140.39
2019-05-04T12:30:36.285Z,97149.38
2019-05-04T12:33:05.941Z,97150.09
2019-05-04T12:35:35.192Z,97142.91
2019-05-04T12:38:06.322Z,97145.62
2019-05-04T12:40:56.055Z,97144.78
2019-05-04T12:43:31.236Z,97148.97
2019-05-04T12:46:00.580Z,97153.28
2019-05-04T12:48:29.916Z,97146.93
2019-05-04T12:50:59.241Z,97146.45
2019-05-04T12:53:28.584Z,97160.20
2019-05-04T12:55:57.908Z,97156.91
2019-05-04T12:58:27.238Z,97152.16
2019-05-04T13:01:15.674Z,97154.70
2019-05-04T13:03:47.992Z,97160.66
2019-05-04T13:06:35.198Z,97170.50
2019-05-04T13:12:38.895Z,97164.21
2019-05-04T13:15:08.362Z,97154.20
2019-05-04T13:17:56.817Z,97163.26
2019-05-04T13:20:26.160Z,97166.99
2019-05-04T13:22:55.710Z,97163.13
2019-05-04T13:25:31.641Z,97171.06
2019-05-04T13:28:14.311Z,97173.46
2019-05-04T13:30:44.406Z,97166.89
2019-05-04T13:33:20.358Z,97174.59
2019-05-04T13:35:49.767Z,97176.63
2019-05-04T13:38:19.130Z,97180.83
2019-05-04T13:40:48.463Z,97182.86
2019-05-04T13:43:17.796Z,97181.87
2019-05-04T13:45:47.124Z,97189.39
2019-05-04T13:48:16.461Z,97184.86
2019-05-04T13:50:45.802Z,97189.55
2019-05-04T14:01:49.245Z,97200.03
2019-05-04T14:04:37.692Z,97207.76
2019-05-04T14:07:07.029Z,97201.16
2019-05-04T14:09:36.352Z,97209.94
2019-05-04T14:12:45.598Z,97214.45
2019-05-04T14:15:28.348Z,97216.33
2019-05-04T14:18:05.175Z,97215.36
2019-05-04T14:20:34.930Z,97210.76
2019-05-04T14:23:25.523Z,97215.01
2019-05-04T14:26:01.390Z,97227.39
2019-05-04T14:28:30.732Z,97222.34
2019-05-04T14:31:00.062Z,97225.92
2019-05-04T14:33:29.395Z,97210.87
2019-05-04T14:35:58.728Z,97208.14
2019-05-04T14:38:28.051Z,97221.41
2019-05-04T14:40:57.394Z,97218.33
2019-05-04T14:46:41.560Z,97229.64
2019-05-04T14:52:06.112Z,97229.28
2019-05-04T14:55:00.683Z,97228.78
2019-05-04T14:57:30.021Z,97240.33
2019-05-04T14:59:59.348Z,97243.41
2019-05-04T15:03:08.600Z,97250.47
2019-05-04T15:05:37.930Z,97258.27
2019-05-04T15:08:07.264Z,97254.88
2019-05-04T15:10:36.611Z,97253.04
2019-05-04T15:13:05.933Z,97251.41
2019-05-04T15:15:35.288Z,97259.41
2019-05-04T15:18:05.170Z,97248.36
2019-05-04T15:21:00.070Z,97247.23
2019-05-04T15:23:29.415Z,97249.72
2019-05-04T15:26:17.844Z,97251.20
2019-05-04T15:28:47.183Z,97255.47
2019-05-04T15:31:16.516Z,97256.63
2019-05-04T15:33:45.857Z,97261.23
2019-05-04T15:36:15.212Z,97261.22
2019-05-04T15:38:44.589Z,97256.93
2019-05-04T15:41:14.797Z,97250.13
2019-05-04T15:43:50.209Z,97250.27
2019-05-04T15:46:19.540Z,97256.66
2019-05-04T15:48:48.880Z,97263.35
2019-05-04T15:51:37.321Z,97260.23
2019-05-04T15:54:25.789Z,97255.97
2019-05-04T15:57:14.879Z,97252.44
2019-05-04T16:02:26.384Z,97249.50
2019-05-04T16:05:15.675Z,97248.03
2019-05-04T16:08:05.577Z,97254.70
2019-05-04T16:10:34.927Z,97247.25
2019-05-04T16:13:05.402Z,97249.83
2019-05-04T16:15:43.055Z,97250.80
2019-05-04T16:18:17.230Z,97244.47
2019-05-04T16:20:46.576Z,97248.84
2019-05-04T16:23:28.389Z,97249.98
2019-05-04T16:28:54.941Z,97253.45
2019-05-04T16:31:29.880Z,97258.73
2019-05-04T16:33:59.482Z,97251.22
2019-05-04T16:39:37.819Z,97257.27
2019-05-04T16:42:07.545Z,97261.61
2019-05-04T16:44:36.976Z,97265.83
2019-05-04T16:47:06.304Z,97268.81
2019-05-04T16:49:35.674Z,97264.21
2019-05-04T16:54:46.346Z,97266.16
2019-05-04T16:57:21.067Z,97262.27
2019-05-04T16:59:50.402Z,97265.30
2019-05-04T17:02:39.122Z,97262.92
2019-05-04T17:08:17.707Z,97272.05
2019-05-04T17:10:54.490Z,97279.87
2019-05-04T17:13:30.137Z,97285.66
2019-05-04T17:16:10.322Z,97286.87
2019-05-04T17:18:49.942Z,97290.70
2019-05-04T17:21:26.556Z,97296.48
2019-05-04T17:23:55.978Z,97304.88
2019-05-04T17:26:46.462Z,97307.11
2019-05-04T17:29:15.990Z,97313.44
2019-05-04T17:31:45.507Z,97310.52
2019-05-04T17:34:15.029Z,97313.36
2019-05-04T17:36:44.818Z,97317.63
2019-05-04T17:39:14.800Z,97321.19
2019-05-04T17:41:45.962Z,97326.00
2019-05-04T17:44:16.934Z,97329.06
2019-05-04T17:46:50.956Z,97333.41
2019-05-04T17:49:20.292Z,97333.67
2019-05-04T17:51:49.645Z,97341.27
2019-05-04T17:54:18.976Z,97342.31
2019-05-04T17:56:48.347Z,97352.36
2019-05-04T17:59:17.942Z,97351.34
2019-05-04T18:01:51.598Z,97347.27
2019-05-04T18:04:22.578Z,97345.08
2019-05-04T18:06:51.928Z,97350.53
2019-05-04T18:09:21.272Z,97348.87
2019-05-04T18:12:00.937Z,97359.79
2019-05-04T18:14:31.950Z,97361.78
2019-05-04T18:17:02.907Z,97369.48
2019-05-04T18:19:32.252Z,97371.86
2019-05-04T18:22:01.601Z,97385.77
2019-05-04T18:24:30.935Z,97387.02
2019-05-04T18:27:00.282Z,97388.42
2019-05-04T18:29:29.620Z,97390.65
2019-05-04T18:31:58.977Z,97393.30
2019-05-04T18:34:28.550Z,97393.58
2019-05-04T18:36:58.127Z,97396.11
2019-05-04T18:39:27.478Z,97402.95
2019-05-04T18:41:58.458Z,97401.73
2019-05-04T18:44:34.475Z,97403.02
2019-05-04T18:47:05.499Z,97407.01
2019-05-04T18:49:36.487Z,97412.21
2019-05-04T18:52:05.914Z,97410.12
2019-05-04T18:54:35.480Z,97413.30
2019-05-04T18:57:04.948Z,97412.80
2019-05-04T18:59:35.636Z,97410.61
2019-05-04T19:02:05.155Z,97417.71
2019-05-04T19:04:34.736Z,97430.05
2019-05-04T19:07:05.798Z,97430.95
2019-05-04T19:09:38.364Z,97438.92
2019-05-04T19:12:07.806Z,97440.09
2019-05-04T19:14:37.245Z,97439.01
2019-05-04T19:19:27.121Z,97439.02
2019-05-04T19:21:56.590Z,97448.84
2019-05-04T19:24:45.058Z,97447.07
2019-05-04T19:27:14.468Z,97448.84
2019-05-04T19:29:44.830Z,97454.18
2019-05-04T19:32:35.390Z,97459.22
2019-05-04T19:38:19.800Z,97468.43
2019-05-04T19:40:49.165Z,97478.71
2019-05-04T19:43:37.863Z,97486.56
2019-05-04T19:46:26.316Z,97500.37
2019-05-04T19:51:51.071Z,97503.97
2019-05-04T19:54:20.420Z,97506.49
2019-05-04T19:56:49.802Z,97507.34
2019-05-04T19:59:19.150Z,97513.53
2019-05-04T20:01:48.570Z,97515.27
2019-05-04T20:04:17.915Z,97512.95
2019-05-04T20:07:06.447Z,97510.11
2019-05-04T20:09:55.572Z,97514.90
2019-05-04T20:12:44.904Z,97516.36
2019-05-04T20:15:54.846Z,97524.50
2019-05-04T20:21:11.245Z,97529.78
2019-05-04T20:23:40.587Z,97526.64
2019-05-04T20:26:09.955Z,97529.34
2019-05-04T20:28:39.301Z,97533.75
2019-05-04T20:31:08.716Z,97528.73
2019-05-04T20:33:38.060Z,97527.53
2019-05-04T20:36:07.474Z,97535.58
2019-05-04T20:38:36.822Z,97536.24
2019-05-04T20:41:06.154Z,97544.53
2019-05-04T20:43:35.594Z,97545.00
2019-05-04T20:51:59.964Z,97551.55
2019-05-04T20:54:29.299Z,97564.13
2019-05-04T20:56:58.634Z,97569.16
2019-05-04T20:59:27.982Z,97562.27
2019-05-04T21:02:16.458Z,97566.82
2019-05-04T21:05:04.917Z,97564.94
2019-05-04T21:07:34.517Z,97569.28
2019-05-04T21:10:44.756Z,97575.47
2019-05-04T21:13:20.303Z,97575.80
2019-05-04T21:15:49.662Z,97573.50
2019-05-04T21:18:38.140Z,97578.81
2019-05-04T21:21:26.677Z,97579.51
2019-05-04T21:23:56.183Z,97579.36
2019-05-04T21:26:25.827Z,97572.49
2019-05-04T21:28:55.454Z,97567.03
2019-05-04T21:31:31.961Z,97576.08
2019-05-04T21:34:01.343Z,97573.25
2019-05-04T21:36:30.711Z,97580.41
2019-05-04T21:39:19.392Z,97585.25
2019-05-04T21:41:48.737Z,97578.73
2019-05-04T21:44:37.217Z,97583.26
2019-05-04T21:50:21.185Z,97589.76
2019-05-04T21:52:50.523Z,97593.34
2019-05-04T21:55:19.945Z,97594.73
2019-05-04T21:57:49.343Z,97595.09
2019-05-04T22:00:58.598Z,97596.70
2019-05-04T22:03:38.696Z,97590.69
2019-05-04T22:06:08.157Z,97595.44
2019-05-04T22:08:37.580Z,97597.52
2019-05-04T22:11:06.920Z,97598.99
2019-05-04T22:13:36.326Z,97597.71
2019-05-04T22:16:05.655Z,97603.50
2019-05-04T22:18:34.947Z,97598.58
2019-05-04T22:21:05.532Z,97596.50
2019-05-04T22:23:40.876Z,97603.64
2019-05-04T22:26:10.223Z,97601.83
2019-05-04T22:28:39.828Z,97595.13
2019-05-04T22:31:09.166Z,97597.84
2019-05-04T22:33:38.835Z,97604.25
2019-05-04T22:38:58.192Z,97603.83
2019-05-04T22:41:27.527Z,97604.94
2019-05-04T22:43:56.842Z,97608.41
2019-05-04T22:46:26.108Z,97608.84
2019-05-04T22:48:55.444Z,97611.39
2019-05-04T22:51:25.205Z,97617.38
2019-05-04T22:54:34.302Z,97618.02
2019-05-04T23:05:19.595Z,97623.75
2019-05-04T23:07:48.935Z,97628.18
2019-05-04T23:10:18.273Z,97628.09
2019-05-04T23:12:47.748Z,97625.34
2019-05-04T23:15:17.147Z,97629.67
2019-05-04T23:17:46.482Z,97636.16
2019-05-04T23:20:15.911Z,97631.52
2019-05-04T23:23:24.952Z,97649.30
2019-05-04T23:26:14.937Z,97646.78
2019-05-04T23:28:54.400Z,97649.48
2019-05-04T23:31:30.046Z,97650.66
2019-05-04T23:33:59.452Z,97655.81
2019-05-04T23:36:28.855Z,97661.35
2019-05-04T23:38:58.219Z,97658.97
2019-05-04T23:41:39.828Z,97670.39
2019-05-04T23:44:09.173Z,97680.19
2019-05-04T23:49:35.245Z,97679.14
2019-05-04T23:52:10.434Z,97676.28
2019-05-04T23:54:39.793Z,97680.60
2019-05-04T23:57:09.131Z,97674.87
2019-05-04T23:59:38.469Z,97685.47
