createdAt,value
2018-04-17T00:02:02.892Z,12.50
2018-04-17T00:04:30.351Z,12.50
2018-04-17T00:06:57.813Z,12.40
2018-04-17T00:09:25.263Z,12.40
2018-04-17T00:11:52.719Z,12.30
2018-04-17T00:14:20.165Z,12.40
2018-04-17T00:16:47.644Z,12.50
2018-04-17T00:19:15.143Z,12.20
2018-04-17T00:21:42.619Z,12.20
2018-04-17T00:24:10.077Z,12.30
2018-04-17T00:26:37.559Z,12.40
2018-04-17T00:29:04.988Z,12.20
2018-04-17T00:31:32.445Z,12.30
2018-04-17T00:33:59.898Z,12.40
2018-04-17T00:36:27.358Z,12.40
2018-04-17T00:38:54.849Z,12.10
2018-04-17T00:58:41.588Z,11.80
2018-04-17T01:01:09.040Z,11.80
2018-04-17T01:03:36.509Z,11.90
2018-04-17T01:06:03.943Z,11.70
2018-04-17T01:08:31.388Z,11.70
2018-04-17T01:10:58.841Z,11.60
2018-04-17T01:13:26.318Z,11.50
2018-04-17T01:15:53.756Z,11.60
2018-04-17T01:18:21.263Z,11.80
2018-04-17T01:20:48.721Z,11.60
2018-04-17T01:23:16.186Z,11.50
2018-04-17T01:25:43.655Z,11.50
2018-04-17T01:28:11.099Z,11.30
2018-04-17T01:30:38.550Z,11.10
2018-04-17T01:33:06.013Z,11.20
2018-04-17T01:35:33.448Z,11.30
2018-04-17T01:38:00.899Z,11.40
2018-04-17T01:40:28.334Z,11.30
2018-04-17T01:42:55.985Z,11.20
2018-04-17T01:45:24.195Z,11.00
2018-04-17T01:47:51.649Z,11.00
2018-04-17T01:50:19.092Z,11.00
2018-04-17T01:52:46.538Z,11.00
2018-04-17T01:55:13.991Z,10.90
2018-04-17T01:57:41.459Z,10.90
2018-04-17T02:00:09.681Z,10.90
2018-04-17T02:02:37.142Z,10.80
2018-04-17T02:05:04.610Z,10.80
2018-04-17T02:07:32.044Z,10.90
2018-04-17T02:09:59.513Z,10.90
2018-04-17T02:12:26.975Z,10.70
2018-04-17T02:17:28.288Z,10.70
2018-04-17T02:19:55.750Z,10.70
2018-04-17T02:22:23.222Z,10.70
2018-04-17T02:24:50.672Z,10.70
2018-04-17T02:27:18.110Z,10.70
2018-04-17T02:29:45.573Z,10.60
2018-04-17T02:32:13.022Z,10.60
2018-04-17T02:34:41.220Z,10.60
2018-04-17T02:37:08.669Z,10.60
2018-04-17T02:39:36.120Z,10.80
2018-04-17T02:42:03.583Z,10.50
2018-04-17T02:44:31.024Z,10.30
2018-04-17T02:46:58.460Z,10.50
2018-04-17T02:49:26.680Z,10.30
2018-04-17T02:51:54.131Z,10.30
2018-04-17T02:54:21.593Z,10.20
2018-04-17T02:56:49.051Z,10.30
2018-04-17T02:59:17.269Z,10.60
2018-04-17T03:01:44.718Z,10.50
2018-04-17T03:04:12.182Z,10.40
2018-04-17T03:06:39.634Z,10.50
2018-04-17T03:09:07.060Z,10.40
2018-04-17T03:11:35.291Z,10.60
2018-04-17T03:14:02.734Z,10.60
2018-04-17T03:16:30.170Z,10.30
2018-04-17T03:18:58.383Z,10.00
2018-04-17T03:21:25.951Z,10.00
2018-04-17T03:23:53.382Z,9.90
2018-04-17T03:26:21.596Z,10.30
2018-04-17T03:28:49.045Z,10.30
2018-04-17T03:31:17.248Z,9.90
2018-04-17T03:33:44.695Z,9.80
2018-04-17T03:36:12.146Z,10.10
2018-04-17T03:38:39.584Z,10.00
2018-04-17T03:41:07.808Z,9.60
2018-04-17T03:43:35.238Z,9.60
2018-04-17T03:46:02.688Z,9.70
2018-04-17T03:48:30.899Z,9.40
2018-04-17T03:50:58.341Z,9.40
2018-04-17T03:53:25.794Z,9.40
2018-04-17T03:55:54.019Z,9.40
2018-04-17T03:58:22.227Z,9.40
2018-04-17T04:00:49.676Z,9.40
2018-04-17T04:03:17.135Z,9.50
2018-04-17T04:05:44.576Z,9.40
2018-04-17T04:08:12.017Z,9.40
2018-04-17T04:10:39.469Z,9.40
2018-04-17T04:13:07.669Z,9.60
2018-04-17T04:15:35.111Z,9.60
2018-04-17T04:18:14.443Z,9.50
2018-04-17T04:20:54.573Z,9.50
2018-04-17T04:23:33.969Z,9.50
2018-04-17T04:26:13.382Z,9.30
2018-04-17T04:28:40.821Z,9.20
2018-04-17T04:31:09.026Z,9.10
2018-04-17T04:33:36.477Z,9.10
2018-04-17T04:36:03.944Z,9.00
2018-04-17T04:38:31.385Z,9.10
2018-04-17T04:40:59.589Z,9.00
2018-04-17T04:43:27.049Z,8.90
2018-04-17T04:45:54.502Z,9.00
2018-04-17T04:48:21.948Z,9.10
2018-04-17T04:50:50.169Z,9.20
2018-04-17T04:53:17.612Z,9.20
2018-04-17T04:55:45.070Z,9.30
2018-04-17T04:58:12.533Z,9.10
2018-04-17T05:00:40.748Z,9.00
2018-04-17T05:03:08.206Z,9.00
2018-04-17T05:05:35.641Z,9.00
2018-04-17T05:08:03.104Z,9.10
2018-04-17T05:10:30.549Z,9.30
2018-04-17T05:12:58.767Z,9.10
2018-04-17T05:15:26.217Z,9.10
2018-04-17T05:17:53.677Z,9.10
2018-04-17T05:20:21.119Z,9.20
2018-04-17T05:22:48.555Z,9.20
2018-04-17T05:25:16.003Z,9.20
2018-04-17T05:27:43.461Z,9.30
2018-04-17T05:30:10.912Z,9.50
2018-04-17T05:32:38.395Z,9.40
2018-04-17T05:35:05.807Z,9.70
2018-04-17T05:37:33.279Z,9.70
2018-04-17T05:40:00.711Z,9.70
2018-04-17T05:42:28.167Z,9.90
2018-04-17T05:44:56.382Z,9.80
2018-04-17T05:47:23.833Z,9.80
2018-04-17T05:49:51.307Z,9.90
2018-04-17T05:52:18.747Z,9.90
2018-04-17T05:54:46.211Z,9.90
2018-04-17T05:57:14.096Z,10.00
2018-04-17T05:59:41.555Z,10.00
2018-04-17T06:02:08.999Z,10.20
2018-04-17T06:04:37.223Z,10.60
2018-04-17T06:07:04.669Z,10.60
2018-04-17T06:09:32.124Z,10.60
2018-04-17T06:12:00.357Z,10.60
2018-04-17T06:14:27.813Z,10.60
2018-04-17T06:16:55.281Z,10.50
2018-04-17T06:19:23.436Z,10.60
2018-04-17T06:21:50.892Z,10.70
2018-04-17T06:24:18.357Z,10.80
2018-04-17T06:26:45.806Z,10.90
2018-04-17T06:29:13.283Z,10.80
2018-04-17T06:31:40.746Z,10.80
2018-04-17T06:34:08.203Z,10.90
2018-04-17T06:36:35.640Z,10.80
2018-04-17T06:39:03.107Z,10.90
2018-04-17T06:41:30.568Z,11.00
2018-04-17T06:43:58.013Z,11.00
2018-04-17T06:46:25.468Z,11.20
2018-04-17T06:48:53.700Z,11.50
2018-04-17T06:51:21.163Z,11.50
2018-04-17T06:53:48.633Z,11.50
2018-04-17T06:56:16.084Z,11.60
2018-04-17T06:58:43.528Z,11.50
2018-04-17T07:01:10.983Z,11.50
2018-04-17T07:03:38.430Z,11.60
2018-04-17T07:06:05.901Z,11.70
2018-04-17T07:08:33.350Z,11.70
2018-04-17T07:11:01.564Z,11.80
2018-04-17T07:13:29.020Z,11.70
2018-04-17T07:15:56.477Z,11.90
2018-04-17T07:18:23.929Z,12.10
2018-04-17T07:20:51.382Z,12.20
2018-04-17T07:23:19.596Z,12.10
2018-04-17T07:25:47.063Z,12.10
2018-04-17T07:28:14.522Z,12.00
2018-04-17T07:30:42.000Z,12.10
2018-04-17T07:33:09.436Z,12.40
2018-04-17T07:35:36.903Z,12.50
2018-04-17T07:38:04.356Z,12.70
2018-04-17T07:40:31.870Z,12.70
2018-04-17T07:42:59.270Z,12.70
2018-04-17T07:45:26.740Z,12.70
2018-04-17T07:48:06.028Z,12.80
2018-04-17T07:50:33.499Z,12.90
2018-04-17T07:53:01.713Z,12.80
2018-04-17T07:55:29.180Z,12.80
2018-04-17T07:57:56.634Z,12.80
2018-04-17T08:00:24.110Z,13.00
2018-04-17T08:02:51.575Z,13.20
2018-04-17T08:05:19.132Z,13.20
2018-04-17T08:07:46.573Z,13.40
2018-04-17T08:10:14.043Z,13.30
2018-04-17T08:12:41.517Z,13.30
2018-04-17T08:15:08.949Z,13.40
2018-04-17T08:17:37.227Z,13.40
2018-04-17T08:20:04.628Z,13.40
2018-04-17T08:22:32.106Z,13.50
2018-04-17T08:24:59.552Z,13.60
2018-04-17T08:27:27.022Z,13.80
2018-04-17T08:29:54.470Z,13.70
2018-04-17T08:32:21.934Z,13.70
2018-04-17T08:34:49.379Z,13.80
2018-04-17T08:37:16.855Z,14.10
2018-04-17T08:39:44.301Z,14.00
2018-04-17T08:42:11.762Z,13.90
2018-04-17T08:44:39.192Z,14.00
2018-04-17T08:47:06.663Z,14.10
2018-04-17T08:49:34.881Z,14.50
2018-04-17T08:52:02.345Z,14.50
2018-04-17T08:54:29.840Z,14.50
2018-04-17T08:56:57.258Z,14.70
2018-04-17T08:59:24.736Z,14.70
2018-04-17T09:01:52.200Z,14.60
2018-04-17T09:04:19.679Z,14.70
2018-04-17T09:06:47.149Z,14.70
2018-04-17T09:09:14.595Z,14.80
2018-04-17T09:11:42.077Z,14.80
2018-04-17T09:14:09.529Z,14.80
2018-04-17T09:16:37.014Z,14.90
2018-04-17T09:19:04.467Z,15.10
2018-04-17T09:21:31.913Z,15.00
2018-04-17T09:23:59.371Z,15.40
2018-04-17T09:26:26.824Z,15.40
2018-04-17T09:28:54.280Z,15.60
2018-04-17T09:31:21.737Z,16.00
2018-04-17T09:33:49.208Z,15.80
2018-04-17T09:36:16.675Z,15.70
2018-04-17T09:38:44.134Z,15.80
2018-04-17T09:41:11.583Z,16.30
2018-04-17T09:43:39.059Z,16.30
2018-04-17T09:46:06.501Z,16.20
2018-04-17T09:48:34.008Z,16.30
2018-04-17T09:51:01.453Z,16.50
2018-04-17T09:53:28.945Z,16.60
2018-04-17T09:55:56.422Z,16.80
2018-04-17T09:58:23.893Z,17.10
2018-04-17T10:00:57.046Z,17.40
2018-04-17T10:03:24.588Z,17.30
2018-04-17T10:05:52.033Z,17.60
2018-04-17T10:08:19.500Z,17.60
2018-04-17T10:10:46.932Z,17.80
2018-04-17T10:13:14.388Z,17.80
2018-04-17T10:15:41.828Z,17.80
2018-04-17T10:18:09.286Z,17.80
2018-04-17T10:20:36.774Z,17.90
2018-04-17T10:23:04.225Z,18.00
2018-04-17T10:25:31.679Z,18.10
2018-04-17T10:27:59.141Z,18.20
2018-04-17T10:30:26.608Z,18.30
2018-04-17T10:32:54.074Z,18.40
2018-04-17T10:35:21.546Z,18.40
2018-04-17T10:37:49.010Z,18.50
2018-04-17T10:40:16.474Z,18.40
2018-04-17T10:42:43.948Z,18.40
2018-04-17T10:45:11.405Z,18.50
2018-04-17T10:47:38.862Z,18.90
2018-04-17T10:50:06.321Z,18.80
2018-04-17T10:52:33.792Z,19.00
2018-04-17T10:55:01.258Z,19.20
2018-04-17T10:57:28.708Z,19.20
2018-04-17T10:59:56.170Z,19.30
2018-04-17T11:02:23.621Z,19.50
2018-04-17T11:04:51.113Z,19.60
2018-04-17T11:07:18.538Z,19.50
2018-04-17T11:09:45.999Z,19.60
2018-04-17T11:12:13.457Z,19.40
2018-04-17T11:14:40.910Z,19.50
2018-04-17T11:17:08.381Z,19.70
2018-04-17T11:19:35.847Z,20.00
2018-04-17T11:22:03.327Z,20.10
2018-04-17T11:24:30.790Z,20.20
2018-04-17T11:26:58.230Z,20.20
2018-04-17T11:29:25.715Z,20.30
2018-04-17T11:31:53.164Z,20.40
2018-04-17T11:34:20.644Z,20.30
2018-04-17T11:36:48.150Z,20.50
2018-04-17T11:39:16.354Z,20.80
2018-04-17T11:41:43.819Z,20.70
2018-04-17T11:44:11.274Z,21.10
2018-04-17T11:46:38.719Z,21.30
2018-04-17T11:49:06.216Z,21.60
2018-04-17T11:51:33.676Z,21.80
2018-04-17T11:54:01.140Z,21.30
2018-04-17T11:56:28.590Z,21.30
2018-04-17T11:58:56.062Z,21.30
2018-04-17T12:01:23.528Z,21.70
2018-04-17T12:03:50.992Z,21.60
2018-04-17T12:06:18.466Z,21.60
2018-04-17T12:08:45.900Z,21.30
2018-04-17T12:11:13.367Z,21.40
2018-04-17T12:13:40.832Z,21.60
2018-04-17T12:16:08.264Z,21.90
2018-04-17T12:18:35.704Z,22.00
2018-04-17T12:21:03.941Z,22.40
2018-04-17T12:23:31.392Z,22.40
2018-04-17T12:25:58.842Z,22.40
2018-04-17T12:28:26.289Z,22.60
2018-04-17T12:30:53.742Z,23.00
2018-04-17T12:33:21.200Z,22.40
2018-04-17T12:35:49.431Z,22.80
2018-04-17T12:38:16.890Z,22.80
2018-04-17T12:40:44.357Z,23.10
2018-04-17T12:43:11.799Z,22.70
2018-04-17T12:45:39.302Z,22.90
2018-04-17T12:48:06.759Z,23.50
2018-04-17T12:50:34.235Z,23.60
2018-04-17T12:53:01.690Z,23.60
2018-04-17T12:55:29.161Z,23.80
2018-04-17T12:57:56.619Z,24.00
2018-04-17T13:00:24.130Z,24.20
2018-04-17T13:02:51.603Z,24.30
2018-04-17T13:05:19.077Z,24.30
2018-04-17T13:07:46.547Z,23.80
2018-04-17T13:10:14.004Z,23.60
2018-04-17T13:12:41.451Z,23.30
2018-04-17T13:15:08.909Z,24.00
2018-04-17T13:17:36.365Z,23.50
2018-04-17T13:20:03.819Z,24.30
2018-04-17T13:22:31.252Z,24.70
2018-04-17T13:24:58.720Z,25.00
2018-04-17T13:27:26.163Z,24.50
2018-04-17T13:29:53.642Z,24.50
2018-04-17T13:32:21.857Z,25.10
2018-04-17T13:34:49.307Z,25.00
2018-04-17T13:37:16.766Z,24.60
2018-04-17T13:39:44.965Z,25.00
2018-04-17T13:42:12.431Z,25.00
2018-04-17T13:44:39.886Z,24.50
2018-04-17T13:47:07.328Z,24.60
2018-04-17T13:49:35.565Z,25.30
2018-04-17T13:52:03.047Z,25.20
2018-04-17T13:54:30.509Z,25.50
2018-04-17T13:56:57.967Z,25.50
2018-04-17T13:59:25.435Z,24.70
2018-04-17T14:01:52.992Z,24.60
2018-04-17T14:04:20.425Z,25.40
2018-04-17T14:06:47.875Z,25.60
2018-04-17T14:09:15.334Z,25.90
2018-04-17T14:11:42.816Z,25.90
2018-04-17T14:14:10.265Z,26.00
2018-04-17T14:16:37.752Z,25.60
2018-04-17T14:19:05.189Z,25.70
2018-04-17T14:24:06.605Z,25.60
2018-04-17T14:26:34.061Z,24.40
2018-04-17T14:29:01.507Z,24.10
2018-04-17T14:31:28.976Z,23.90
2018-04-17T14:33:56.416Z,24.40
2018-04-17T14:36:23.886Z,24.60
2018-04-17T14:38:51.356Z,24.20
2018-04-17T14:41:18.822Z,24.10
2018-04-17T14:43:46.295Z,24.50
2018-04-17T14:46:13.758Z,25.00
2018-04-17T14:48:41.213Z,25.00
2018-04-17T14:51:08.676Z,24.50
2018-04-17T14:53:36.106Z,24.60
2018-04-17T14:56:03.565Z,25.70
2018-04-17T14:58:31.015Z,24.40
2018-04-17T15:00:58.475Z,24.30
2018-04-17T15:03:25.949Z,24.70
2018-04-17T15:05:54.139Z,24.70
2018-04-17T15:08:21.585Z,24.70
2018-04-17T15:10:49.033Z,24.70
2018-04-17T15:13:17.263Z,24.00
2018-04-17T15:15:44.693Z,24.00
2018-04-17T15:18:12.155Z,23.90
2018-04-17T15:20:39.593Z,24.00
2018-04-17T15:23:07.848Z,24.10
2018-04-17T15:25:35.294Z,24.10
2018-04-17T15:28:02.790Z,23.70
2018-04-17T15:30:31.007Z,24.20
2018-04-17T15:32:58.500Z,24.20
2018-04-17T15:35:25.952Z,24.00
2018-04-17T15:37:53.438Z,24.30
2018-04-17T15:40:20.891Z,24.40
2018-04-17T15:42:48.351Z,24.30
2018-04-17T15:45:15.803Z,24.10
2018-04-17T15:47:43.267Z,24.00
2018-04-17T15:50:10.713Z,23.90
2018-04-17T15:52:38.170Z,23.90
2018-04-17T15:55:06.385Z,24.90
2018-04-17T15:57:33.833Z,24.90
2018-04-17T16:00:01.728Z,24.70
2018-04-17T16:02:29.176Z,24.80
2018-04-17T16:04:56.625Z,24.70
2018-04-17T16:07:24.093Z,24.70
2018-04-17T16:09:51.530Z,24.70
2018-04-17T16:12:19.009Z,24.60
2018-04-17T16:14:46.451Z,24.90
2018-04-17T16:17:14.685Z,24.20
2018-04-17T16:19:43.041Z,24.20
2018-04-17T16:22:10.505Z,24.20
2018-04-17T16:24:38.281Z,24.00
2018-04-17T16:27:05.757Z,24.00
2018-04-17T16:29:33.179Z,24.10
2018-04-17T16:32:00.636Z,24.10
2018-04-17T16:34:28.086Z,24.00
2018-04-17T16:36:55.546Z,24.00
2018-04-17T16:39:23.009Z,24.20
2018-04-17T16:41:50.464Z,24.60
2018-04-17T16:44:17.919Z,24.80
2018-04-17T16:46:45.389Z,24.30
2018-04-17T16:49:13.588Z,24.40
2018-04-17T16:51:41.029Z,24.30
2018-04-17T16:54:08.492Z,24.60
2018-04-17T16:56:36.689Z,24.30
2018-04-17T16:59:04.140Z,24.30
2018-04-17T17:01:31.595Z,24.40
2018-04-17T17:03:59.860Z,24.00
2018-04-17T17:06:28.089Z,23.70
2018-04-17T17:08:56.334Z,23.90
2018-04-17T17:11:24.566Z,23.80
2018-04-17T17:13:52.008Z,23.80
2018-04-17T17:16:19.461Z,23.70
2018-04-17T17:21:21.453Z,23.70
2018-04-17T17:23:49.755Z,23.60
2018-04-17T17:26:17.191Z,23.60
2018-04-17T17:28:44.666Z,23.50
2018-04-17T17:31:12.125Z,23.60
2018-04-17T17:33:39.576Z,23.60
2018-04-17T17:36:07.027Z,23.50
2018-04-17T17:38:34.484Z,23.30
2018-04-17T17:41:01.914Z,22.90
2018-04-17T17:43:29.380Z,23.00
2018-04-17T17:45:56.843Z,22.90
2018-04-17T17:48:24.311Z,22.90
2018-04-17T17:50:51.772Z,22.60
2018-04-17T17:53:19.236Z,22.60
2018-04-17T17:55:46.663Z,22.50
2018-04-17T17:58:14.111Z,22.30
2018-04-17T18:00:41.561Z,22.10
2018-04-17T18:03:09.036Z,22.00
2018-04-17T18:05:36.482Z,22.10
2018-04-17T18:08:03.931Z,22.00
2018-04-17T18:10:31.396Z,22.10
2018-04-17T18:12:58.854Z,21.90
2018-04-17T18:15:26.323Z,21.70
2018-04-17T18:17:53.781Z,21.40
2018-04-17T18:20:21.236Z,21.30
2018-04-17T18:22:49.473Z,21.10
2018-04-17T18:25:16.938Z,21.00
2018-04-17T18:27:44.375Z,21.10
2018-04-17T18:30:11.847Z,21.00
2018-04-17T18:32:39.298Z,20.80
2018-04-17T18:35:06.771Z,20.70
2018-04-17T18:37:34.217Z,20.70
2018-04-17T18:40:03.157Z,20.50
2018-04-17T18:42:30.605Z,20.50
2018-04-17T18:44:58.064Z,20.40
2018-04-17T18:47:25.509Z,20.30
2018-04-17T18:49:54.096Z,20.20
2018-04-17T18:52:21.557Z,20.20
2018-04-17T18:54:49.026Z,20.20
2018-04-17T18:57:16.481Z,20.10
2018-04-17T18:59:43.942Z,20.10
2018-04-17T19:02:11.393Z,20.00
2018-04-17T19:04:38.853Z,19.90
2018-04-17T19:07:06.299Z,19.90
2018-04-17T19:09:33.751Z,19.80
2018-04-17T19:12:01.972Z,19.80
2018-04-17T19:14:29.447Z,19.80
2018-04-17T19:16:56.890Z,19.70
2018-04-17T19:19:24.333Z,19.80
2018-04-17T19:21:52.552Z,19.70
2018-04-17T19:24:20.013Z,19.70
2018-04-17T19:26:48.259Z,19.60
2018-04-17T19:29:15.816Z,19.60
2018-04-17T19:31:44.137Z,19.70
2018-04-17T19:34:11.658Z,19.60
2018-04-17T19:36:39.149Z,19.60
2018-04-17T19:39:09.629Z,19.60
2018-04-17T19:41:37.962Z,19.50
2018-04-17T19:44:05.523Z,19.40
2018-04-17T19:46:33.061Z,19.40
2018-04-17T19:49:01.297Z,19.20
2018-04-17T19:51:28.808Z,19.20
2018-04-17T19:53:57.867Z,19.20
2018-04-17T19:56:25.326Z,19.20
2018-04-17T19:58:52.822Z,19.10
2018-04-17T20:01:21.068Z,19.00
2018-04-17T20:03:48.508Z,19.00
2018-04-17T20:06:15.984Z,18.90
2018-04-17T20:08:43.461Z,18.80
2018-04-17T20:11:10.954Z,18.70
2018-04-17T20:13:39.201Z,18.70
2018-04-17T20:16:06.690Z,18.70
2018-04-17T20:18:34.913Z,18.50
2018-04-17T20:21:02.378Z,18.50
2018-04-17T20:23:30.633Z,18.40
2018-04-17T20:25:58.092Z,18.40
2018-04-17T20:28:25.553Z,18.40
2018-04-17T20:30:53.033Z,18.50
2018-04-17T20:33:20.500Z,18.40
2018-04-17T20:35:48.766Z,18.50
2018-04-17T20:38:16.301Z,18.40
2018-04-17T20:40:44.529Z,18.20
2018-04-17T20:43:11.987Z,18.10
2018-04-17T20:45:39.454Z,18.00
2018-04-17T20:48:07.002Z,17.90
2018-04-17T20:50:34.530Z,17.70
2018-04-17T20:53:02.787Z,17.50
2018-04-17T20:55:30.281Z,17.50
2018-04-17T20:57:58.568Z,17.30
2018-04-17T21:00:27.043Z,17.10
2018-04-17T21:02:55.292Z,17.00
2018-04-17T21:05:23.636Z,17.00
2018-04-17T21:07:51.124Z,16.90
2018-04-17T21:10:18.700Z,17.10
2018-04-17T21:12:46.160Z,16.90
2018-04-17T21:15:13.634Z,16.80
2018-04-17T21:17:41.909Z,16.40
2018-04-17T21:20:09.383Z,16.40
2018-04-17T21:22:37.002Z,16.40
2018-04-17T21:25:04.500Z,16.50
2018-04-17T21:27:31.971Z,16.40
2018-04-17T21:30:00.250Z,16.20
2018-04-17T21:32:27.793Z,16.20
2018-04-17T21:34:55.273Z,16.10
2018-04-17T21:37:22.763Z,16.00
2018-04-17T21:39:50.256Z,15.90
2018-04-17T21:42:17.776Z,15.90
2018-04-17T21:44:45.259Z,15.90
2018-04-17T21:47:12.755Z,15.80
2018-04-17T21:49:40.209Z,15.70
2018-04-17T21:52:07.678Z,15.90
2018-04-17T21:54:35.198Z,16.00
2018-04-17T21:57:02.714Z,16.10
2018-04-17T21:59:30.189Z,15.60
2018-04-17T22:01:57.712Z,15.60
2018-04-17T22:04:25.961Z,15.40
2018-04-17T22:06:53.434Z,15.40
2018-04-17T22:09:20.885Z,15.20
2018-04-17T22:11:48.360Z,15.30
2018-04-17T22:14:15.784Z,15.50
2018-04-17T22:16:43.277Z,15.40
2018-04-17T22:19:10.747Z,15.20
2018-04-17T22:21:38.232Z,15.00
2018-04-17T22:24:06.480Z,15.20
2018-04-17T22:26:34.000Z,15.10
2018-04-17T22:29:01.474Z,15.20
2018-04-17T22:31:28.949Z,14.90
2018-04-17T22:33:56.422Z,14.70
2018-04-17T22:36:23.898Z,14.80
2018-04-17T22:38:51.367Z,14.80
2018-04-17T22:41:18.857Z,14.90
2018-04-17T22:43:47.102Z,14.80
2018-04-17T22:46:14.805Z,14.80
2018-04-17T22:48:46.075Z,14.60
2018-04-17T22:51:13.509Z,14.60
2018-04-17T22:53:41.729Z,14.60
2018-04-17T22:56:09.186Z,14.50
2018-04-17T22:58:36.663Z,14.50
2018-04-17T23:01:04.107Z,14.40
2018-04-17T23:03:31.570Z,14.50
2018-04-17T23:05:59.033Z,14.70
2018-04-17T23:08:26.503Z,14.80
2018-04-17T23:10:53.972Z,14.50
2018-04-17T23:13:22.193Z,14.40
2018-04-17T23:15:49.643Z,14.40
2018-04-17T23:18:17.621Z,14.70
2018-04-17T23:20:45.057Z,14.60
2018-04-17T23:23:12.500Z,14.40
2018-04-17T23:25:39.938Z,14.40
2018-04-17T23:28:07.391Z,14.40
2018-04-17T23:30:34.840Z,14.40
2018-04-17T23:33:02.292Z,14.50
2018-04-17T23:35:29.749Z,14.20
2018-04-17T23:37:57.197Z,14.00
2018-04-17T23:40:24.656Z,13.90
2018-04-17T23:42:52.106Z,14.10
2018-04-17T23:45:20.218Z,14.10
2018-04-17T23:47:47.678Z,13.80
2018-04-17T23:50:15.149Z,13.70
2018-04-17T23:52:42.601Z,14.00
2018-04-17T23:55:10.039Z,14.20
2018-04-17T23:57:37.486Z,14.10
