createdAt,value
2023-08-15T00:00:06.778Z,250.40
2023-08-15T00:01:06.845Z,345.20
2023-08-15T00:02:06.744Z,280.50
2023-08-15T00:03:06.913Z,261.20
2023-08-15T00:04:06.757Z,328.60
2023-08-15T00:05:06.777Z,321.70
2023-08-15T00:06:06.730Z,289.20
2023-08-15T00:07:06.816Z,314.60
2023-08-15T00:08:06.703Z,222.90
2023-08-15T00:09:06.713Z,298.70
2023-08-15T00:10:06.693Z,194.50
2023-08-15T00:11:06.700Z,169.50
2023-08-15T00:12:06.666Z,162.60
2023-08-15T00:13:06.734Z,180.80
2023-08-15T00:14:06.730Z,239.30
2023-08-15T00:15:06.691Z,265.00
2023-08-15T00:16:06.662Z,268.80
2023-08-15T00:17:06.639Z,366.30
2023-08-15T00:18:06.664Z,247.20
2023-08-15T00:19:06.646Z,393.50
2023-08-15T00:20:06.611Z,292.90
2023-08-15T00:21:06.756Z,371.60
2023-08-15T00:22:06.638Z,474.60
2023-08-15T00:23:06.597Z,559.50
2023-08-15T00:24:06.591Z,527.80
2023-08-15T00:25:06.606Z,548.40
2023-08-15T00:26:06.574Z,455.40
2023-08-15T00:27:06.601Z,401.50
2023-08-15T00:28:06.547Z,363.20
2023-08-15T00:29:06.564Z,314.40
2023-08-15T00:30:06.583Z,354.90
2023-08-15T00:31:06.563Z,332.00
2023-08-15T00:32:06.519Z,383.70
2023-08-15T00:33:06.544Z,338.90
2023-08-15T00:34:06.499Z,376.80
2023-08-15T00:35:06.517Z,343.50
2023-08-15T00:36:06.499Z,391.90
2023-08-15T00:37:06.499Z,400.10
2023-08-15T00:38:06.514Z,303.40
2023-08-15T00:39:06.507Z,320.10
2023-08-15T00:40:06.459Z,362.60
2023-08-15T00:41:06.457Z,364.80
2023-08-15T00:42:06.447Z,220.50
2023-08-15T00:43:06.446Z,341.40
2023-08-15T00:44:06.481Z,348.90
2023-08-15T00:45:06.449Z,370.90
2023-08-15T00:46:06.491Z,397.00
2023-08-15T00:47:06.408Z,430.30
2023-08-15T00:48:06.485Z,265.70
2023-08-15T00:49:06.412Z,260.10
2023-08-15T00:50:06.383Z,238.30
2023-08-15T00:51:06.413Z,230.30
2023-08-15T00:52:06.371Z,323.40
2023-08-15T00:53:06.376Z,316.80
2023-08-15T00:54:06.381Z,339.50
2023-08-15T00:55:06.359Z,441.90
2023-08-15T00:56:06.344Z,319.00
2023-08-15T00:57:06.359Z,291.80
2023-08-15T00:58:06.337Z,280.40
2023-08-15T00:59:06.350Z,355.40
2023-08-15T01:00:06.345Z,350.10
2023-08-15T01:01:06.341Z,305.30
2023-08-15T01:02:06.338Z,308.00
2023-08-15T01:03:06.378Z,327.30
2023-08-15T01:04:06.279Z,322.40
2023-08-15T01:05:06.320Z,376.00
2023-08-15T01:06:06.286Z,593.90
2023-08-15T01:07:06.299Z,498.60
2023-08-15T01:08:06.250Z,399.30
2023-08-15T01:09:06.267Z,352.20
2023-08-15T01:10:06.255Z,312.70
2023-08-15T01:11:06.245Z,425.60
2023-08-15T01:12:06.243Z,441.80
2023-08-15T01:13:06.240Z,372.60
2023-08-15T01:14:06.200Z,324.20
2023-08-15T01:15:06.221Z,316.40
2023-08-15T01:16:06.214Z,408.30
2023-08-15T01:17:06.207Z,198.50
2023-08-15T01:18:06.197Z,191.60
2023-08-15T01:19:06.188Z,540.80
2023-08-15T01:20:06.164Z,295.20
2023-08-15T01:21:06.179Z,174.90
2023-08-15T01:22:06.153Z,133.30
2023-08-15T01:23:06.182Z,143.20
2023-08-15T01:24:06.146Z,172.00
2023-08-15T01:25:06.146Z,155.00
2023-08-15T01:26:06.117Z,175.60
2023-08-15T01:27:06.132Z,285.20
2023-08-15T01:28:06.105Z,220.10
2023-08-15T01:29:06.141Z,187.50
2023-08-15T01:30:06.115Z,203.10
2023-08-15T01:31:06.097Z,346.20
2023-08-15T01:32:06.087Z,422.10
2023-08-15T01:33:06.119Z,364.50
2023-08-15T01:34:06.064Z,330.30
2023-08-15T01:35:06.087Z,312.50
2023-08-15T01:36:06.067Z,237.30
2023-08-15T01:37:06.052Z,234.40
2023-08-15T01:38:06.034Z,268.50
2023-08-15T01:39:06.048Z,272.40
2023-08-15T01:40:06.049Z,234.90
2023-08-15T01:41:06.026Z,329.80
2023-08-15T01:42:06.011Z,292.30
2023-08-15T01:43:06.020Z,256.80
2023-08-15T01:44:05.987Z,315.30
2023-08-15T01:45:06.020Z,442.40
2023-08-15T01:46:06.004Z,413.40
2023-08-15T01:47:05.983Z,450.60
2023-08-15T01:48:05.986Z,423.70
2023-08-15T01:49:05.968Z,554.50
2023-08-15T01:50:05.948Z,445.90
2023-08-15T01:51:05.998Z,443.10
2023-08-15T01:52:06.000Z,430.50
2023-08-15T01:53:05.974Z,482.90
2023-08-15T01:54:05.925Z,414.30
2023-08-15T01:55:05.935Z,319.50
2023-08-15T01:56:05.929Z,367.40
2023-08-15T01:57:05.907Z,319.00
2023-08-15T01:58:05.901Z,496.90
2023-08-15T01:59:05.920Z,424.40
2023-08-15T02:00:05.883Z,402.80
2023-08-15T02:01:05.897Z,369.40
2023-08-15T02:02:05.857Z,328.50
2023-08-15T02:03:05.954Z,497.10
2023-08-15T02:04:05.845Z,521.20
2023-08-15T02:05:05.922Z,531.50
2023-08-15T02:06:05.824Z,569.90
2023-08-15T02:07:05.831Z,519.60
2023-08-15T02:08:05.814Z,495.50
2023-08-15T02:09:05.864Z,470.10
2023-08-15T02:10:05.806Z,423.50
2023-08-15T02:11:05.874Z,352.10
2023-08-15T02:12:05.779Z,486.50
2023-08-15T02:13:05.803Z,484.20
2023-08-15T02:14:05.765Z,301.80
2023-08-15T02:15:05.796Z,322.60
2023-08-15T02:16:05.827Z,409.30
2023-08-15T02:17:05.777Z,352.30
2023-08-15T02:18:05.769Z,436.40
2023-08-15T02:19:05.743Z,165.60
2023-08-15T02:20:06.073Z,110.80
2023-08-15T02:21:05.722Z,121.40
2023-08-15T02:22:05.695Z,87.50
2023-08-15T02:23:05.710Z,228.60
2023-08-15T02:24:05.704Z,293.20
2023-08-15T02:25:05.763Z,343.70
2023-08-15T02:26:05.670Z,241.30
2023-08-15T02:27:05.712Z,247.10
2023-08-15T02:28:05.653Z,248.00
2023-08-15T02:29:05.686Z,156.80
2023-08-15T02:30:05.664Z,259.70
2023-08-15T02:31:05.685Z,194.80
2023-08-15T02:32:05.647Z,197.70
2023-08-15T02:33:05.705Z,263.00
2023-08-15T02:34:05.631Z,232.90
2023-08-15T02:35:05.652Z,226.20
2023-08-15T02:36:05.599Z,290.00
2023-08-15T02:37:05.606Z,255.70
2023-08-15T02:38:05.580Z,248.60
2023-08-15T02:39:05.612Z,278.30
2023-08-15T02:40:05.572Z,254.30
2023-08-15T02:41:05.580Z,290.70
2023-08-15T02:42:05.545Z,410.60
2023-08-15T02:43:05.570Z,346.50
2023-08-15T02:44:05.553Z,300.20
2023-08-15T02:45:05.550Z,214.90
2023-08-15T02:46:05.538Z,238.10
2023-08-15T02:47:05.536Z,183.50
2023-08-15T02:48:05.542Z,205.30
2023-08-15T02:49:05.531Z,185.70
2023-08-15T02:50:05.498Z,185.80
2023-08-15T02:51:05.970Z,165.90
2023-08-15T02:52:05.503Z,260.70
2023-08-15T02:53:05.492Z,168.40
2023-08-15T02:54:05.476Z,155.70
2023-08-15T02:55:05.471Z,179.40
2023-08-15T02:56:05.444Z,179.40
2023-08-15T02:57:05.454Z,168.50
2023-08-15T02:58:05.446Z,162.60
2023-08-15T02:59:05.462Z,153.10
2023-08-15T03:00:05.432Z,178.10
2023-08-15T03:01:05.466Z,225.00
2023-08-15T03:02:05.428Z,146.40
2023-08-15T03:03:05.533Z,182.00
2023-08-15T03:04:05.394Z,128.20
2023-08-15T03:05:05.398Z,171.90
2023-08-15T03:06:05.382Z,212.70
2023-08-15T03:07:05.375Z,187.70
2023-08-15T03:08:05.365Z,113.70
2023-08-15T03:09:05.411Z,92.60
2023-08-15T03:10:05.351Z,105.60
2023-08-15T03:11:05.345Z,121.30
2023-08-15T03:12:05.326Z,128.60
2023-08-15T03:13:05.359Z,182.40
2023-08-15T03:14:05.324Z,209.30
2023-08-15T03:15:05.345Z,198.10
2023-08-15T03:16:05.339Z,234.10
2023-08-15T03:17:05.302Z,162.90
2023-08-15T03:18:05.297Z,122.40
2023-08-15T03:19:05.302Z,120.00
2023-08-15T03:20:05.259Z,115.50
2023-08-15T03:21:05.300Z,100.70
2023-08-15T03:22:05.246Z,73.40
2023-08-15T03:23:05.277Z,90.60
2023-08-15T03:24:05.228Z,118.20
2023-08-15T03:25:05.241Z,111.60
2023-08-15T03:26:05.219Z,320.00
2023-08-15T03:27:05.249Z,249.20
2023-08-15T03:28:05.211Z,311.80
2023-08-15T03:29:05.219Z,286.10
2023-08-15T03:30:05.186Z,213.50
2023-08-15T03:31:05.253Z,152.20
2023-08-15T03:32:05.201Z,120.80
2023-08-15T03:33:05.227Z,90.50
2023-08-15T03:34:05.175Z,71.80
2023-08-15T03:35:05.181Z,132.40
2023-08-15T03:36:05.150Z,99.70
2023-08-15T03:37:05.156Z,218.10
2023-08-15T03:38:05.131Z,120.40
2023-08-15T03:39:05.130Z,99.90
2023-08-15T03:40:05.252Z,116.00
2023-08-15T03:41:05.133Z,199.40
2023-08-15T03:42:05.132Z,191.40
2023-08-15T03:43:07.523Z,153.30
2023-08-15T03:44:05.122Z,159.80
2023-08-15T03:45:05.095Z,179.10
2023-08-15T03:46:05.224Z,165.40
2023-08-15T03:47:05.071Z,178.00
2023-08-15T03:48:05.218Z,124.10
2023-08-15T03:49:05.053Z,121.80
2023-08-15T03:50:05.079Z,113.40
2023-08-15T03:51:05.055Z,123.00
2023-08-15T03:52:05.031Z,153.40
2023-08-15T03:53:05.028Z,85.30
2023-08-15T03:54:04.993Z,101.70
2023-08-15T03:55:05.011Z,164.30
2023-08-15T03:56:04.984Z,161.50
2023-08-15T03:57:05.013Z,103.00
2023-08-15T03:58:04.995Z,122.60
2023-08-15T03:59:05.058Z,59.80
2023-08-15T04:00:04.979Z,54.00
2023-08-15T04:01:04.963Z,63.10
2023-08-15T04:02:04.979Z,56.30
2023-08-15T04:03:05.028Z,74.10
2023-08-15T04:04:04.957Z,73.50
2023-08-15T04:05:04.926Z,76.00
2023-08-15T04:06:04.904Z,75.70
2023-08-15T04:07:04.944Z,103.30
2023-08-15T04:08:04.880Z,67.00
2023-08-15T04:09:04.895Z,85.50
2023-08-15T04:10:04.921Z,75.70
2023-08-15T04:11:04.899Z,83.80
2023-08-15T04:12:04.869Z,90.30
2023-08-15T04:13:04.881Z,82.90
2023-08-15T04:14:04.901Z,88.40
2023-08-15T04:15:04.918Z,54.90
2023-08-15T04:16:04.887Z,146.10
2023-08-15T04:17:04.889Z,99.20
2023-08-15T04:18:04.924Z,237.20
2023-08-15T04:19:04.893Z,287.20
2023-08-15T04:20:04.909Z,318.80
2023-08-15T04:21:04.807Z,265.90
2023-08-15T04:22:04.792Z,276.10
2023-08-15T04:23:04.921Z,263.70
2023-08-15T04:24:04.773Z,248.70
2023-08-15T04:25:04.806Z,125.60
2023-08-15T04:26:04.805Z,135.70
2023-08-15T04:27:04.764Z,101.10
2023-08-15T04:28:04.746Z,162.30
2023-08-15T04:29:04.761Z,132.00
2023-08-15T04:30:04.723Z,149.00
2023-08-15T04:31:04.726Z,144.10
2023-08-15T04:32:04.738Z,127.10
2023-08-15T04:33:04.790Z,196.90
2023-08-15T04:34:04.696Z,138.50
2023-08-15T04:35:04.713Z,139.20
2023-08-15T04:36:04.697Z,226.50
2023-08-15T04:37:04.686Z,176.40
2023-08-15T04:38:04.662Z,265.70
2023-08-15T04:39:04.695Z,244.50
2023-08-15T04:40:04.670Z,262.60
2023-08-15T04:41:04.657Z,199.20
2023-08-15T04:42:04.633Z,186.50
2023-08-15T04:43:04.642Z,273.20
2023-08-15T04:44:04.649Z,341.10
2023-08-15T04:45:04.622Z,274.00
2023-08-15T04:46:04.754Z,135.20
2023-08-15T04:47:04.652Z,146.40
2023-08-15T04:48:04.642Z,232.30
2023-08-15T04:49:04.597Z,135.10
2023-08-15T04:50:04.577Z,181.90
2023-08-15T04:51:04.589Z,124.70
2023-08-15T04:52:04.592Z,263.90
2023-08-15T04:53:04.588Z,150.20
2023-08-15T04:54:04.548Z,150.90
2023-08-15T04:55:04.557Z,139.40
2023-08-15T04:56:04.554Z,227.50
2023-08-15T04:57:04.559Z,177.70
2023-08-15T04:58:04.517Z,168.00
2023-08-15T04:59:04.523Z,206.30
2023-08-15T05:00:04.502Z,261.50
2023-08-15T05:01:04.548Z,208.50
2023-08-15T05:02:04.495Z,348.60
2023-08-15T05:03:04.669Z,302.10
2023-08-15T05:04:04.505Z,182.30
2023-08-15T05:05:04.521Z,195.00
2023-08-15T05:06:04.458Z,210.60
2023-08-15T05:07:04.471Z,423.10
2023-08-15T05:08:04.501Z,255.90
2023-08-15T05:09:04.504Z,356.80
2023-08-15T05:10:04.432Z,389.20
2023-08-15T05:11:04.436Z,369.90
2023-08-15T05:12:04.427Z,308.90
2023-08-15T05:13:04.428Z,334.50
2023-08-15T05:14:04.423Z,377.40
2023-08-15T05:15:04.400Z,343.20
2023-08-15T05:16:04.436Z,395.70
2023-08-15T05:17:04.386Z,273.40
2023-08-15T05:18:04.375Z,313.00
2023-08-15T05:19:04.395Z,166.90
2023-08-15T05:20:04.362Z,165.10
2023-08-15T05:21:04.383Z,144.10
2023-08-15T05:22:04.430Z,314.60
2023-08-15T05:23:04.438Z,417.50
2023-08-15T05:24:04.326Z,196.50
2023-08-15T05:25:04.331Z,109.30
2023-08-15T05:26:04.327Z,333.60
2023-08-15T05:27:04.300Z,31.30
2023-08-15T05:28:04.281Z,37.50
2023-08-15T05:29:04.289Z,29.00
2023-08-15T05:30:04.262Z,39.30
2023-08-15T05:31:04.360Z,353.00
2023-08-15T05:32:04.300Z,458.10
2023-08-15T05:33:04.421Z,758.80
2023-08-15T05:34:04.547Z,358.10
2023-08-15T05:35:04.250Z,613.10
2023-08-15T05:36:04.218Z,508.30
2023-08-15T05:37:04.233Z,561.80
2023-08-15T05:38:04.209Z,535.80
2023-08-15T05:39:04.233Z,755.70
2023-08-15T05:40:05.116Z,600.70
2023-08-15T05:41:04.200Z,576.50
2023-08-15T05:42:04.175Z,597.00
2023-08-15T05:43:05.134Z,430.60
2023-08-15T05:44:04.151Z,1040.80
2023-08-15T05:45:04.211Z,849.70
2023-08-15T05:46:11.163Z,760.00
2023-08-15T05:47:04.190Z,320.90
2023-08-15T05:48:04.192Z,173.30
2023-08-15T05:49:04.121Z,191.10
2023-08-15T05:50:04.118Z,248.80
2023-08-15T05:51:04.132Z,131.80
2023-08-15T05:52:04.089Z,48.20
2023-08-15T05:53:04.101Z,66.10
2023-08-15T05:54:04.090Z,82.20
2023-08-15T05:55:04.091Z,90.70
2023-08-15T05:56:04.073Z,75.50
2023-08-15T05:57:04.128Z,55.70
2023-08-15T05:58:04.073Z,54.80
2023-08-15T05:59:04.047Z,42.90
2023-08-15T06:00:04.044Z,35.80
2023-08-15T06:01:04.064Z,32.70
2023-08-15T06:02:04.005Z,31.70
2023-08-15T06:03:04.107Z,31.10
2023-08-15T06:04:04.116Z,33.90
2023-08-15T06:05:04.029Z,35.00
2023-08-15T06:06:03.984Z,29.70
2023-08-15T06:07:03.979Z,29.70
2023-08-15T06:08:03.973Z,30.10
2023-08-15T06:09:03.975Z,29.00
2023-08-15T06:10:03.952Z,29.30
2023-08-15T06:11:03.982Z,31.80
2023-08-15T06:12:03.935Z,36.60
2023-08-15T06:13:03.936Z,53.70
2023-08-15T06:14:03.921Z,42.40
2023-08-15T06:15:03.945Z,32.20
2023-08-15T06:16:03.926Z,255.30
2023-08-15T06:17:03.925Z,34.50
2023-08-15T06:18:03.946Z,255.80
2023-08-15T06:19:03.897Z,241.90
2023-08-15T06:20:03.871Z,36.70
2023-08-15T06:21:03.884Z,38.10
2023-08-15T06:22:04.912Z,28.90
2023-08-15T06:23:04.580Z,29.50
2023-08-15T06:24:03.835Z,33.00
2023-08-15T06:25:03.874Z,50.00
2023-08-15T06:26:03.831Z,35.00
2023-08-15T06:27:03.831Z,664.70
2023-08-15T06:28:03.871Z,501.00
2023-08-15T06:29:03.832Z,1183.00
2023-08-15T06:30:03.800Z,621.20
2023-08-15T06:31:03.838Z,181.70
2023-08-15T06:32:03.778Z,95.90
2023-08-15T06:33:03.867Z,223.30
2023-08-15T06:34:03.788Z,38.30
2023-08-15T06:35:03.779Z,21.70
2023-08-15T06:36:03.755Z,37.50
2023-08-15T06:37:03.789Z,13.50
2023-08-15T06:38:03.733Z,16.30
2023-08-15T06:39:03.751Z,9.20
2023-08-15T06:40:03.730Z,12.90
2023-08-15T06:41:03.767Z,14.50
2023-08-15T06:42:03.715Z,16.50
2023-08-15T06:43:03.737Z,23.00
2023-08-15T06:44:03.700Z,13.90
2023-08-15T06:45:03.697Z,15.70
2023-08-15T06:46:03.712Z,14.20
2023-08-15T06:47:03.692Z,15.90
2023-08-15T06:48:03.707Z,16.60
2023-08-15T06:49:03.680Z,18.50
2023-08-15T06:50:03.654Z,18.30
2023-08-15T06:51:03.719Z,16.20
2023-08-15T06:52:03.634Z,14.80
2023-08-15T06:53:03.652Z,15.30
2023-08-15T06:54:03.626Z,16.00
2023-08-15T06:55:03.641Z,17.70
2023-08-15T06:56:04.630Z,12.70
2023-08-15T06:57:03.645Z,13.20
2023-08-15T06:58:03.610Z,11.70
2023-08-15T06:59:03.646Z,14.00
2023-08-15T07:00:03.574Z,10.70
2023-08-15T07:01:03.594Z,14.00
2023-08-15T07:02:03.560Z,11.50
2023-08-15T07:03:03.663Z,11.30
2023-08-15T07:04:03.598Z,8.70
2023-08-15T07:05:03.569Z,9.30
2023-08-15T07:06:03.547Z,9.60
2023-08-15T07:07:03.548Z,9.90
2023-08-15T07:08:03.530Z,10.20
2023-08-15T07:09:03.544Z,312.80
2023-08-15T07:10:03.532Z,10.60
2023-08-15T07:11:06.192Z,11.20
2023-08-15T07:12:03.498Z,10.50
2023-08-15T07:13:03.517Z,10.50
2023-08-15T07:14:03.495Z,25.40
2023-08-15T07:15:03.489Z,12.10
2023-08-15T07:16:03.513Z,8.20
2023-08-15T07:17:03.580Z,8.90
2023-08-15T07:18:03.493Z,9.50
2023-08-15T07:19:03.484Z,10.60
2023-08-15T07:20:03.453Z,11.00
2023-08-15T07:21:03.454Z,8.00
2023-08-15T07:22:03.436Z,8.60
2023-08-15T07:23:03.445Z,11.40
2023-08-15T07:24:03.414Z,8.50
2023-08-15T07:25:03.457Z,9.00
2023-08-15T07:26:03.402Z,7.80
2023-08-15T07:27:03.406Z,9.30
2023-08-15T07:28:03.396Z,10.00
2023-08-15T07:29:03.396Z,7.60
2023-08-15T07:30:03.392Z,8.00
2023-08-15T07:31:03.416Z,8.10
2023-08-15T07:32:03.410Z,7.20
2023-08-15T07:33:03.452Z,9.20
2023-08-15T07:34:03.345Z,8.60
2023-08-15T07:35:03.402Z,6.50
2023-08-15T07:36:03.352Z,7.30
2023-08-15T07:37:03.367Z,7.80
2023-08-15T07:38:03.630Z,9.00
2023-08-15T07:39:03.362Z,5.90
2023-08-15T07:40:03.318Z,7.60
2023-08-15T07:41:03.346Z,7.60
2023-08-15T07:42:03.316Z,6.70
2023-08-15T07:43:03.310Z,8.10
2023-08-15T07:44:03.296Z,7.10
2023-08-15T07:45:03.331Z,7.40
2023-08-15T07:46:03.381Z,8.60
2023-08-15T07:47:03.284Z,6.70
2023-08-15T07:48:03.321Z,6.30
2023-08-15T07:49:03.329Z,5.70
2023-08-15T07:50:03.251Z,6.10
2023-08-15T07:51:03.267Z,6.00
2023-08-15T07:52:03.229Z,6.60
2023-08-15T07:53:03.247Z,8.20
2023-08-15T07:54:03.245Z,5.90
2023-08-15T07:55:03.310Z,5.50
2023-08-15T07:56:03.217Z,7.80
2023-08-15T07:57:03.244Z,7.60
2023-08-15T07:58:03.234Z,6.70
2023-08-15T07:59:03.202Z,7.90
2023-08-15T08:00:03.187Z,6.20
2023-08-15T08:01:03.257Z,6.90
2023-08-15T08:02:03.178Z,5.20
2023-08-15T08:03:03.256Z,5.30
2023-08-15T08:04:03.203Z,7.70
2023-08-15T08:05:03.325Z,5.80
2023-08-15T08:06:05.890Z,6.10
2023-08-15T08:07:04.208Z,5.20
2023-08-15T08:08:03.164Z,5.90
2023-08-15T08:09:03.144Z,6.70
2023-08-15T08:10:03.150Z,5.60
2023-08-15T08:11:03.134Z,5.50
2023-08-15T08:12:03.105Z,5.20
2023-08-15T08:13:03.174Z,6.30
2023-08-15T08:14:03.082Z,7.20
2023-08-15T08:15:03.121Z,4.90
2023-08-15T08:16:03.072Z,5.50
2023-08-15T08:17:03.080Z,6.50
2023-08-15T08:18:03.078Z,7.60
2023-08-15T08:19:03.090Z,5.10
2023-08-15T08:20:05.129Z,6.10
2023-08-15T08:21:03.053Z,5.20
2023-08-15T08:22:03.056Z,5.50
2023-08-15T08:23:03.061Z,6.50
2023-08-15T08:24:03.034Z,6.20
2023-08-15T08:25:03.028Z,5.30
2023-08-15T08:26:03.003Z,6.80
2023-08-15T08:27:03.023Z,9.90
2023-08-15T08:28:02.990Z,6.20
2023-08-15T08:29:03.019Z,5.50
2023-08-15T08:30:02.973Z,4.80
2023-08-15T08:31:03.004Z,5.60
2023-08-15T08:32:02.990Z,5.30
2023-08-15T08:33:03.024Z,4.90
2023-08-15T08:34:02.959Z,4.70
2023-08-15T08:35:02.990Z,6.20
2023-08-15T08:36:02.945Z,4.60
2023-08-15T08:37:02.951Z,5.80
2023-08-15T08:38:02.999Z,4.40
2023-08-15T08:39:02.941Z,4.70
2023-08-15T08:40:02.925Z,4.70
2023-08-15T08:41:02.927Z,5.30
2023-08-15T08:42:02.904Z,4.40
2023-08-15T08:43:02.933Z,4.50
2023-08-15T08:44:02.931Z,6.20
2023-08-15T08:45:02.936Z,6.30
2023-08-15T08:46:02.947Z,5.80
2023-08-15T08:47:02.889Z,4.90
2023-08-15T08:48:02.927Z,5.30
2023-08-15T08:49:02.877Z,6.80
2023-08-15T08:50:02.891Z,4.30
2023-08-15T08:51:02.870Z,4.60
2023-08-15T08:52:02.841Z,5.30
2023-08-15T08:53:02.879Z,4.70
2023-08-15T08:54:02.854Z,5.60
2023-08-15T08:55:02.888Z,4.40
2023-08-15T08:56:02.849Z,3.70
2023-08-15T08:57:02.863Z,4.20
2023-08-15T08:58:02.818Z,5.10
2023-08-15T08:59:02.826Z,4.70
2023-08-15T09:00:02.795Z,5.70
2023-08-15T09:01:02.848Z,4.10
2023-08-15T09:02:02.804Z,4.20
2023-08-15T09:03:02.833Z,4.00
2023-08-15T09:04:02.781Z,4.00
2023-08-15T09:05:02.787Z,4.20
2023-08-15T09:06:02.761Z,3.70
2023-08-15T09:07:02.785Z,3.90
2023-08-15T09:08:02.741Z,4.20
2023-08-15T09:09:02.770Z,4.60
2023-08-15T09:10:02.725Z,3.30
2023-08-15T09:11:02.746Z,4.10
2023-08-15T09:12:02.746Z,4.00
2023-08-15T09:13:02.724Z,5.50
2023-08-15T09:14:02.709Z,4.10
2023-08-15T09:15:02.727Z,4.10
2023-08-15T09:16:02.726Z,4.10
2023-08-15T09:17:02.705Z,5.40
2023-08-15T09:18:02.786Z,5.80
2023-08-15T09:19:02.685Z,4.90
2023-08-15T09:20:02.691Z,5.00
2023-08-15T09:21:02.665Z,5.20
2023-08-15T09:22:02.639Z,4.40
2023-08-15T09:23:03.077Z,3.60
2023-08-15T09:24:02.652Z,5.70
2023-08-15T09:25:02.713Z,3.50
2023-08-15T09:26:02.672Z,6.70
2023-08-15T09:27:02.640Z,3.80
2023-08-15T09:28:02.606Z,4.50
2023-08-15T09:29:02.631Z,4.70
2023-08-15T09:30:02.593Z,4.50
2023-08-15T09:31:02.636Z,5.60
2023-08-15T09:32:02.617Z,6.90
2023-08-15T09:33:02.613Z,4.20
2023-08-15T09:34:02.572Z,3.50
2023-08-15T09:35:02.581Z,3.60
2023-08-15T09:36:02.567Z,5.00
2023-08-15T09:37:02.586Z,5.80
2023-08-15T09:38:02.550Z,4.20
2023-08-15T09:39:02.585Z,5.20
2023-08-15T09:40:02.548Z,4.20
2023-08-15T09:41:02.547Z,4.20
2023-08-15T09:42:02.549Z,7.20
2023-08-15T09:43:02.563Z,5.60
2023-08-15T09:44:02.516Z,4.70
2023-08-15T09:45:02.532Z,5.60
2023-08-15T09:46:02.499Z,4.50
2023-08-15T09:47:02.614Z,4.70
2023-08-15T09:48:02.532Z,4.40
2023-08-15T09:49:02.533Z,4.80
2023-08-15T09:50:02.478Z,3.90
2023-08-15T09:51:02.512Z,5.10
2023-08-15T09:52:02.474Z,5.10
2023-08-15T09:53:02.501Z,4.30
2023-08-15T09:54:02.471Z,4.60
2023-08-15T09:55:02.468Z,4.80
2023-08-15T09:56:02.442Z,4.10
2023-08-15T09:57:02.458Z,4.20
2023-08-15T09:58:02.425Z,5.10
2023-08-15T09:59:02.445Z,4.90
2023-08-15T10:00:02.416Z,6.60
2023-08-15T10:01:02.477Z,4.10
2023-08-15T10:02:02.407Z,4.70
2023-08-15T10:03:02.499Z,4.00
2023-08-15T10:04:02.412Z,6.10
2023-08-15T10:05:02.415Z,4.60
2023-08-15T10:06:02.408Z,4.90
2023-08-15T10:07:02.388Z,4.20
2023-08-15T10:08:02.363Z,6.40
2023-08-15T10:09:02.369Z,4.40
2023-08-15T10:10:02.356Z,3.70
2023-08-15T10:11:02.367Z,3.90
2023-08-15T10:12:02.385Z,5.80
2023-08-15T10:13:02.343Z,4.10
2023-08-15T10:14:02.325Z,4.50
2023-08-15T10:15:02.350Z,5.30
2023-08-15T10:16:02.312Z,5.60
2023-08-15T10:17:02.466Z,3.80
2023-08-15T10:18:02.404Z,3.60
2023-08-15T10:19:02.311Z,3.60
2023-08-15T10:20:04.473Z,5.70
2023-08-15T10:21:02.303Z,4.90
2023-08-15T10:22:02.264Z,3.70
2023-08-15T10:23:02.338Z,4.30
2023-08-15T10:24:02.264Z,6.10
2023-08-15T10:25:03.160Z,6.10
2023-08-15T10:26:02.259Z,3.50
2023-08-15T10:27:02.299Z,4.20
2023-08-15T10:28:02.228Z,4.50
2023-08-15T10:29:02.282Z,3.60
2023-08-15T10:30:02.231Z,3.60
2023-08-15T10:31:02.312Z,4.50
2023-08-15T10:32:02.240Z,5.20
2023-08-15T10:33:02.259Z,4.30
2023-08-15T10:34:02.197Z,5.10
2023-08-15T10:35:02.215Z,4.20
2023-08-15T10:36:02.200Z,3.40
2023-08-15T10:37:02.194Z,4.00
2023-08-15T10:38:02.197Z,3.70
2023-08-15T10:39:02.180Z,4.30
2023-08-15T10:40:02.164Z,4.10
2023-08-15T10:41:02.171Z,4.40
2023-08-15T10:42:02.133Z,4.50
2023-08-15T10:43:02.187Z,3.90
2023-08-15T10:44:02.146Z,5.10
2023-08-15T10:45:02.253Z,4.50
2023-08-15T10:46:02.165Z,6.20
2023-08-15T10:47:02.119Z,4.40
2023-08-15T10:48:03.739Z,3.60
2023-08-15T10:49:04.215Z,3.80
2023-08-15T10:50:02.114Z,4.60
2023-08-15T10:51:02.099Z,4.20
2023-08-15T10:52:02.068Z,3.60
2023-08-15T10:53:02.106Z,3.90
2023-08-15T10:54:02.152Z,4.00
2023-08-15T10:55:02.075Z,3.80
2023-08-15T10:56:02.040Z,5.20
2023-08-15T10:57:02.049Z,3.70
2023-08-15T10:58:02.041Z,3.20
2023-08-15T10:59:02.056Z,4.60
2023-08-15T11:00:02.016Z,3.20
2023-08-15T11:01:02.047Z,3.60
2023-08-15T11:02:02.052Z,4.30
2023-08-15T11:03:02.063Z,3.70
2023-08-15T11:04:01.982Z,3.40
2023-08-15T11:05:02.028Z,4.00
2023-08-15T11:06:01.979Z,4.30
2023-08-15T11:07:02.012Z,4.10
2023-08-15T11:08:01.990Z,4.20
2023-08-15T11:09:01.988Z,3.90
2023-08-15T11:10:01.984Z,5.30
2023-08-15T11:11:01.967Z,3.10
2023-08-15T11:12:01.991Z,4.10
2023-08-15T11:13:01.973Z,5.20
2023-08-15T11:14:01.924Z,3.60
2023-08-15T11:15:01.945Z,5.10
2023-08-15T11:16:01.961Z,3.90
2023-08-15T11:17:01.942Z,3.30
2023-08-15T11:18:01.969Z,5.30
2023-08-15T11:19:01.924Z,3.50
2023-08-15T11:20:01.891Z,3.80
2023-08-15T11:21:01.918Z,5.30
2023-08-15T11:22:01.883Z,3.20
2023-08-15T11:23:01.886Z,3.50
2023-08-15T11:24:01.903Z,4.30
2023-08-15T11:25:01.880Z,4.50
2023-08-15T11:26:01.848Z,5.20
2023-08-15T11:27:01.856Z,5.30
2023-08-15T11:28:01.838Z,4.60
2023-08-15T11:29:01.868Z,3.80
2023-08-15T11:30:01.850Z,3.60
2023-08-15T11:31:12.557Z,2.80
2023-08-15T11:32:02.846Z,6.30
2023-08-15T11:33:01.870Z,3.20
2023-08-15T11:34:01.809Z,4.70
2023-08-15T11:35:01.804Z,3.40
2023-08-15T11:36:01.813Z,3.70
2023-08-15T11:37:01.796Z,4.00
2023-08-15T11:38:01.831Z,3.50
2023-08-15T11:39:01.830Z,3.80
2023-08-15T11:40:01.797Z,3.80
2023-08-15T11:41:01.779Z,4.30
2023-08-15T11:42:01.738Z,3.30
2023-08-15T11:43:01.751Z,4.20
2023-08-15T11:44:01.753Z,5.40
2023-08-15T11:45:01.754Z,7.10
2023-08-15T11:46:01.796Z,3.90
2023-08-15T11:47:08.786Z,5.40
2023-08-15T11:48:01.769Z,3.40
2023-08-15T11:49:01.713Z,5.30
2023-08-15T11:50:01.708Z,5.80
2023-08-15T11:51:01.734Z,3.90
2023-08-15T11:52:01.676Z,3.90
2023-08-15T11:53:01.724Z,4.50
2023-08-15T11:54:01.662Z,3.90
2023-08-15T11:55:01.680Z,4.80
2023-08-15T11:56:01.671Z,4.20
2023-08-15T11:57:01.685Z,3.50
2023-08-15T11:58:01.654Z,3.40
2023-08-15T11:59:01.704Z,3.20
2023-08-15T12:00:01.625Z,3.80
2023-08-15T12:01:01.665Z,4.30
2023-08-15T12:02:01.622Z,4.10
2023-08-15T12:03:01.661Z,3.10
2023-08-15T12:04:01.636Z,4.30
2023-08-15T12:05:01.629Z,3.90
2023-08-15T12:06:01.622Z,4.30
2023-08-15T12:07:01.597Z,5.40
2023-08-15T12:08:01.587Z,5.10
2023-08-15T12:09:01.607Z,3.20
2023-08-15T12:10:02.068Z,4.10
2023-08-15T12:11:01.573Z,3.60
2023-08-15T12:12:01.587Z,2.40
2023-08-15T12:13:01.557Z,5.40
2023-08-15T12:14:01.544Z,3.30
2023-08-15T12:15:01.560Z,3.10
2023-08-15T12:16:01.649Z,2.70
2023-08-15T12:17:01.539Z,3.70
2023-08-15T12:18:01.660Z,2.20
2023-08-15T12:19:01.511Z,2.50
2023-08-15T12:20:01.502Z,2.00
2023-08-15T12:21:01.522Z,3.20
2023-08-15T12:22:01.508Z,2.80
2023-08-15T12:23:01.486Z,3.90
2023-08-15T12:24:01.526Z,2.80
2023-08-15T12:25:01.523Z,4.30
2023-08-15T12:26:01.460Z,2.40
2023-08-15T12:27:01.509Z,2.60
2023-08-15T12:28:01.461Z,4.30
2023-08-15T12:29:01.451Z,2.90
2023-08-15T12:30:12.092Z,3.70
2023-08-15T12:31:02.504Z,2.70
2023-08-15T12:32:01.454Z,4.20
2023-08-15T12:33:01.465Z,3.30
2023-08-15T12:34:01.417Z,2.90
2023-08-15T12:35:01.438Z,4.30
2023-08-15T12:36:01.401Z,5.30
2023-08-15T12:37:01.417Z,3.20
2023-08-15T12:38:01.397Z,2.60
2023-08-15T12:39:01.446Z,2.70
2023-08-15T12:40:01.373Z,4.50
2023-08-15T12:41:01.393Z,2.70
2023-08-15T12:42:01.349Z,3.20
2023-08-15T12:43:01.446Z,4.20
2023-08-15T12:44:01.336Z,4.60
2023-08-15T12:45:01.369Z,3.60
2023-08-15T12:46:01.371Z,3.00
2023-08-15T12:47:01.351Z,4.30
2023-08-15T12:48:01.393Z,3.00
2023-08-15T12:49:01.337Z,2.60
2023-08-15T12:50:01.313Z,4.40
2023-08-15T12:51:01.324Z,3.00
2023-08-15T12:52:01.304Z,4.30