createdAt,value
2019-06-07T00:01:08.066Z,13.00
2019-06-07T00:03:54.983Z,12.90
2019-06-07T00:06:43.275Z,12.90
2019-06-07T00:09:32.128Z,13.00
2019-06-07T00:12:21.507Z,12.80
2019-06-07T00:15:14.450Z,12.90
2019-06-07T00:17:59.951Z,12.90
2019-06-07T00:20:48.352Z,12.80
2019-06-07T00:23:37.063Z,12.80
2019-06-07T00:26:25.235Z,12.80
2019-06-07T00:29:15.374Z,12.80
2019-06-07T00:32:02.496Z,12.70
2019-06-07T00:34:50.391Z,12.70
2019-06-07T00:37:38.438Z,12.70
2019-06-07T00:40:31.717Z,12.60
2019-06-07T00:43:19.203Z,12.60
2019-06-07T00:46:05.955Z,12.70
2019-06-07T00:48:54.580Z,12.70
2019-06-07T00:51:50.433Z,12.70
2019-06-07T00:54:32.850Z,12.60
2019-06-07T00:57:22.252Z,12.60
2019-06-07T01:00:12.297Z,12.50
2019-06-07T01:03:00.783Z,12.40
2019-06-07T01:05:49.303Z,12.30
2019-06-07T01:08:38.528Z,12.30
2019-06-07T01:11:26.356Z,12.30
2019-06-07T01:14:18.636Z,12.20
2019-06-07T01:17:43.670Z,12.20
2019-06-07T01:20:24.811Z,12.20
2019-06-07T01:23:55.315Z,12.20
2019-06-07T01:26:03.135Z,12.10
2019-06-07T01:28:51.481Z,12.20
2019-06-07T01:31:40.284Z,12.20
2019-06-07T01:34:29.067Z,12.20
2019-06-07T01:37:19.329Z,12.10
2019-06-07T01:40:06.960Z,12.00
2019-06-07T01:42:55.771Z,12.10
2019-06-07T01:45:44.047Z,12.00
2019-06-07T01:48:48.479Z,11.90
2019-06-07T01:51:22.103Z,12.00
2019-06-07T01:54:49.320Z,12.00
2019-06-07T01:57:00.491Z,12.00
2019-06-07T01:59:47.995Z,12.00
2019-06-07T02:02:36.083Z,11.90
2019-06-07T02:05:29.965Z,11.90
2019-06-07T02:08:13.663Z,11.80
2019-06-07T02:11:01.776Z,11.90
2019-06-07T02:13:49.400Z,11.80
2019-06-07T02:16:37.559Z,11.80
2019-06-07T02:19:27.449Z,11.80
2019-06-07T02:22:15.835Z,11.80
2019-06-07T02:25:35.161Z,11.80
2019-06-07T02:28:11.044Z,11.80
2019-06-07T02:30:58.356Z,11.80
2019-06-07T02:33:40.016Z,11.70
2019-06-07T02:36:29.182Z,11.80
2019-06-07T02:39:13.288Z,11.70
2019-06-07T02:42:01.534Z,11.60
2019-06-07T02:44:49.683Z,11.60
2019-06-07T02:47:38.279Z,11.60
2019-06-07T02:50:29.170Z,11.60
2019-06-07T02:53:17.183Z,11.60
2019-06-07T02:56:37.264Z,11.50
2019-06-07T02:58:54.927Z,11.50
2019-06-07T03:01:43.324Z,11.40
2019-06-07T03:04:40.565Z,11.40
2019-06-07T03:07:22.163Z,11.50
2019-06-07T03:10:10.674Z,11.40
2019-06-07T03:13:00.367Z,11.50
2019-06-07T03:15:50.321Z,11.30
2019-06-07T03:19:05.571Z,11.40
2019-06-07T03:21:54.101Z,11.40
2019-06-07T03:24:44.672Z,11.40
2019-06-07T03:27:41.596Z,11.40
2019-06-07T03:30:38.945Z,11.30
2019-06-07T03:33:12.526Z,11.40
2019-06-07T03:36:13.045Z,11.40
2019-06-07T03:38:50.561Z,11.40
2019-06-07T03:41:50.205Z,11.40
2019-06-07T03:44:32.151Z,11.40
2019-06-07T03:47:17.837Z,11.30
2019-06-07T03:50:06.648Z,11.30
2019-06-07T03:52:54.754Z,11.30
2019-06-07T03:55:42.703Z,11.40
2019-06-07T03:58:34.073Z,11.30
2019-06-07T04:01:19.899Z,11.40
2019-06-07T04:04:08.544Z,11.40
2019-06-07T04:06:56.495Z,11.40
2019-06-07T04:09:45.000Z,11.50
2019-06-07T04:12:38.616Z,11.50
2019-06-07T04:15:22.642Z,11.50
2019-06-07T04:18:11.106Z,11.50
2019-06-07T04:20:58.892Z,11.50
2019-06-07T04:23:46.658Z,11.70
2019-06-07T04:26:37.459Z,11.80
2019-06-07T04:29:33.059Z,11.80
2019-06-07T04:32:15.424Z,11.80
2019-06-07T04:35:03.859Z,11.70
2019-06-07T04:37:52.019Z,11.70
2019-06-07T04:40:42.811Z,11.80
2019-06-07T04:43:35.663Z,11.80
2019-06-07T04:46:25.234Z,11.80
2019-06-07T04:49:14.831Z,12.10
2019-06-07T04:52:04.880Z,12.10
2019-06-07T04:54:53.547Z,12.30
2019-06-07T04:57:43.203Z,12.40
2019-06-07T05:00:55.097Z,12.40
2019-06-07T05:03:22.846Z,12.50
2019-06-07T05:06:11.187Z,12.60
2019-06-07T05:08:59.519Z,12.70
2019-06-07T05:11:48.237Z,12.80
2019-06-07T05:14:36.760Z,12.90
2019-06-07T05:17:25.746Z,12.90
2019-06-07T05:20:15.990Z,12.90
2019-06-07T05:23:03.851Z,13.00
2019-06-07T05:25:52.127Z,13.00
2019-06-07T05:28:42.830Z,13.10
2019-06-07T05:31:31.173Z,13.30
2019-06-07T05:34:20.188Z,13.40
2019-06-07T05:37:12.055Z,13.40
2019-06-07T05:39:58.552Z,13.50
2019-06-07T05:42:46.909Z,13.60
2019-06-07T05:45:39.266Z,13.40
2019-06-07T05:48:26.820Z,13.50
2019-06-07T05:51:15.658Z,13.40
2019-06-07T05:54:03.836Z,13.70
2019-06-07T05:56:52.039Z,13.80
2019-06-07T05:59:42.132Z,13.90
2019-06-07T06:02:29.255Z,14.10
2019-06-07T06:05:32.574Z,14.20
2019-06-07T06:08:07.755Z,14.10
2019-06-07T06:10:56.147Z,14.20
2019-06-07T06:14:04.930Z,14.40
2019-06-07T06:16:34.636Z,14.40
2019-06-07T06:19:22.622Z,14.50
2019-06-07T06:22:11.614Z,14.60
2019-06-07T06:25:30.559Z,14.80
2019-06-07T06:28:10.221Z,14.90
2019-06-07T06:30:41.226Z,15.00
2019-06-07T06:33:34.461Z,15.30
2019-06-07T06:36:18.853Z,15.40
2019-06-07T06:39:07.785Z,15.50
2019-06-07T06:42:03.139Z,15.70
2019-06-07T06:44:47.142Z,15.80
2019-06-07T06:47:35.139Z,16.00
2019-06-07T06:50:23.716Z,16.20
2019-06-07T06:53:12.180Z,16.30
2019-06-07T06:55:59.971Z,16.50
2019-06-07T06:59:27.357Z,16.60
2019-06-07T07:01:37.971Z,16.80
2019-06-07T07:04:26.577Z,17.00
2019-06-07T07:07:15.323Z,17.10
2019-06-07T07:10:04.287Z,17.20
2019-06-07T07:12:52.566Z,17.20
2019-06-07T07:15:42.818Z,17.20
2019-06-07T07:18:30.451Z,17.30
2019-06-07T07:21:18.501Z,17.50
2019-06-07T07:24:20.880Z,17.70
2019-06-07T07:26:58.529Z,17.70
2019-06-07T07:29:52.549Z,17.70
2019-06-07T07:32:37.011Z,17.90
2019-06-07T07:35:25.419Z,18.10
2019-06-07T07:38:13.913Z,18.30
2019-06-07T07:41:13.792Z,18.80
2019-06-07T07:44:04.298Z,19.10
2019-06-07T07:46:42.236Z,19.30
2019-06-07T07:49:30.300Z,20.60
2019-06-07T07:52:18.743Z,21.70
2019-06-07T07:55:07.846Z,21.90
2019-06-07T07:58:01.105Z,21.30
2019-06-07T08:01:04.732Z,21.30
2019-06-07T08:03:34.427Z,21.20
2019-06-07T08:06:23.330Z,21.50
2019-06-07T08:09:11.670Z,22.20
2019-06-07T08:12:02.381Z,22.00
2019-06-07T08:14:51.309Z,22.20
2019-06-07T08:17:40.360Z,22.60
2019-06-07T08:20:28.285Z,23.40
2019-06-07T08:23:16.431Z,23.80
2019-06-07T08:26:04.791Z,24.00
2019-06-07T08:28:56.365Z,23.90
2019-06-07T08:31:42.763Z,24.00
2019-06-07T08:34:31.532Z,24.30
2019-06-07T08:37:19.966Z,24.80
2019-06-07T08:40:10.527Z,25.60
2019-06-07T08:43:11.866Z,25.20
2019-06-07T08:45:51.249Z,25.20
2019-06-07T08:48:37.963Z,25.70
2019-06-07T08:51:26.375Z,26.50
2019-06-07T08:54:22.220Z,26.40
2019-06-07T08:57:20.117Z,26.40
2019-06-07T08:59:56.521Z,26.50
2019-06-07T09:02:44.507Z,25.70
2019-06-07T09:05:32.660Z,25.10
2019-06-07T09:08:30.096Z,25.70
2019-06-07T09:11:11.553Z,26.60
2019-06-07T09:14:05.349Z,26.50
2019-06-07T09:16:49.482Z,27.10
2019-06-07T09:19:37.739Z,26.70
2019-06-07T09:22:26.200Z,27.00
2019-06-07T09:25:21.299Z,27.20
2019-06-07T09:28:14.118Z,27.00
2019-06-07T09:30:55.855Z,26.50
2019-06-07T09:33:44.418Z,26.60
2019-06-07T09:36:32.852Z,27.30
2019-06-07T09:39:21.423Z,27.20
2019-06-07T09:42:12.372Z,27.70
2019-06-07T09:45:02.066Z,28.00
2019-06-07T09:47:49.798Z,28.20
2019-06-07T09:50:37.898Z,27.90
2019-06-07T09:53:26.429Z,27.90
2019-06-07T09:56:14.179Z,28.30
2019-06-07T09:59:06.111Z,28.20
2019-06-07T10:01:52.443Z,28.30
2019-06-07T10:04:40.593Z,28.20
2019-06-07T10:07:31.796Z,28.40
2019-06-07T10:13:08.897Z,27.20
2019-06-07T10:15:58.875Z,27.80
2019-06-07T10:18:47.536Z,27.80
2019-06-07T10:21:35.641Z,28.30
2019-06-07T10:24:24.251Z,28.30
2019-06-07T10:27:12.395Z,28.50
2019-06-07T10:30:02.195Z,27.90
2019-06-07T10:32:52.153Z,27.90
2019-06-07T10:35:39.827Z,28.60
2019-06-07T10:38:28.809Z,28.40
2019-06-07T10:41:17.567Z,28.60
2019-06-07T10:44:07.258Z,29.70
2019-06-07T10:46:59.053Z,29.20
2019-06-07T10:49:45.382Z,29.50
2019-06-07T10:52:33.879Z,28.60
2019-06-07T10:55:21.812Z,29.40
2019-06-07T10:58:11.213Z,29.30
2019-06-07T11:00:59.812Z,30.00
2019-06-07T11:03:48.362Z,30.10
2019-06-07T11:06:36.299Z,28.70
2019-06-07T11:09:24.423Z,29.50
2019-06-07T11:12:12.669Z,29.20
2019-06-07T11:15:00.995Z,29.10
2019-06-07T11:17:49.176Z,29.40
2019-06-07T11:20:36.775Z,29.40
2019-06-07T11:23:25.357Z,28.40
2019-06-07T11:26:14.435Z,28.20
2019-06-07T11:29:02.611Z,28.90
2019-06-07T11:31:50.707Z,29.70
2019-06-07T11:34:38.826Z,30.10
2019-06-07T11:37:26.813Z,30.40
2019-06-07T11:40:31.985Z,30.10
2019-06-07T11:43:06.655Z,30.20
2019-06-07T11:45:55.290Z,29.40
2019-06-07T11:48:43.739Z,29.60
2019-06-07T11:51:31.727Z,29.20
2019-06-07T11:54:20.540Z,29.60
2019-06-07T11:57:09.084Z,29.70
2019-06-07T11:59:57.163Z,30.50
2019-06-07T12:02:45.269Z,30.30
2019-06-07T12:05:33.320Z,30.30
2019-06-07T12:08:21.482Z,30.50
2019-06-07T12:11:10.134Z,30.90
2019-06-07T12:13:58.770Z,31.00
2019-06-07T12:16:47.023Z,31.30
2019-06-07T12:19:35.297Z,31.50
2019-06-07T12:22:23.097Z,31.70
2019-06-07T12:25:12.514Z,31.30
2019-06-07T12:28:01.244Z,31.80
2019-06-07T12:30:49.860Z,32.40
2019-06-07T12:33:38.323Z,32.40
2019-06-07T12:36:26.804Z,32.80
2019-06-07T12:39:16.072Z,33.40
2019-06-07T12:42:04.660Z,33.30
2019-06-07T12:44:52.242Z,33.00
2019-06-07T12:47:40.150Z,32.70
2019-06-07T12:50:41.767Z,32.00
2019-06-07T12:53:17.915Z,31.90
2019-06-07T12:56:06.343Z,32.00
2019-06-07T12:58:55.147Z,32.20
2019-06-07T13:01:43.491Z,32.50
2019-06-07T13:04:31.666Z,31.70
2019-06-07T13:07:20.164Z,32.90
2019-06-07T13:10:10.239Z,33.50
2019-06-07T13:12:58.365Z,33.50
2019-06-07T13:15:46.195Z,32.80
2019-06-07T13:18:34.638Z,32.30
2019-06-07T13:21:24.635Z,30.20
2019-06-07T13:24:13.421Z,30.00
2019-06-07T13:27:01.803Z,28.70
2019-06-07T13:29:49.910Z,27.90
2019-06-07T13:32:37.528Z,27.70
2019-06-07T13:35:25.553Z,27.30
2019-06-07T13:38:25.138Z,27.40
2019-06-07T13:41:13.342Z,27.60
2019-06-07T13:44:01.682Z,28.80
2019-06-07T13:46:49.702Z,29.50
2019-06-07T13:49:37.795Z,28.60
2019-06-07T13:52:26.517Z,28.10
2019-06-07T13:55:15.580Z,27.80
2019-06-07T13:58:03.489Z,28.10
2019-06-07T14:00:51.527Z,28.10
2019-06-07T14:03:40.028Z,28.80
2019-06-07T14:06:30.001Z,28.60
2019-06-07T14:09:17.571Z,30.00
2019-06-07T14:12:06.105Z,30.70
2019-06-07T14:14:53.567Z,30.80
2019-06-07T14:17:41.866Z,30.60
2019-06-07T14:20:34.126Z,29.80
2019-06-07T14:23:35.330Z,28.30
2019-06-07T14:26:09.627Z,27.50
2019-06-07T14:28:57.874Z,26.80
2019-06-07T14:31:46.356Z,26.30
2019-06-07T14:34:35.290Z,26.30
2019-06-07T14:37:24.816Z,26.50
2019-06-07T14:40:13.684Z,27.00
2019-06-07T14:43:02.362Z,28.10
2019-06-07T14:45:50.905Z,29.70
2019-06-07T14:48:38.797Z,30.70
2019-06-07T14:51:28.332Z,30.40
2019-06-07T14:54:16.187Z,30.50
2019-06-07T14:57:04.843Z,29.90
2019-06-07T14:59:53.204Z,30.30
2019-06-07T15:02:41.719Z,31.40
2019-06-07T15:05:31.203Z,31.80
2019-06-07T15:08:19.826Z,32.20
2019-06-07T15:11:08.147Z,31.80
2019-06-07T15:13:56.675Z,31.50
2019-06-07T15:16:44.973Z,30.60
2019-06-07T15:19:35.819Z,29.60
2019-06-07T15:22:22.868Z,28.40
2019-06-07T15:25:11.391Z,27.60
2019-06-07T15:27:59.259Z,27.00
2019-06-07T15:30:47.687Z,26.90
2019-06-07T15:33:36.543Z,26.80
2019-06-07T15:36:25.180Z,26.90
2019-06-07T15:39:13.642Z,27.20
2019-06-07T15:42:02.086Z,26.70
2019-06-07T15:44:50.576Z,26.70
2019-06-07T15:47:40.510Z,26.50
2019-06-07T15:50:30.352Z,26.40
2019-06-07T15:53:18.714Z,26.10
2019-06-07T15:56:06.796Z,25.90
2019-06-07T15:58:55.063Z,25.90
2019-06-07T16:01:43.435Z,25.80
2019-06-07T16:04:31.477Z,25.70
2019-06-07T16:07:19.828Z,25.60
2019-06-07T16:10:08.999Z,25.50
2019-06-07T16:13:00.725Z,25.40
2019-06-07T16:15:47.774Z,25.30
2019-06-07T16:18:37.514Z,25.10
2019-06-07T16:21:25.355Z,25.00
2019-06-07T16:24:13.132Z,24.90
2019-06-07T16:27:01.444Z,24.90
2019-06-07T16:29:49.468Z,24.90
2019-06-07T16:32:39.324Z,24.80
2019-06-07T16:35:27.854Z,24.40
2019-06-07T16:38:19.302Z,23.20
2019-06-07T16:41:07.052Z,22.00
2019-06-07T16:43:55.440Z,21.50
2019-06-07T16:46:44.957Z,21.80
2019-06-07T16:49:33.691Z,21.70
2019-06-07T16:52:21.842Z,21.30
2019-06-07T16:55:10.773Z,21.00
2019-06-07T16:57:59.307Z,20.60
2019-06-07T17:00:48.466Z,19.80
2019-06-07T17:03:37.316Z,19.00
2019-06-07T17:06:25.489Z,18.60
2019-06-07T17:09:13.562Z,18.60
2019-06-07T17:12:01.831Z,18.80
2019-06-07T17:14:49.679Z,18.80
2019-06-07T17:17:38.804Z,18.70
2019-06-07T17:20:27.067Z,18.50
2019-06-07T17:23:15.413Z,18.40
2019-06-07T17:26:03.563Z,18.10
2019-06-07T17:28:51.892Z,17.90
2019-06-07T17:31:39.960Z,17.80
2019-06-07T17:34:27.881Z,17.90
2019-06-07T17:37:15.392Z,17.80
2019-06-07T17:40:03.639Z,17.80
2019-06-07T17:42:52.040Z,17.80
2019-06-07T17:45:41.252Z,17.70
2019-06-07T17:48:29.564Z,17.80
2019-06-07T17:51:17.109Z,17.80
2019-06-07T17:54:05.500Z,18.00
2019-06-07T17:56:53.485Z,18.10
2019-06-07T17:59:42.445Z,18.20
2019-06-07T18:02:31.379Z,18.00
2019-06-07T18:05:19.871Z,17.90
2019-06-07T18:08:08.524Z,17.80
2019-06-07T18:10:57.012Z,17.60
2019-06-07T18:13:46.008Z,17.50
2019-06-07T18:16:34.344Z,17.50
2019-06-07T18:19:22.375Z,17.50
2019-06-07T18:22:10.950Z,17.50
2019-06-07T18:24:58.923Z,17.50
2019-06-07T18:27:46.583Z,17.50
2019-06-07T18:30:35.551Z,17.50
2019-06-07T18:33:24.079Z,17.50
2019-06-07T18:36:12.678Z,17.50
2019-06-07T18:39:01.144Z,17.50
2019-06-07T18:41:49.090Z,17.50
2019-06-07T18:44:37.780Z,17.50
2019-06-07T18:47:26.246Z,17.50
2019-06-07T18:50:14.584Z,17.50
2019-06-07T18:53:03.471Z,17.50
2019-06-07T18:55:52.226Z,17.60
2019-06-07T18:58:41.411Z,17.60
2019-06-07T19:01:30.121Z,17.40
2019-06-07T19:04:18.046Z,17.40
2019-06-07T19:07:06.136Z,17.40
2019-06-07T19:09:54.977Z,17.30
2019-06-07T19:12:43.412Z,17.40
2019-06-07T19:15:31.582Z,17.40
2019-06-07T19:18:20.110Z,17.30
2019-06-07T19:21:07.723Z,17.40
2019-06-07T19:23:56.309Z,17.30
2019-06-07T19:26:44.767Z,17.30
2019-06-07T19:29:32.453Z,17.40
2019-06-07T19:32:20.743Z,17.40
2019-06-07T19:35:09.516Z,17.30
2019-06-07T19:37:57.892Z,17.30
2019-06-07T19:40:46.363Z,17.30
2019-06-07T19:43:34.921Z,17.30
2019-06-07T19:46:22.486Z,17.40
2019-06-07T19:49:10.716Z,17.40
2019-06-07T19:51:59.109Z,17.30
2019-06-07T19:54:47.446Z,17.20
2019-06-07T19:57:35.967Z,17.20
2019-06-07T20:00:24.747Z,17.20
2019-06-07T20:03:13.108Z,17.10
2019-06-07T20:06:02.390Z,17.00
2019-06-07T20:08:50.963Z,17.00
2019-06-07T20:11:39.250Z,17.00
2019-06-07T20:14:27.919Z,16.90
2019-06-07T20:17:15.660Z,16.90
2019-06-07T20:20:04.661Z,16.80
2019-06-07T20:22:52.669Z,16.80
2019-06-07T20:25:40.438Z,16.80
2019-06-07T20:28:28.930Z,16.90
2019-06-07T20:31:17.335Z,17.00
2019-06-07T20:34:05.777Z,17.00
2019-06-07T20:36:54.561Z,16.90
2019-06-07T20:39:42.692Z,17.00
2019-06-07T20:42:30.594Z,17.00
2019-06-07T20:45:32.647Z,17.00
2019-06-07T20:48:08.558Z,17.00
2019-06-07T20:50:59.331Z,16.90
2019-06-07T20:53:47.375Z,17.00
2019-06-07T20:56:35.515Z,17.00
2019-06-07T20:59:23.652Z,17.10
2019-06-07T21:02:11.812Z,17.20
2019-06-07T21:05:01.110Z,17.20
2019-06-07T21:07:49.762Z,17.20
2019-06-07T21:10:38.511Z,17.10
2019-06-07T21:13:26.787Z,17.20
2019-06-07T21:16:15.039Z,17.20
2019-06-07T21:19:04.205Z,17.20
2019-06-07T21:21:52.510Z,17.20
2019-06-07T21:24:40.386Z,17.20
2019-06-07T21:27:28.750Z,17.00
2019-06-07T21:30:17.271Z,17.00
2019-06-07T21:33:05.935Z,17.10
2019-06-07T21:35:54.524Z,17.00
2019-06-07T21:38:42.296Z,17.00
2019-06-07T21:41:30.516Z,17.10
2019-06-07T21:44:18.824Z,17.00
2019-06-07T21:47:06.646Z,17.10
2019-06-07T21:49:55.395Z,17.10
2019-06-07T21:52:42.996Z,17.10
2019-06-07T21:55:31.681Z,17.10
2019-06-07T21:58:20.714Z,17.00
2019-06-07T22:01:25.783Z,17.10
2019-06-07T22:04:14.388Z,17.10
2019-06-07T22:07:03.302Z,17.00
2019-06-07T22:09:51.859Z,17.00
2019-06-07T22:12:40.027Z,17.00
2019-06-07T22:15:34.179Z,16.90
2019-06-07T22:18:17.783Z,16.90
2019-06-07T22:21:06.399Z,16.90
2019-06-07T22:23:54.856Z,17.00
2019-06-07T22:26:42.844Z,17.00
2019-06-07T22:29:30.791Z,17.00
2019-06-07T22:32:19.176Z,17.00
2019-06-07T22:35:09.025Z,17.00
2019-06-07T22:37:57.392Z,17.00
2019-06-07T22:40:45.694Z,17.00
2019-06-07T22:43:33.928Z,17.00
2019-06-07T22:46:36.507Z,17.00
2019-06-07T22:49:11.749Z,16.90
2019-06-07T22:52:08.810Z,16.90
2019-06-07T22:54:48.991Z,16.90
2019-06-07T22:57:55.945Z,16.90
2019-06-07T23:00:43.651Z,16.80
2019-06-07T23:03:31.616Z,16.70
2019-06-07T23:06:20.414Z,16.80
2019-06-07T23:09:09.137Z,16.70
2019-06-07T23:11:57.335Z,16.70
2019-06-07T23:14:44.851Z,16.80
2019-06-07T23:17:33.067Z,16.80
2019-06-07T23:20:21.691Z,16.80
2019-06-07T23:23:10.362Z,16.70
2019-06-07T23:25:57.923Z,16.70
2019-06-07T23:28:46.184Z,16.70
2019-06-07T23:31:34.559Z,16.80
2019-06-07T23:34:23.166Z,16.80
2019-06-07T23:37:11.256Z,16.80
2019-06-07T23:39:59.499Z,16.70
2019-06-07T23:42:47.465Z,16.70
2019-06-07T23:45:35.582Z,16.70
2019-06-07T23:48:24.242Z,16.70
2019-06-07T23:51:13.577Z,16.70
2019-06-07T23:54:01.770Z,16.60
2019-06-07T23:56:50.518Z,16.60
2019-06-07T23:59:39.000Z,16.60
