createdAt,value
2019-02-27T00:01:19.817Z,99.90
2019-02-27T00:03:48.924Z,99.90
2019-02-27T00:06:18.064Z,99.90
2019-02-27T00:08:47.206Z,99.90
2019-02-27T00:11:16.298Z,99.90
2019-02-27T00:13:45.365Z,99.90
2019-02-27T00:16:14.422Z,99.90
2019-02-27T00:18:43.488Z,99.90
2019-02-27T00:21:12.548Z,99.90
2019-02-27T00:23:41.651Z,99.90
2019-02-27T00:26:11.010Z,99.90
2019-02-27T00:28:40.083Z,99.90
2019-02-27T00:31:11.419Z,99.90
2019-02-27T00:33:39.954Z,99.90
2019-02-27T00:36:12.022Z,99.90
2019-02-27T00:38:39.809Z,99.90
2019-02-27T00:41:12.064Z,99.90
2019-02-27T00:43:39.681Z,99.90
2019-02-27T00:46:10.708Z,99.90
2019-02-27T00:48:39.577Z,99.90
2019-02-27T00:51:09.674Z,99.90
2019-02-27T00:53:39.750Z,99.90
2019-02-27T00:56:11.914Z,99.90
2019-02-27T00:58:39.741Z,99.90
2019-02-27T01:01:10.047Z,99.90
2019-02-27T01:03:39.590Z,99.90
2019-02-27T01:06:08.645Z,99.90
2019-02-27T01:08:37.701Z,99.90
2019-02-27T01:11:06.765Z,99.90
2019-02-27T01:13:35.860Z,99.90
2019-02-27T01:16:05.235Z,99.90
2019-02-27T01:18:34.337Z,99.90
2019-02-27T01:21:03.401Z,99.90
2019-02-27T01:23:32.461Z,99.90
2019-02-27T01:26:01.579Z,99.90
2019-02-27T01:28:30.742Z,99.90
2019-02-27T01:30:59.834Z,99.90
2019-02-27T01:33:28.893Z,99.90
2019-02-27T01:35:58.029Z,99.90
2019-02-27T01:38:27.098Z,99.90
2019-02-27T01:40:56.199Z,99.90
2019-02-27T01:43:25.291Z,99.90
2019-02-27T01:45:55.046Z,99.90
2019-02-27T01:48:24.224Z,99.90
2019-02-27T01:50:55.180Z,99.90
2019-02-27T01:53:24.053Z,99.90
2019-02-27T01:55:56.225Z,99.90
2019-02-27T01:58:24.295Z,99.90
2019-02-27T02:00:56.071Z,99.90
2019-02-27T02:03:24.305Z,99.90
2019-02-27T02:05:53.364Z,99.90
2019-02-27T02:08:22.420Z,99.90
2019-02-27T02:10:53.465Z,99.90
2019-02-27T02:13:26.058Z,99.90
2019-02-27T02:16:22.609Z,99.90
2019-02-27T02:19:00.782Z,99.90
2019-02-27T02:21:41.982Z,99.90
2019-02-27T02:24:32.661Z,99.90
2019-02-27T02:27:24.596Z,99.90
2019-02-27T02:30:02.154Z,99.90
2019-02-27T02:33:01.895Z,99.90
2019-02-27T02:35:50.786Z,99.90
2019-02-27T02:38:34.857Z,99.90
2019-02-27T02:41:10.182Z,99.90
2019-02-27T02:43:58.726Z,99.90
2019-02-27T02:46:31.074Z,99.90
2019-02-27T02:49:17.916Z,99.90
2019-02-27T02:52:04.378Z,99.90
2019-02-27T02:54:59.098Z,99.90
2019-02-27T02:57:37.205Z,99.90
2019-02-27T03:00:24.444Z,99.90
2019-02-27T03:03:08.110Z,99.90
2019-02-27T03:05:45.952Z,99.90
2019-02-27T03:08:21.249Z,99.90
2019-02-27T03:10:59.445Z,99.90
2019-02-27T03:13:31.960Z,99.90
2019-02-27T03:16:06.958Z,99.90
2019-02-27T03:18:48.216Z,99.90
2019-02-27T03:21:28.578Z,99.90
2019-02-27T03:24:05.946Z,99.90
2019-02-27T03:26:44.210Z,99.90
2019-02-27T03:29:32.938Z,99.90
2019-02-27T03:32:07.963Z,99.90
2019-02-27T03:34:50.495Z,99.90
2019-02-27T03:37:26.011Z,99.90
2019-02-27T03:40:10.672Z,99.90
2019-02-27T03:42:52.884Z,99.90
2019-02-27T03:45:44.628Z,99.90
2019-02-27T03:48:36.351Z,99.90
2019-02-27T03:51:24.422Z,99.90
2019-02-27T03:54:03.212Z,99.90
2019-02-27T03:56:50.664Z,99.90
2019-02-27T03:59:26.568Z,99.90
2019-02-27T04:02:30.702Z,99.90
2019-02-27T04:05:40.974Z,99.90
2019-02-27T04:08:19.090Z,99.90
2019-02-27T04:10:48.183Z,99.90
2019-02-27T04:13:27.794Z,99.90
2019-02-27T04:15:56.377Z,99.90
2019-02-27T04:18:27.407Z,99.90
2019-02-27T04:20:55.348Z,99.90
2019-02-27T04:23:24.429Z,99.90
2019-02-27T04:25:53.591Z,99.90
2019-02-27T04:28:22.646Z,99.90
2019-02-27T04:30:52.091Z,99.90
2019-02-27T04:33:23.211Z,99.90
2019-02-27T04:35:52.037Z,99.90
2019-02-27T04:38:21.099Z,99.90
2019-02-27T04:40:50.194Z,99.90
2019-02-27T04:43:19.287Z,99.90
2019-02-27T04:45:48.370Z,99.90
2019-02-27T04:48:17.433Z,99.90
2019-02-27T04:50:46.534Z,99.90
2019-02-27T04:53:15.598Z,99.90
2019-02-27T04:55:44.706Z,99.90
2019-02-27T04:58:14.590Z,99.90
2019-02-27T05:00:43.641Z,99.90
2019-02-27T05:03:12.704Z,99.90
2019-02-27T05:05:42.010Z,99.90
2019-02-27T05:08:11.133Z,99.90
2019-02-27T05:10:40.588Z,99.90
2019-02-27T05:13:10.399Z,99.90
2019-02-27T05:15:39.724Z,99.90
2019-02-27T05:18:08.830Z,99.90
2019-02-27T05:20:37.914Z,99.90
2019-02-27T05:23:07.006Z,99.90
2019-02-27T05:25:36.419Z,99.90
2019-02-27T05:28:05.612Z,99.90
2019-02-27T05:30:34.728Z,99.90
2019-02-27T05:33:03.818Z,99.90
2019-02-27T05:35:33.045Z,99.90
2019-02-27T05:38:02.115Z,99.90
2019-02-27T05:40:31.169Z,99.90
2019-02-27T05:43:00.267Z,99.90
2019-02-27T05:45:31.101Z,99.90
2019-02-27T05:48:00.184Z,99.90
2019-02-27T05:50:29.240Z,99.90
2019-02-27T05:52:58.309Z,99.90
2019-02-27T05:55:27.401Z,99.90
2019-02-27T05:57:56.487Z,99.90
2019-02-27T06:00:25.578Z,99.90
2019-02-27T06:02:54.637Z,99.90
2019-02-27T06:05:23.701Z,99.90
2019-02-27T06:07:52.798Z,99.90
2019-02-27T06:10:23.569Z,99.90
2019-02-27T06:12:52.932Z,99.90
2019-02-27T06:15:22.017Z,99.90
2019-02-27T06:17:51.112Z,99.90
2019-02-27T06:20:20.259Z,99.90
2019-02-27T06:22:49.342Z,99.90
2019-02-27T06:25:23.233Z,99.90
2019-02-27T06:27:49.486Z,99.90
2019-02-27T06:30:20.181Z,99.90
2019-02-27T06:32:49.270Z,99.90
2019-02-27T06:35:18.358Z,99.90
2019-02-27T06:37:50.491Z,99.90
2019-02-27T06:40:18.562Z,99.90
2019-02-27T06:42:47.733Z,99.90
2019-02-27T06:45:17.563Z,99.90
2019-02-27T06:47:46.646Z,99.90
2019-02-27T06:50:16.557Z,99.90
2019-02-27T06:52:45.718Z,99.90
2019-02-27T06:55:15.325Z,99.90
2019-02-27T06:57:44.452Z,99.90
2019-02-27T07:00:24.044Z,99.90
2019-02-27T07:02:55.499Z,99.90
2019-02-27T07:05:23.895Z,99.90
2019-02-27T07:07:52.951Z,99.90
2019-02-27T07:10:22.056Z,99.90
2019-02-27T07:12:54.342Z,99.90
2019-02-27T07:15:22.625Z,99.90
2019-02-27T07:17:51.715Z,99.90
2019-02-27T07:20:23.923Z,99.90
2019-02-27T07:22:51.525Z,99.90
2019-02-27T07:25:20.610Z,99.90
2019-02-27T07:27:49.697Z,99.90
2019-02-27T07:30:19.813Z,99.90
2019-02-27T07:32:48.901Z,99.90
2019-02-27T07:35:17.985Z,99.90
2019-02-27T07:37:48.152Z,99.90
2019-02-27T07:40:19.568Z,99.90
2019-02-27T07:42:48.620Z,99.90
2019-02-27T07:45:22.684Z,99.90
2019-02-27T07:47:52.114Z,99.90
2019-02-27T07:50:21.509Z,99.90
2019-02-27T07:52:52.116Z,99.90
2019-02-27T07:55:22.916Z,99.90
2019-02-27T07:57:52.184Z,99.90
2019-02-27T08:00:26.218Z,99.90
2019-02-27T08:02:55.598Z,99.90
2019-02-27T08:05:28.350Z,99.90
2019-02-27T08:07:55.486Z,99.90
2019-02-27T08:10:25.672Z,99.90
2019-02-27T08:12:56.438Z,99.90
2019-02-27T08:15:25.779Z,99.90
2019-02-27T08:17:57.585Z,99.90
2019-02-27T08:20:25.700Z,99.90
2019-02-27T08:22:54.748Z,99.90
2019-02-27T08:25:23.798Z,99.90
2019-02-27T08:27:54.224Z,99.90
2019-02-27T08:30:25.051Z,99.90
2019-02-27T08:32:54.121Z,99.90
2019-02-27T08:35:23.193Z,99.90
2019-02-27T08:38:01.921Z,99.90
2019-02-27T08:40:25.149Z,99.90
2019-02-27T08:42:53.766Z,99.90
2019-02-27T08:45:26.845Z,99.90
2019-02-27T08:47:55.597Z,99.90
2019-02-27T08:50:24.716Z,99.90
2019-02-27T08:52:53.765Z,99.90
2019-02-27T08:55:23.088Z,99.90
2019-02-27T08:57:55.584Z,99.90
2019-02-27T09:00:27.866Z,99.90
2019-02-27T09:02:56.989Z,99.90
2019-02-27T09:05:26.095Z,99.90
2019-02-27T09:07:55.152Z,99.90
2019-02-27T09:10:26.836Z,99.90
2019-02-27T09:13:04.791Z,99.90
2019-02-27T09:15:27.083Z,99.90
2019-02-27T09:17:56.139Z,98.50
2019-02-27T09:20:25.253Z,97.30
2019-02-27T09:22:55.833Z,97.20
2019-02-27T09:25:25.156Z,96.10
2019-02-27T09:27:54.227Z,96.80
2019-02-27T09:30:29.287Z,96.30
2019-02-27T09:32:57.278Z,96.30
2019-02-27T09:35:26.328Z,95.10
2019-02-27T09:37:55.425Z,95.10
2019-02-27T09:40:29.709Z,93.10
2019-02-27T09:42:59.025Z,92.50
2019-02-27T09:45:29.841Z,91.90
2019-02-27T09:47:59.914Z,89.70
2019-02-27T09:50:37.361Z,88.50
2019-02-27T09:53:06.404Z,86.30
2019-02-27T09:55:35.464Z,87.00
2019-02-27T09:58:09.913Z,85.20
2019-02-27T10:00:40.890Z,84.20
2019-02-27T10:03:10.038Z,85.60
2019-02-27T10:05:40.823Z,84.00
2019-02-27T10:08:10.565Z,82.70
2019-02-27T10:10:39.641Z,81.50
2019-02-27T10:13:08.722Z,83.90
2019-02-27T10:15:37.765Z,81.50
2019-02-27T10:18:06.836Z,81.00
2019-02-27T10:20:37.229Z,79.10
2019-02-27T10:23:06.678Z,79.30
2019-02-27T10:25:35.724Z,77.00
2019-02-27T10:28:04.924Z,73.70
2019-02-27T10:30:34.049Z,69.80
2019-02-27T10:33:03.508Z,69.50
2019-02-27T10:35:34.602Z,71.30
2019-02-27T10:38:03.471Z,68.80
2019-02-27T10:40:32.512Z,68.60
2019-02-27T10:43:01.742Z,68.20
2019-02-27T10:45:30.801Z,66.10
2019-02-27T10:47:59.850Z,66.60
2019-02-27T10:50:28.902Z,65.60
2019-02-27T10:52:57.952Z,62.50
2019-02-27T10:55:27.239Z,64.40
2019-02-27T10:57:56.418Z,65.10
2019-02-27T11:00:33.617Z,64.10
2019-02-27T11:03:02.707Z,63.50
2019-02-27T11:05:37.104Z,60.60
2019-02-27T11:08:06.156Z,60.90
2019-02-27T11:10:35.214Z,61.00
2019-02-27T11:13:06.829Z,60.90
2019-02-27T11:15:35.063Z,59.80
2019-02-27T11:18:05.416Z,57.50
2019-02-27T11:20:35.030Z,58.10
2019-02-27T11:23:07.025Z,56.40
2019-02-27T11:25:35.181Z,57.80
2019-02-27T11:28:04.294Z,54.20
2019-02-27T11:30:37.049Z,56.90
2019-02-27T11:33:06.372Z,55.30
2019-02-27T11:35:35.463Z,54.20
2019-02-27T11:38:04.520Z,55.00
2019-02-27T11:40:33.577Z,50.00
2019-02-27T11:43:06.379Z,49.80
2019-02-27T11:45:34.100Z,47.40
2019-02-27T11:48:03.231Z,45.80
2019-02-27T11:50:32.314Z,47.70
2019-02-27T11:53:02.797Z,45.60
2019-02-27T11:55:32.228Z,46.60
2019-02-27T11:58:04.539Z,47.00
2019-02-27T12:00:33.819Z,45.70
2019-02-27T12:03:02.944Z,47.00
2019-02-27T12:05:34.330Z,43.70
2019-02-27T12:08:02.851Z,40.60
2019-02-27T12:10:32.376Z,41.80
2019-02-27T12:13:01.726Z,41.70
2019-02-27T12:15:31.005Z,43.20
2019-02-27T12:18:01.361Z,42.80
2019-02-27T12:20:30.901Z,42.80
2019-02-27T12:22:59.982Z,40.60
2019-02-27T12:25:30.177Z,42.90
2019-02-27T12:27:59.665Z,42.80
2019-02-27T12:30:30.157Z,42.90
2019-02-27T12:32:59.250Z,41.80
2019-02-27T12:35:31.197Z,39.60
2019-02-27T12:38:00.266Z,39.60
2019-02-27T12:40:29.341Z,39.80
2019-02-27T12:42:58.429Z,40.40
2019-02-27T12:45:29.908Z,41.20
2019-02-27T12:47:59.257Z,40.90
2019-02-27T12:50:31.146Z,40.90
2019-02-27T12:52:59.756Z,41.10
2019-02-27T12:55:28.858Z,42.10
2019-02-27T12:57:57.972Z,40.80
2019-02-27T13:00:28.466Z,41.20
2019-02-27T13:02:58.915Z,40.70
2019-02-27T13:05:28.786Z,41.00
2019-02-27T13:07:57.932Z,41.30
2019-02-27T13:10:33.105Z,42.20
2019-02-27T13:12:58.441Z,42.70
2019-02-27T13:15:28.401Z,42.90
2019-02-27T13:17:57.988Z,43.90
2019-02-27T13:20:32.874Z,42.90
2019-02-27T13:23:05.079Z,43.40
2019-02-27T13:25:32.694Z,43.20
2019-02-27T13:28:01.753Z,44.10
2019-02-27T13:30:30.842Z,43.20
2019-02-27T13:33:01.226Z,43.70
2019-02-27T13:35:30.698Z,44.20
2019-02-27T13:37:59.781Z,45.00
2019-02-27T13:40:34.948Z,45.10
2019-02-27T13:43:01.405Z,44.50
2019-02-27T13:45:31.991Z,45.20
2019-02-27T13:48:04.937Z,45.40
2019-02-27T13:50:32.168Z,45.90
2019-02-27T13:53:01.259Z,45.20
2019-02-27T13:55:30.337Z,44.10
2019-02-27T13:58:03.465Z,44.90
2019-02-27T14:00:31.077Z,44.70
2019-02-27T14:03:00.609Z,44.50
2019-02-27T14:05:32.429Z,44.80
2019-02-27T14:08:00.530Z,46.60
2019-02-27T14:10:31.582Z,45.70
2019-02-27T14:13:00.676Z,45.20
2019-02-27T14:15:31.405Z,47.00
2019-02-27T14:18:00.572Z,46.70
2019-02-27T14:20:31.147Z,46.30
2019-02-27T14:23:00.234Z,46.00
2019-02-27T14:25:33.280Z,46.50
2019-02-27T14:28:02.354Z,45.70
2019-02-27T14:30:37.502Z,44.80
2019-02-27T14:33:06.592Z,44.90
2019-02-27T14:35:36.594Z,45.10
2019-02-27T14:38:05.782Z,44.40
2019-02-27T14:40:37.740Z,44.40
2019-02-27T14:43:06.027Z,43.60
2019-02-27T14:45:39.714Z,44.30
2019-02-27T14:48:05.857Z,43.90
2019-02-27T14:50:34.987Z,44.00
2019-02-27T14:53:04.115Z,42.40
2019-02-27T14:55:36.164Z,42.70
2019-02-27T14:58:03.946Z,41.40
2019-02-27T15:00:34.169Z,41.50
2019-02-27T15:03:03.220Z,42.70
2019-02-27T15:05:32.310Z,44.30
2019-02-27T15:08:01.394Z,43.10
2019-02-27T15:10:30.442Z,44.20
2019-02-27T15:12:59.533Z,44.60
2019-02-27T15:15:30.020Z,44.70
2019-02-27T15:17:59.116Z,45.90
2019-02-27T15:20:29.102Z,46.90
2019-02-27T15:22:58.159Z,46.30
2019-02-27T15:25:27.869Z,47.80
2019-02-27T15:27:58.869Z,48.20
2019-02-27T15:30:31.523Z,48.20
2019-02-27T15:33:03.798Z,49.50
2019-02-27T15:35:31.492Z,47.80
2019-02-27T15:38:00.642Z,48.50
2019-02-27T15:40:30.437Z,48.00
2019-02-27T15:42:59.518Z,49.50
2019-02-27T15:45:28.917Z,49.60
2019-02-27T15:47:58.011Z,49.20
2019-02-27T15:50:29.436Z,50.90
2019-02-27T15:52:58.517Z,50.10
2019-02-27T15:55:33.075Z,50.30
2019-02-27T15:57:58.329Z,50.80
2019-02-27T16:00:27.933Z,51.40
2019-02-27T16:02:57.103Z,51.60
2019-02-27T16:05:29.980Z,53.50
2019-02-27T16:07:57.170Z,52.90
2019-02-27T16:10:27.612Z,53.20
2019-02-27T16:12:59.846Z,53.10
2019-02-27T16:15:27.421Z,53.20
2019-02-27T16:17:56.477Z,53.40
2019-02-27T16:20:26.379Z,52.90
2019-02-27T16:22:55.847Z,54.50
2019-02-27T16:25:28.793Z,55.20
2019-02-27T16:27:57.882Z,55.30
2019-02-27T16:30:33.474Z,56.00
2019-02-27T16:33:02.534Z,56.90
2019-02-27T16:35:31.640Z,57.50
2019-02-27T16:38:00.760Z,59.00
2019-02-27T16:40:30.491Z,59.60
2019-02-27T16:42:59.646Z,61.10
2019-02-27T16:45:37.104Z,63.90
2019-02-27T16:48:06.678Z,66.20
2019-02-27T16:50:35.727Z,66.40
2019-02-27T16:53:04.860Z,68.20
2019-02-27T16:55:36.894Z,68.30
2019-02-27T16:58:04.698Z,67.30
2019-02-27T17:00:37.862Z,69.20
2019-02-27T17:03:06.991Z,70.40
2019-02-27T17:05:36.094Z,73.60
2019-02-27T17:08:05.153Z,72.40
2019-02-27T17:10:38.449Z,70.20
2019-02-27T17:13:07.496Z,69.20
2019-02-27T17:15:36.617Z,68.60
2019-02-27T17:18:05.749Z,70.40
2019-02-27T17:20:34.827Z,70.60
2019-02-27T17:23:07.663Z,73.70
2019-02-27T17:25:37.336Z,74.70
2019-02-27T17:28:06.419Z,76.80
2019-02-27T17:30:37.924Z,79.00
2019-02-27T17:33:07.255Z,79.70
2019-02-27T17:35:36.301Z,79.30
2019-02-27T17:38:05.370Z,80.70
2019-02-27T17:40:37.544Z,81.50
2019-02-27T17:43:06.793Z,80.80
2019-02-27T17:45:36.082Z,82.60
2019-02-27T17:48:05.224Z,83.10
2019-02-27T17:50:34.555Z,84.60
2019-02-27T17:53:03.592Z,81.90
2019-02-27T17:55:33.511Z,82.00
2019-02-27T17:58:02.666Z,84.30
2019-02-27T18:00:39.185Z,83.60
2019-02-27T18:03:08.246Z,84.30
2019-02-27T18:05:37.292Z,84.60
2019-02-27T18:08:06.349Z,85.20
2019-02-27T18:10:37.642Z,85.60
2019-02-27T18:13:06.230Z,87.20
2019-02-27T18:15:35.448Z,88.60
2019-02-27T18:18:07.174Z,88.20
2019-02-27T18:20:36.203Z,88.50
2019-02-27T18:23:05.333Z,88.30
2019-02-27T18:25:34.455Z,90.00
2019-02-27T18:28:03.543Z,88.20
2019-02-27T18:30:32.908Z,90.00
2019-02-27T18:33:01.972Z,89.80
2019-02-27T18:35:31.100Z,90.20
2019-02-27T18:38:00.190Z,90.70
2019-02-27T18:40:29.277Z,90.70
2019-02-27T18:42:58.393Z,91.20
2019-02-27T18:45:28.595Z,90.90
2019-02-27T18:47:58.652Z,90.90
2019-02-27T18:50:28.161Z,91.20
2019-02-27T18:52:57.313Z,91.90
2019-02-27T18:55:29.498Z,90.80
2019-02-27T18:57:57.154Z,91.00
2019-02-27T19:00:28.676Z,89.90
2019-02-27T19:03:02.870Z,88.50
2019-02-27T19:05:32.178Z,89.70
2019-02-27T19:08:01.231Z,89.30
2019-02-27T19:10:30.316Z,88.30
2019-02-27T19:13:00.981Z,87.50
2019-02-27T19:15:30.598Z,85.10
2019-02-27T19:17:59.765Z,84.70
2019-02-27T19:20:33.021Z,84.50
2019-02-27T19:23:02.220Z,82.90
2019-02-27T19:25:34.024Z,85.20
2019-02-27T19:28:02.063Z,85.50
2019-02-27T19:30:31.315Z,87.40
2019-02-27T19:33:02.045Z,87.70
2019-02-27T19:35:32.142Z,88.30
2019-02-27T19:38:01.197Z,87.00
2019-02-27T19:40:31.302Z,87.00
2019-02-27T19:43:02.878Z,87.80
2019-02-27T19:45:32.020Z,87.50
2019-02-27T19:48:07.929Z,87.00
2019-02-27T19:50:37.043Z,85.40
2019-02-27T19:53:07.098Z,84.60
2019-02-27T19:55:36.964Z,84.90
2019-02-27T19:58:06.656Z,88.50
2019-02-27T20:00:37.937Z,85.80
2019-02-27T20:03:06.886Z,82.60
2019-02-27T20:05:36.459Z,80.60
2019-02-27T20:08:09.935Z,80.20
2019-02-27T20:10:36.404Z,81.60
2019-02-27T20:13:07.053Z,77.90
2019-02-27T20:15:36.197Z,78.50
2019-02-27T20:18:08.183Z,79.20
2019-02-27T20:20:40.098Z,78.20
2019-02-27T20:23:07.133Z,78.10
2019-02-27T20:25:36.328Z,76.80
2019-02-27T20:28:05.697Z,75.00
2019-02-27T20:30:34.878Z,76.20
2019-02-27T20:33:04.039Z,75.50
2019-02-27T20:35:33.182Z,74.80
2019-02-27T20:38:02.877Z,74.70
2019-02-27T20:40:34.326Z,75.40
2019-02-27T20:43:04.072Z,75.50
2019-02-27T20:45:33.150Z,74.60
2019-02-27T20:48:02.240Z,75.20
2019-02-27T20:50:42.975Z,73.90
2019-02-27T20:53:13.365Z,75.00
2019-02-27T20:55:42.492Z,73.70
2019-02-27T20:58:16.328Z,74.90
2019-02-27T21:00:42.630Z,74.60
2019-02-27T21:03:11.714Z,73.40
2019-02-27T21:05:41.980Z,72.10
2019-02-27T21:08:11.162Z,69.60
2019-02-27T21:10:40.289Z,69.30
2019-02-27T21:13:09.438Z,66.80
2019-02-27T21:15:38.489Z,66.80
2019-02-27T21:18:07.571Z,66.60
2019-02-27T21:20:38.434Z,66.90
2019-02-27T21:23:09.208Z,66.20
2019-02-27T21:25:38.540Z,66.40
2019-02-27T21:28:07.966Z,66.50
2019-02-27T21:30:37.092Z,65.00
2019-02-27T21:33:08.335Z,66.00
2019-02-27T21:35:36.911Z,65.60
2019-02-27T21:38:17.365Z,63.90
2019-02-27T21:40:46.554Z,63.90
2019-02-27T21:43:15.649Z,63.70
2019-02-27T21:45:44.731Z,63.70
2019-02-27T21:48:13.803Z,63.80
2019-02-27T21:50:42.877Z,63.20
2019-02-27T21:53:11.958Z,63.10
2019-02-27T21:55:41.043Z,64.20
2019-02-27T21:58:20.013Z,63.70
2019-02-27T22:00:41.171Z,64.00
2019-02-27T22:03:10.257Z,65.20
2019-02-27T22:05:42.826Z,65.00
2019-02-27T22:08:10.073Z,65.70
2019-02-27T22:10:42.636Z,65.50
2019-02-27T22:13:12.042Z,66.10
2019-02-27T22:15:41.126Z,66.90
2019-02-27T22:18:11.835Z,68.80
2019-02-27T22:20:40.982Z,68.90
2019-02-27T22:23:12.786Z,70.20
2019-02-27T22:25:40.775Z,69.80
2019-02-27T22:28:09.817Z,71.10
2019-02-27T22:30:38.872Z,71.30
2019-02-27T22:33:07.950Z,71.40
2019-02-27T22:35:37.773Z,72.30
2019-02-27T22:38:53.503Z,74.40
2019-02-27T22:41:25.537Z,75.70
2019-02-27T22:43:55.747Z,77.60
2019-02-27T22:46:25.773Z,79.70
2019-02-27T22:48:54.851Z,81.20
2019-02-27T22:51:24.201Z,81.00
2019-02-27T22:53:53.274Z,82.90
2019-02-27T22:56:22.373Z,81.60
2019-02-27T22:58:59.344Z,84.30
2019-02-27T23:01:32.342Z,84.80
2019-02-27T23:04:05.288Z,87.90
2019-02-27T23:06:34.582Z,87.80
2019-02-27T23:09:04.704Z,87.90
2019-02-27T23:11:34.113Z,87.80
2019-02-27T23:14:04.625Z,88.30
2019-02-27T23:16:33.693Z,90.50
2019-02-27T23:19:02.749Z,89.60
2019-02-27T23:21:32.053Z,89.30
2019-02-27T23:24:01.138Z,90.20
2019-02-27T23:26:30.189Z,90.50
2019-02-27T23:28:59.267Z,90.50
2019-02-27T23:31:28.501Z,90.60
2019-02-27T23:34:31.192Z,90.80
2019-02-27T23:37:00.266Z,91.40
2019-02-27T23:39:29.530Z,91.10
2019-02-27T23:41:58.573Z,91.70
2019-02-27T23:44:27.661Z,91.20
2019-02-27T23:46:57.435Z,90.50
2019-02-27T23:49:27.355Z,90.70
2019-02-27T23:51:56.514Z,90.90
2019-02-27T23:54:25.552Z,91.40
2019-02-27T23:56:54.613Z,91.70
2019-02-27T23:59:23.690Z,91.30
