createdAt,value
2017-08-22T08:48:31.148Z,22.6
2017-08-22T08:49:33.044Z,22.8
2017-08-22T08:50:35.133Z,23.0
2017-08-22T08:51:36.862Z,23.1
2017-08-22T08:52:38.994Z,23.1
2017-08-22T08:53:40.888Z,22.9
2017-08-22T08:54:42.921Z,23.1
2017-08-22T08:55:44.480Z,23.3
2017-08-22T08:56:46.056Z,23.3
2017-08-22T08:57:47.626Z,23.5
2017-08-22T08:58:49.466Z,23.8
2017-08-22T08:59:51.391Z,23.7
2017-08-22T09:00:52.983Z,23.9
2017-08-22T09:01:54.503Z,24.0
2017-08-22T09:02:56.098Z,24.0
2017-08-22T09:03:57.947Z,24.2
2017-08-22T09:04:59.529Z,24.3
2017-08-22T09:06:02.844Z,24.6
2017-08-22T09:07:04.351Z,24.6
2017-08-22T09:08:05.865Z,24.8
2017-08-22T09:09:07.452Z,24.9
2017-08-22T09:10:09.212Z,24.9
2017-08-22T09:11:10.797Z,25.0
2017-08-22T09:12:12.236Z,25.0
2017-08-22T09:13:14.052Z,24.2
2017-08-22T09:14:15.750Z,24.2
2017-08-22T09:15:17.269Z,24.4
2017-08-22T09:16:19.035Z,24.7
2017-08-22T09:17:20.603Z,25.1
2017-08-22T09:18:22.405Z,25.2
2017-08-22T09:19:23.956Z,25.1
2017-08-22T09:20:25.502Z,24.7
2017-08-22T09:21:27.253Z,24.6
2017-08-22T09:22:28.773Z,24.8
2017-08-22T09:23:30.337Z,25.2
2017-08-22T09:24:31.934Z,24.3
2017-08-22T09:25:33.526Z,23.0
2017-08-22T09:26:35.107Z,22.6
2017-08-22T09:27:37.220Z,22.0
2017-08-22T09:28:38.800Z,22.1
2017-08-22T09:29:40.340Z,21.7
2017-08-22T09:30:41.954Z,21.4
2017-08-22T09:31:43.629Z,21.2
2017-08-22T09:32:45.330Z,21.2
2017-08-22T09:33:47.208Z,21.4
2017-08-22T09:34:48.983Z,21.5
2017-08-22T09:35:50.610Z,21.7
2017-08-22T09:36:52.347Z,21.6
2017-08-22T09:37:54.135Z,21.3
2017-08-22T09:38:56.015Z,21.1
2017-08-22T09:41:08.588Z,21.2
2017-08-22T09:42:10.140Z,21.6
2017-08-22T09:43:12.678Z,21.2
2017-08-22T09:44:14.392Z,21.3
2017-08-22T09:45:16.994Z,21.4
2017-08-22T09:46:18.890Z,21.2
2017-08-22T09:47:20.738Z,21.2
2017-08-22T09:48:22.811Z,21.0
2017-08-22T09:49:24.371Z,21.0
2017-08-22T09:50:25.948Z,20.9
2017-08-22T09:51:27.607Z,20.7
2017-08-22T09:52:29.336Z,20.7
2017-08-22T09:53:31.089Z,20.9
2017-08-22T09:54:32.750Z,21.2
2017-08-22T09:55:34.444Z,22.1
2017-08-22T09:56:36.225Z,22.7
2017-08-22T09:57:37.863Z,23.4
2017-08-22T09:58:41.618Z,23.7
2017-08-22T09:59:46.498Z,23.5
2017-08-22T10:00:49.246Z,23.8
2017-08-22T10:01:50.813Z,23.5
2017-08-22T10:02:52.580Z,23.7
2017-08-22T10:03:54.503Z,23.4
2017-08-22T10:04:56.310Z,23.7
2017-08-22T10:05:58.288Z,23.6
2017-08-22T10:07:01.377Z,23.5
2017-08-22T10:08:04.761Z,24.0
2017-08-22T10:09:06.389Z,23.3
2017-08-22T10:10:08.765Z,22.9
2017-08-22T10:11:10.610Z,22.8
2017-08-22T10:12:16.222Z,22.9
2017-08-22T10:13:18.095Z,23.4
2017-08-22T10:14:19.938Z,23.3
2017-08-22T10:15:21.816Z,23.5
2017-08-22T10:16:23.757Z,23.4
2017-08-22T10:17:25.416Z,23.3
2017-08-22T10:18:27.256Z,23.0
2017-08-22T10:19:28.877Z,22.8
2017-08-22T10:20:31.081Z,22.5
2017-08-22T10:21:32.634Z,22.4
2017-08-22T10:22:34.290Z,22.2
2017-08-22T10:23:35.971Z,22.8
2017-08-22T10:24:37.829Z,23.1
2017-08-22T10:25:39.527Z,22.9
2017-08-22T10:26:41.326Z,23.4
2017-08-22T10:27:42.998Z,23.7
2017-08-22T10:28:44.816Z,24.1
2017-08-22T10:29:46.609Z,24.2
2017-08-22T10:30:48.560Z,23.6
2017-08-22T10:31:50.277Z,23.5
2017-08-22T10:32:52.217Z,23.8
2017-08-22T10:33:53.776Z,24.0
2017-08-22T10:34:55.290Z,24.4
2017-08-22T10:35:58.670Z,24.3
2017-08-22T10:37:00.898Z,24.3
2017-08-22T10:38:02.433Z,24.2
2017-08-22T10:39:04.243Z,24.2
2017-08-22T10:40:05.778Z,24.6
2017-08-22T10:41:07.617Z,25.1
2017-08-22T10:42:09.192Z,24.7
2017-08-22T10:43:10.750Z,24.4
2017-08-22T10:44:12.268Z,24.6
2017-08-22T10:45:13.803Z,24.4
2017-08-22T10:46:15.341Z,24.6
2017-08-22T10:47:16.816Z,24.4
2017-08-22T10:48:18.382Z,25.5
2017-08-22T10:49:19.879Z,26.2
2017-08-22T10:50:21.428Z,27.0
2017-08-22T10:51:22.943Z,27.9
2017-08-22T10:52:24.489Z,27.9
2017-08-22T10:53:26.024Z,28.1
2017-08-22T10:54:27.551Z,27.6
2017-08-22T10:55:29.037Z,27.5
2017-08-22T10:56:30.594Z,27.9
2017-08-22T10:57:32.159Z,27.7
2017-08-22T10:58:33.772Z,28.0
2017-08-22T10:59:35.349Z,26.8
2017-08-22T11:00:36.923Z,26.3
2017-08-22T11:01:38.570Z,25.7
2017-08-22T11:02:40.085Z,26.8
2017-08-22T11:03:41.626Z,26.7
2017-08-22T11:04:43.171Z,26.7
2017-08-22T11:05:44.738Z,25.7
2017-08-22T11:06:46.358Z,23.8
2017-08-22T11:07:47.921Z,24.0
2017-08-22T11:08:49.486Z,24.7
2017-08-22T11:09:51.143Z,24.1
2017-08-22T11:10:52.683Z,23.6
2017-08-22T11:11:54.344Z,24.1
2017-08-22T11:12:55.931Z,25.3
2017-08-22T11:13:57.477Z,26.2
2017-08-22T11:14:59.074Z,24.8
2017-08-22T11:16:00.623Z,24.0
2017-08-22T11:17:02.246Z,23.7
2017-08-22T11:18:03.833Z,23.7
2017-08-22T11:19:05.608Z,24.6
2017-08-22T11:20:07.186Z,24.3
2017-08-22T11:21:08.705Z,24.3
2017-08-22T11:22:10.245Z,24.1
2017-08-22T11:23:11.790Z,23.9
2017-08-22T11:24:13.329Z,24.0
2017-08-22T11:25:14.858Z,24.1
2017-08-22T11:26:16.507Z,24.2
2017-08-22T11:27:18.120Z,24.3
2017-08-22T11:28:19.621Z,26.7
2017-08-22T11:29:21.290Z,28.5
2017-08-22T11:30:22.936Z,28.2
2017-08-22T11:31:24.481Z,27.8
2017-08-22T11:32:25.983Z,27.6
2017-08-22T11:33:27.563Z,26.1
2017-08-22T11:34:29.693Z,25.3
2017-08-22T11:35:31.289Z,24.5
2017-08-22T11:36:33.550Z,24.4
2017-08-22T11:37:35.027Z,26.1
2017-08-22T11:38:37.014Z,26.5
2017-08-22T11:39:38.557Z,27.1
2017-08-22T11:40:40.200Z,26.7
2017-08-22T11:41:42.256Z,26.9
2017-08-22T11:42:43.886Z,27.8
2017-08-22T11:43:45.432Z,28.4
2017-08-22T11:44:47.059Z,28.0
2017-08-22T11:45:49.102Z,27.8
2017-08-22T11:46:51.263Z,27.2
2017-08-22T11:47:53.271Z,26.6
2017-08-22T11:48:55.013Z,26.8
2017-08-22T11:49:56.630Z,26.4
2017-08-22T11:50:59.248Z,25.6
2017-08-22T11:52:01.533Z,26.9
2017-08-22T11:53:03.526Z,27.1
2017-08-22T11:54:05.179Z,28.4
2017-08-22T11:55:06.875Z,28.3
2017-08-22T11:56:08.575Z,28.1
2017-08-22T11:57:10.167Z,26.7
2017-08-22T11:58:11.863Z,26.3
2017-08-22T11:59:13.491Z,27.1
2017-08-22T12:00:16.161Z,27.5
2017-08-22T12:01:18.252Z,27.5
2017-08-22T12:02:20.065Z,28.4
2017-08-22T12:03:21.738Z,28.5
2017-08-22T12:04:23.417Z,29.5
2017-08-22T12:05:25.021Z,30.8
2017-08-22T12:06:26.940Z,31.8
2017-08-22T12:07:29.556Z,32.0
2017-08-22T12:08:32.319Z,32.7
2017-08-22T12:09:35.604Z,33.0
2017-08-22T12:10:37.304Z,32.8
2017-08-22T12:11:40.161Z,33.5
2017-08-22T12:12:49.320Z,34.2
2017-08-22T12:13:51.152Z,34.8
2017-08-22T12:14:53.010Z,32.5
2017-08-22T12:15:54.717Z,31.0
2017-08-22T12:16:56.685Z,30.6
2017-08-22T12:17:58.536Z,29.6
2017-08-22T12:19:00.954Z,29.2
2017-08-22T12:20:02.876Z,28.6
2017-08-22T12:21:04.576Z,27.9
2017-08-22T12:22:06.209Z,28.1
2017-08-22T12:23:07.940Z,27.9
2017-08-22T12:24:10.169Z,27.9
2017-08-22T12:25:11.779Z,28.9
2017-08-22T12:26:13.458Z,30.4
2017-08-22T12:27:15.026Z,31.2
2017-08-22T12:28:16.755Z,31.3
2017-08-22T12:29:18.724Z,31.6
2017-08-22T12:30:20.323Z,31.4
2017-08-22T12:31:22.400Z,30.7
2017-08-22T12:32:24.065Z,29.8
2017-08-22T12:33:26.061Z,28.3
2017-08-22T12:34:27.912Z,27.8
2017-08-22T12:35:29.860Z,29.0
2017-08-22T12:36:31.606Z,29.1
2017-08-22T12:37:33.412Z,28.9
2017-08-22T12:38:35.235Z,29.1
2017-08-22T12:39:37.136Z,29.9
2017-08-22T12:40:38.994Z,30.4
2017-08-22T12:41:40.942Z,30.7
2017-08-22T12:42:42.978Z,32.0
2017-08-22T12:43:44.884Z,32.4
2017-08-22T12:44:46.687Z,29.0
2017-08-22T12:45:48.540Z,28.2
2017-08-22T12:46:50.406Z,28.9
2017-08-22T12:47:52.141Z,27.7
2017-08-22T12:48:53.958Z,25.6
2017-08-22T12:49:55.721Z,25.7
2017-08-22T12:50:57.446Z,26.4
2017-08-22T12:51:59.325Z,26.7
2017-08-22T12:53:01.141Z,27.5
2017-08-22T12:54:02.973Z,27.2
2017-08-22T12:55:05.079Z,27.7
2017-08-22T12:56:06.839Z,28.5
2017-08-22T12:57:08.643Z,28.8
2017-08-22T12:58:11.064Z,28.6
2017-08-22T12:59:12.937Z,28.8
2017-08-22T13:00:14.998Z,29.6
2017-08-22T13:01:16.937Z,29.4
2017-08-22T13:02:18.767Z,29.6
2017-08-22T13:03:20.704Z,30.5
2017-08-22T13:04:22.543Z,31.3
2017-08-22T13:05:24.328Z,30.8
2017-08-22T13:06:26.216Z,30.2
2017-08-22T13:07:27.943Z,28.5
2017-08-22T13:08:29.775Z,27.9
2017-08-22T13:09:31.555Z,28.4
2017-08-22T13:10:33.280Z,29.5
2017-08-22T13:11:35.338Z,29.7
2017-08-22T13:12:37.136Z,29.5
2017-08-22T13:13:38.832Z,29.2
2017-08-22T13:14:40.687Z,28.5
2017-08-22T13:15:42.612Z,28.8
2017-08-22T13:16:44.288Z,29.2
2017-08-22T13:17:46.143Z,28.4
2017-08-22T13:18:48.017Z,28.0
2017-08-22T13:19:49.846Z,27.8
2017-08-22T13:21:35.349Z,27.9
2017-08-22T13:23:21.385Z,28.6
2017-08-22T13:25:06.793Z,28.0
2017-08-22T13:26:50.706Z,25.4
2017-08-22T13:27:53.182Z,24.6
2017-08-22T13:28:55.041Z,24.5
2017-08-22T13:29:56.681Z,24.7
2017-08-22T13:30:58.571Z,24.8
2017-08-22T13:32:00.211Z,24.3
2017-08-22T13:33:01.967Z,24.1
2017-08-22T13:34:03.822Z,24.2
2017-08-22T13:35:05.500Z,23.8
2017-08-22T13:36:07.244Z,23.7
2017-08-22T13:37:08.945Z,23.4
2017-08-22T13:38:10.809Z,23.4
2017-08-22T13:39:12.748Z,23.1
2017-08-22T13:40:14.429Z,22.8
2017-08-22T13:41:16.104Z,22.8
2017-08-22T13:42:17.865Z,22.7
2017-08-22T13:43:19.732Z,23.5
2017-08-22T13:44:21.468Z,23.2
2017-08-22T13:45:23.298Z,23.1
2017-08-22T13:46:24.990Z,23.1
2017-08-22T13:47:26.816Z,22.9
2017-08-22T13:48:28.730Z,22.9
2017-08-22T13:49:30.660Z,24.2
2017-08-22T13:50:32.470Z,25.1
2017-08-22T13:51:34.263Z,24.3
2017-08-22T13:52:36.142Z,24.2
2017-08-22T13:53:37.763Z,24.4
2017-08-22T13:54:39.563Z,25.4
2017-08-22T13:55:41.336Z,24.9
2017-08-22T13:56:42.967Z,24.3
2017-08-22T13:57:44.742Z,23.6
2017-08-22T13:58:46.480Z,23.2
2017-08-22T13:59:48.301Z,22.9
2017-08-22T14:00:50.191Z,22.8
2017-08-22T14:01:55.221Z,22.6
2017-08-22T14:02:57.303Z,22.6
2017-08-22T14:03:59.176Z,22.7
2017-08-22T14:05:00.857Z,23.6
2017-08-22T14:06:02.689Z,23.8
2017-08-22T14:07:04.547Z,25.1
2017-08-22T14:08:06.150Z,26.4
2017-08-22T14:09:07.965Z,27.2
2017-08-22T14:10:10.118Z,27.2
2017-08-22T14:11:12.150Z,28.3
2017-08-22T14:12:13.986Z,29.3
2017-08-22T14:13:15.756Z,30.1
2017-08-22T14:14:17.536Z,30.4
2017-08-22T14:15:19.794Z,31.0
2017-08-22T14:16:21.530Z,31.7
2017-08-22T14:17:23.358Z,31.0
2017-08-22T14:18:25.238Z,31.1
2017-08-22T14:19:27.169Z,32.0
2017-08-22T14:20:29.006Z,31.8
2017-08-22T14:21:30.851Z,30.7
2017-08-22T14:22:32.505Z,29.6
2017-08-22T14:23:34.243Z,28.9
2017-08-22T14:24:35.974Z,28.5
2017-08-22T14:25:37.772Z,29.8
2017-08-22T14:26:39.591Z,29.3
2017-08-22T14:27:41.396Z,29.2
2017-08-22T14:28:43.111Z,28.4
2017-08-22T14:29:44.821Z,28.0
2017-08-22T14:30:46.633Z,28.1
2017-08-22T14:31:48.322Z,27.4
2017-08-22T14:32:50.124Z,28.4
2017-08-22T14:33:51.885Z,29.4
2017-08-22T14:34:53.637Z,30.0
2017-08-22T14:35:55.376Z,30.2
2017-08-22T14:36:57.053Z,30.0
2017-08-22T14:37:58.823Z,30.8
2017-08-22T14:39:00.614Z,31.5
2017-08-22T14:40:02.521Z,31.4
2017-08-22T14:41:04.331Z,31.8
2017-08-22T14:42:06.279Z,32.2
2017-08-22T14:43:08.133Z,32.6
2017-08-22T14:44:10.227Z,32.9
2017-08-22T14:45:11.864Z,32.5
2017-08-22T14:46:13.832Z,32.8
2017-08-22T14:47:15.626Z,32.8
2017-08-22T14:48:17.359Z,32.4
2017-08-22T14:49:19.318Z,32.2
2017-08-22T14:50:21.060Z,32.3
2017-08-22T14:51:22.777Z,32.6
2017-08-22T14:52:24.553Z,32.9
2017-08-22T14:53:26.292Z,33.1
2017-08-22T14:54:28.119Z,33.1
2017-08-22T14:55:29.977Z,33.0
2017-08-22T14:56:31.718Z,33.1
2017-08-22T14:57:33.345Z,32.9
2017-08-22T14:58:35.170Z,33.0
2017-08-22T14:59:36.973Z,32.5
2017-08-22T15:00:38.602Z,32.6
2017-08-22T15:01:40.434Z,32.6
2017-08-22T15:02:42.280Z,32.7
2017-08-22T15:03:44.060Z,31.8
2017-08-22T15:04:45.839Z,30.7
2017-08-22T15:05:47.670Z,30.2
2017-08-22T15:06:49.340Z,30.1
2017-08-22T15:07:51.038Z,30.0
2017-08-22T15:08:52.866Z,30.6
2017-08-22T15:09:54.682Z,30.5
2017-08-22T15:10:56.432Z,30.5
2017-08-22T15:11:58.262Z,30.1
2017-08-22T15:13:00.075Z,28.6
2017-08-22T15:14:01.871Z,28.0
2017-08-22T15:15:03.620Z,27.8
2017-08-22T15:16:05.491Z,28.8
2017-08-22T15:17:07.269Z,29.5
2017-08-22T15:18:08.948Z,28.9
2017-08-22T15:19:10.678Z,27.6
2017-08-22T15:20:12.485Z,26.8
2017-08-22T15:21:14.228Z,26.3
2017-08-22T15:22:15.871Z,26.1
2017-08-22T15:23:17.566Z,25.8
2017-08-22T15:24:19.456Z,25.6
2017-08-22T15:25:21.113Z,24.6
2017-08-22T15:26:22.838Z,24.4
2017-08-22T15:27:24.571Z,24.2
2017-08-22T15:28:26.255Z,23.9
2017-08-22T15:29:28.014Z,23.8
2017-08-22T15:30:29.811Z,23.8
2017-08-22T15:31:31.604Z,23.7
2017-08-22T15:32:33.326Z,24.1
2017-08-22T15:33:35.205Z,23.7
2017-08-22T15:34:36.896Z,23.4
2017-08-22T15:35:38.652Z,23.2
2017-08-22T15:36:40.422Z,23.2
2017-08-22T15:37:42.172Z,24.0
2017-08-22T15:38:43.842Z,25.0
2017-08-22T15:39:45.580Z,25.6
2017-08-22T15:40:47.333Z,26.3
2017-08-22T15:41:49.065Z,26.7
2017-08-22T15:42:50.792Z,27.0
2017-08-22T15:43:52.623Z,27.3
2017-08-22T15:44:54.374Z,27.1
2017-08-22T15:45:56.329Z,26.7
2017-08-22T15:46:58.122Z,26.2
2017-08-22T15:48:00.052Z,26.2
2017-08-22T15:49:01.867Z,26.4
2017-08-22T15:50:03.651Z,25.8
2017-08-22T15:51:05.321Z,25.6
2017-08-22T15:52:08.208Z,25.8
2017-08-22T15:53:10.382Z,26.3
2017-08-22T15:54:12.114Z,26.8
2017-08-22T15:55:14.097Z,26.5
2017-08-22T15:56:16.220Z,25.8
2017-08-22T15:57:18.254Z,25.4
2017-08-22T15:58:19.959Z,24.6
2017-08-22T15:59:21.747Z,23.9
2017-08-22T16:00:23.830Z,23.2
2017-08-22T16:01:25.770Z,24.0
2017-08-22T16:02:27.604Z,24.2
2017-08-22T16:03:29.376Z,24.6
2017-08-22T16:04:30.963Z,24.6
2017-08-22T16:05:33.444Z,24.4
2017-08-22T16:06:35.612Z,24.2
2017-08-22T16:07:37.531Z,24.3
2017-08-22T16:08:39.494Z,24.3
2017-08-22T16:09:41.195Z,24.2
2017-08-22T16:10:46.278Z,24.2
