createdAt,value
2018-01-25T00:03:28.351Z,1.47
2018-01-25T00:08:32.815Z,1.50
2018-01-25T00:13:36.677Z,1.50
2018-01-25T00:18:41.121Z,1.50
2018-01-25T00:23:45.580Z,1.70
2018-01-25T00:28:50.185Z,1.50
2018-01-25T00:33:53.943Z,2.00
2018-01-25T00:38:57.828Z,1.20
2018-01-25T00:44:02.346Z,1.47
2018-01-25T00:49:06.255Z,1.40
2018-01-25T00:54:10.115Z,1.20
2018-01-25T00:59:14.560Z,1.60
2018-01-25T01:04:17.660Z,1.50
2018-01-25T01:14:32.012Z,1.33
2018-01-25T01:19:35.520Z,1.30
2018-01-25T01:24:39.760Z,1.30
2018-01-25T01:29:44.203Z,1.80
2018-01-25T01:34:48.081Z,1.20
2018-01-25T01:39:51.189Z,1.50
2018-01-25T01:44:55.424Z,1.30
2018-01-25T01:49:58.571Z,1.30
2018-01-25T01:55:03.028Z,1.30
2018-01-25T02:00:07.648Z,1.33
2018-01-25T02:05:10.748Z,1.37
2018-01-25T02:10:15.191Z,1.50
2018-01-25T02:15:19.669Z,1.40
2018-01-25T02:20:23.161Z,1.30
2018-01-25T02:25:27.925Z,1.20
2018-01-25T02:30:31.833Z,1.50
2018-01-25T02:35:36.157Z,1.45
2018-01-25T02:40:39.248Z,1.40
2018-01-25T02:45:42.351Z,1.00
2018-01-25T02:50:46.199Z,1.40
2018-01-25T02:55:49.313Z,1.30
2018-01-25T03:00:53.766Z,1.60
2018-01-25T03:05:57.632Z,1.60
2018-01-25T03:11:01.137Z,1.30
2018-01-25T03:16:04.647Z,1.33
2018-01-25T03:21:09.254Z,1.33
2018-01-25T03:26:14.628Z,1.60
2018-01-25T03:31:18.526Z,1.57
2018-01-25T03:36:21.627Z,1.70
2018-01-25T03:41:24.719Z,2.00
2018-01-25T03:46:27.856Z,2.20
2018-01-25T03:51:30.984Z,4.00
2018-01-25T03:56:34.144Z,4.40
2018-01-25T04:01:38.613Z,4.00
2018-01-25T04:06:43.112Z,3.90
2018-01-25T04:11:46.609Z,3.20
2018-01-25T04:16:49.759Z,2.90
2018-01-25T04:21:54.213Z,2.97
2018-01-25T04:26:58.445Z,3.00
2018-01-25T04:32:01.545Z,3.17
2018-01-25T04:37:04.647Z,3.60
2018-01-25T04:42:07.740Z,3.80
2018-01-25T04:47:10.909Z,3.77
2018-01-25T04:52:14.745Z,3.93
2018-01-25T04:57:19.316Z,4.63
2018-01-25T05:02:23.544Z,5.17
2018-01-25T05:07:26.632Z,5.27
2018-01-25T05:12:31.095Z,5.17
2018-01-25T05:17:37.446Z,5.30
2018-01-25T05:22:41.671Z,4.50
2018-01-25T05:27:46.221Z,4.63
2018-01-25T05:32:50.809Z,5.40
2018-01-25T05:37:53.890Z,6.60
2018-01-25T05:42:57.757Z,7.27
2018-01-25T05:48:02.227Z,7.80
2018-01-25T05:53:06.675Z,7.50
2018-01-25T05:58:09.772Z,8.27
2018-01-25T06:03:13.700Z,8.33
2018-01-25T06:08:16.811Z,8.40
2018-01-25T06:13:21.258Z,8.13
2018-01-25T06:18:25.487Z,9.50
2018-01-25T06:23:28.971Z,10.37
2018-01-25T06:28:32.064Z,10.80
2018-01-25T06:33:35.160Z,11.83
2018-01-25T06:38:39.089Z,12.03
2018-01-25T06:43:42.988Z,12.93
2018-01-25T06:48:46.932Z,12.63
2018-01-25T06:53:50.026Z,12.20
2018-01-25T06:58:53.135Z,11.90
2018-01-25T07:03:57.943Z,13.00
2018-01-25T07:09:01.799Z,12.77
2018-01-25T07:14:06.250Z,12.47
2018-01-25T07:19:10.687Z,13.50
2018-01-25T07:24:15.156Z,13.33
2018-01-25T07:29:18.239Z,14.17
2018-01-25T07:34:21.343Z,14.50
2018-01-25T07:39:25.205Z,14.47
2018-01-25T07:44:29.119Z,13.83
2018-01-25T07:49:33.579Z,13.20
2018-01-25T07:54:38.057Z,12.80
2018-01-25T07:59:41.560Z,13.90
2018-01-25T08:04:45.789Z,14.43
2018-01-25T08:09:50.248Z,10.70
2018-01-25T08:14:53.735Z,11.38
2018-01-25T08:19:57.981Z,11.50
2018-01-25T08:25:02.244Z,10.73
2018-01-25T08:30:05.336Z,8.70
2018-01-25T08:35:09.579Z,7.23
2018-01-25T08:40:13.439Z,4.07
2018-01-25T08:45:17.294Z,2.77
2018-01-25T08:50:20.371Z,2.50
2018-01-25T08:55:23.458Z,2.33
2018-01-25T09:00:28.654Z,2.20
2018-01-25T09:05:31.751Z,1.90
2018-01-25T09:10:34.835Z,2.00
2018-01-25T09:15:37.938Z,1.80
2018-01-25T09:20:41.793Z,1.97
2018-01-25T09:25:44.886Z,1.80
2018-01-25T09:30:48.764Z,1.80
2018-01-25T09:35:51.854Z,1.87
2018-01-25T09:40:55.345Z,2.43
2018-01-25T09:45:58.754Z,1.80
2018-01-25T09:51:01.870Z,1.87
2018-01-25T09:56:06.559Z,2.07
2018-01-25T10:01:10.990Z,1.97
2018-01-25T10:06:14.479Z,2.13
2018-01-25T10:11:18.326Z,3.17
2018-01-25T10:16:22.557Z,1.52
2018-01-25T10:21:26.988Z,1.77
2018-01-25T10:26:30.484Z,2.10
2018-01-25T10:31:33.580Z,2.00
2018-01-25T10:36:38.152Z,1.73
2018-01-25T10:41:41.659Z,2.80
2018-01-25T10:46:44.743Z,2.00
2018-01-25T10:51:47.854Z,2.03
2018-01-25T10:56:50.940Z,1.73
2018-01-25T11:02:00.831Z,1.67
2018-01-25T11:07:04.320Z,1.97
2018-01-25T11:12:08.180Z,1.80
2018-01-25T11:17:12.046Z,1.63
2018-01-25T11:22:15.171Z,2.10
2018-01-25T11:27:19.489Z,2.00
2018-01-25T11:32:22.975Z,2.00
2018-01-25T11:37:26.120Z,2.00
2018-01-25T11:42:29.820Z,2.00
2018-01-25T11:47:34.043Z,2.10
2018-01-25T11:52:38.530Z,2.23
2018-01-25T11:57:42.972Z,2.10
2018-01-25T12:02:47.588Z,1.97
2018-01-25T12:07:52.043Z,1.90
2018-01-25T12:12:57.383Z,1.70
2018-01-25T12:18:00.879Z,2.13
2018-01-25T12:23:03.963Z,1.67
2018-01-25T12:28:07.063Z,2.00
2018-01-25T12:33:10.939Z,1.80
2018-01-25T12:38:14.812Z,1.50
2018-01-25T12:43:17.907Z,1.50
2018-01-25T12:48:22.358Z,1.50
2018-01-25T12:53:25.452Z,1.50
2018-01-25T12:58:29.903Z,1.83
2018-01-25T13:03:34.490Z,1.23
2018-01-25T13:08:37.973Z,1.40
2018-01-25T13:13:41.844Z,1.60
2018-01-25T13:18:45.271Z,1.60
2018-01-25T13:23:49.121Z,1.50
2018-01-25T13:28:52.660Z,1.67
2018-01-25T13:33:55.757Z,1.48
2018-01-25T13:39:00.774Z,1.90
2018-01-25T13:44:03.867Z,1.87
2018-01-25T13:49:08.101Z,2.33
2018-01-25T13:54:11.623Z,3.07
2018-01-25T13:59:15.120Z,2.70
2018-01-25T14:04:19.574Z,2.63
2018-01-25T14:09:23.440Z,2.50
2018-01-25T14:14:28.032Z,2.50
2018-01-25T14:19:31.200Z,2.20
2018-01-25T14:24:35.068Z,2.30
2018-01-25T14:29:39.296Z,2.20
2018-01-25T14:34:42.380Z,2.53
2018-01-25T14:39:45.945Z,2.10
2018-01-25T14:44:51.871Z,2.40
2018-01-25T14:49:55.429Z,2.00
2018-01-25T14:54:59.296Z,2.13
2018-01-25T15:00:05.287Z,2.13
2018-01-25T15:05:09.753Z,2.40
2018-01-25T15:10:13.623Z,2.50
2018-01-25T15:15:17.867Z,2.90
2018-01-25T15:20:22.092Z,2.50
2018-01-25T15:25:33.388Z,2.60
2018-01-25T15:30:37.828Z,2.87
2018-01-25T15:35:42.275Z,2.97
2018-01-25T15:40:46.515Z,3.30
2018-01-25T15:45:50.748Z,3.65
2018-01-25T15:50:53.837Z,3.63
2018-01-25T15:55:56.948Z,3.37
2018-01-25T16:01:01.552Z,3.07
2018-01-25T16:06:04.644Z,3.30
2018-01-25T16:11:09.088Z,3.63
2018-01-25T16:16:12.175Z,4.20
2018-01-25T16:21:15.260Z,4.07
2018-01-25T16:26:19.703Z,4.50
2018-01-25T16:31:23.933Z,4.60
2018-01-25T16:36:27.480Z,4.73
2018-01-25T16:41:31.697Z,4.60
2018-01-25T16:46:34.793Z,4.50
2018-01-25T16:51:38.684Z,4.47
2018-01-25T16:56:42.233Z,4.80
2018-01-25T17:01:45.252Z,4.63
2018-01-25T17:06:50.783Z,4.60
2018-01-25T17:11:54.618Z,4.80
2018-01-25T17:16:57.707Z,4.70
2018-01-25T17:22:04.015Z,5.10
2018-01-25T17:27:07.850Z,4.63
2018-01-25T17:32:11.711Z,5.67
2018-01-25T17:37:14.871Z,5.57
2018-01-25T17:42:18.715Z,5.00
2018-01-25T17:47:21.816Z,5.27
2018-01-25T17:52:25.665Z,5.70
2018-01-25T17:57:28.772Z,5.30
2018-01-25T18:02:33.261Z,6.80
2018-01-25T18:07:36.352Z,7.03
2018-01-25T18:12:39.844Z,8.00
2018-01-25T18:17:43.722Z,7.90
2018-01-25T18:22:48.610Z,9.90
2018-01-25T18:27:53.276Z,8.57
2018-01-25T18:32:57.136Z,8.97
2018-01-25T18:38:01.728Z,8.63
2018-01-25T18:43:07.923Z,8.40
2018-01-25T18:48:12.170Z,6.70
2018-01-25T18:53:15.655Z,5.47
2018-01-25T18:58:18.739Z,5.97
2018-01-25T19:03:22.226Z,6.07
2018-01-25T19:08:26.451Z,5.97
2018-01-25T19:13:29.936Z,5.50
2018-01-25T19:18:33.035Z,4.93
2018-01-25T19:23:37.632Z,5.00
2018-01-25T19:28:41.868Z,6.93
2018-01-25T19:33:46.302Z,5.97
2018-01-25T19:38:51.465Z,6.60
2018-01-25T19:43:54.940Z,6.03
2018-01-25T19:48:58.023Z,5.27
2018-01-25T19:54:01.348Z,4.97
2018-01-25T19:59:05.192Z,5.00
2018-01-25T20:04:09.614Z,5.60
2018-01-25T20:09:14.063Z,5.50
2018-01-25T20:14:17.948Z,4.63
2018-01-25T20:19:22.386Z,4.50
2018-01-25T20:24:25.887Z,5.00
2018-01-25T20:29:29.375Z,4.97
2018-01-25T20:34:33.795Z,4.87
2018-01-25T20:39:38.235Z,4.90
2018-01-25T20:44:41.321Z,6.50
2018-01-25T20:49:45.247Z,6.93
2018-01-25T20:54:48.334Z,6.00
2018-01-25T20:59:51.812Z,6.23
2018-01-25T21:04:56.255Z,4.53
2018-01-25T21:10:00.107Z,4.80
2018-01-25T21:15:03.946Z,5.70
2018-01-25T21:20:08.423Z,4.97
2018-01-25T21:25:13.028Z,6.63
2018-01-25T21:30:17.467Z,6.10
2018-01-25T21:35:22.064Z,5.27
2018-01-25T21:40:27.638Z,4.73
2018-01-25T21:45:32.088Z,4.67
2018-01-25T21:50:35.165Z,3.77
2018-01-25T21:55:39.428Z,4.07
2018-01-25T22:00:44.052Z,4.80
2018-01-25T22:05:47.895Z,4.80
2018-01-25T22:10:52.536Z,5.20
2018-01-25T22:15:56.066Z,5.23
2018-01-25T22:20:59.164Z,5.47
2018-01-25T22:26:02.243Z,5.20
2018-01-25T22:31:05.723Z,5.27
2018-01-25T22:36:09.567Z,5.12
2018-01-25T22:41:14.199Z,4.47
2018-01-25T22:46:17.290Z,4.70
2018-01-25T22:51:21.734Z,5.90
2018-01-25T22:56:25.217Z,5.80
2018-01-25T23:01:29.650Z,6.13
2018-01-25T23:06:34.241Z,8.67
2018-01-25T23:11:37.732Z,9.60
2018-01-25T23:16:42.172Z,8.38
2018-01-25T23:21:46.400Z,9.00
2018-01-25T23:26:50.266Z,12.67
2018-01-25T23:31:54.711Z,11.33
2018-01-25T23:36:59.153Z,12.77
2018-01-25T23:42:02.251Z,9.77
2018-01-25T23:47:06.703Z,7.87
2018-01-25T23:52:11.599Z,5.20
2018-01-25T23:57:16.053Z,5.70
