createdAt,value
2022-10-19T00:00:18.433Z,100.00
2022-10-19T00:03:08.523Z,100.00
2022-10-19T00:05:38.855Z,100.00
2022-10-19T00:08:09.385Z,100.00
2022-10-19T00:10:42.723Z,100.00
2022-10-19T00:13:12.804Z,100.00
2022-10-19T00:15:45.405Z,100.00
2022-10-19T00:18:15.513Z,100.00
2022-10-19T00:20:45.672Z,100.00
2022-10-19T00:23:15.921Z,100.00
2022-10-19T00:25:56.094Z,100.00
2022-10-19T00:28:26.431Z,100.00
2022-10-19T00:30:58.464Z,100.00
2022-10-19T00:33:28.294Z,100.00
2022-10-19T00:35:58.471Z,100.00
2022-10-19T00:38:28.564Z,100.00
2022-10-19T00:40:58.837Z,100.00
2022-10-19T00:43:32.308Z,100.00
2022-10-19T00:46:04.043Z,100.00
2022-10-19T00:48:34.723Z,100.00
2022-10-19T00:51:04.964Z,100.00
2022-10-19T00:53:35.186Z,100.00
2022-10-19T00:56:11.442Z,100.00
2022-10-19T00:58:43.402Z,100.00
2022-10-19T01:01:18.335Z,100.00
2022-10-19T01:03:49.071Z,100.00
2022-10-19T01:06:21.215Z,100.00
2022-10-19T01:08:50.976Z,100.00
2022-10-19T01:11:32.992Z,100.00
2022-10-19T01:14:09.714Z,100.00
2022-10-19T01:16:54.776Z,100.00
2022-10-19T01:19:58.351Z,100.00
2022-10-19T01:22:45.461Z,100.00
2022-10-19T01:25:24.626Z,100.00
2022-10-19T01:28:23.263Z,100.00
2022-10-19T01:31:01.113Z,100.00
2022-10-19T01:33:43.681Z,100.00
2022-10-19T01:36:25.073Z,100.00
2022-10-19T01:39:04.491Z,100.00
2022-10-19T01:41:44.933Z,100.00
2022-10-19T01:44:21.114Z,100.00
2022-10-19T01:46:57.095Z,100.00
2022-10-19T01:49:34.704Z,100.00
2022-10-19T01:52:08.184Z,100.00
2022-10-19T01:54:42.751Z,100.00
2022-10-19T01:57:18.812Z,100.00
2022-10-19T01:59:50.733Z,100.00
2022-10-19T02:02:22.604Z,100.00
2022-10-19T02:04:53.834Z,100.00
2022-10-19T02:07:25.693Z,100.00
2022-10-19T02:09:56.213Z,100.00
2022-10-19T02:12:28.123Z,100.00
2022-10-19T02:15:03.733Z,100.00
2022-10-19T02:17:40.125Z,100.00
2022-10-19T02:20:11.282Z,100.00
2022-10-19T02:22:41.942Z,100.00
2022-10-19T02:25:13.723Z,100.00
2022-10-19T02:27:43.755Z,100.00
2022-10-19T02:30:17.053Z,100.00
2022-10-19T02:32:48.491Z,100.00
2022-10-19T02:35:19.071Z,100.00
2022-10-19T02:37:49.274Z,100.00
2022-10-19T02:40:19.834Z,100.00
2022-10-19T02:42:54.193Z,100.00
2022-10-19T02:45:29.084Z,100.00
2022-10-19T02:48:04.553Z,100.00
2022-10-19T02:50:34.954Z,100.00
2022-10-19T02:53:05.006Z,100.00
2022-10-19T02:55:35.543Z,100.00
2022-10-19T02:58:05.754Z,100.00
2022-10-19T03:00:36.034Z,100.00
2022-10-19T03:03:07.831Z,100.00
2022-10-19T03:05:38.212Z,100.00
2022-10-19T03:08:08.243Z,100.00
2022-10-19T03:10:38.581Z,100.00
2022-10-19T03:13:08.562Z,100.00
2022-10-19T03:15:38.812Z,100.00
2022-10-19T03:18:10.211Z,100.00
2022-10-19T03:20:40.491Z,100.00
2022-10-19T03:23:10.658Z,100.00
2022-10-19T03:25:40.852Z,100.00
2022-10-19T03:28:10.903Z,100.00
2022-10-19T03:30:41.181Z,100.00
2022-10-19T03:33:12.556Z,100.00
2022-10-19T03:35:42.943Z,100.00
2022-10-19T03:38:12.924Z,100.00
2022-10-19T03:40:43.461Z,100.00
2022-10-19T03:43:13.431Z,100.00
2022-10-19T03:45:48.344Z,100.00
2022-10-19T03:48:19.694Z,100.00
2022-10-19T03:50:50.004Z,100.00
2022-10-19T03:53:19.968Z,100.00
2022-10-19T03:55:50.292Z,100.00
2022-10-19T03:58:20.382Z,100.00
2022-10-19T04:00:50.802Z,100.00
2022-10-19T04:03:22.256Z,100.00
2022-10-19T04:05:52.786Z,100.00
2022-10-19T04:08:22.904Z,100.00
2022-10-19T04:10:53.121Z,100.00
2022-10-19T04:13:23.132Z,100.00
2022-10-19T04:15:53.501Z,100.00
2022-10-19T04:18:25.134Z,100.00
2022-10-19T04:20:59.593Z,100.00
2022-10-19T04:23:31.302Z,100.00
2022-10-19T04:26:02.615Z,100.00
2022-10-19T04:28:33.105Z,100.00
2022-10-19T04:31:05.393Z,100.00
2022-10-19T04:33:37.576Z,100.00
2022-10-19T04:36:10.543Z,100.00
2022-10-19T04:38:41.052Z,100.00
2022-10-19T04:41:12.950Z,100.00
2022-10-19T04:43:45.491Z,100.00
2022-10-19T04:46:17.552Z,100.00
2022-10-19T04:48:50.033Z,100.00
2022-10-19T04:51:21.124Z,100.00
2022-10-19T04:53:53.365Z,100.00
2022-10-19T04:56:27.881Z,100.00
2022-10-19T04:58:59.304Z,100.00
2022-10-19T05:01:31.872Z,100.00
2022-10-19T05:04:05.116Z,100.00
2022-10-19T05:06:35.574Z,100.00
2022-10-19T05:09:05.806Z,100.00
2022-10-19T05:11:36.093Z,100.00
2022-10-19T05:14:06.255Z,100.00
2022-10-19T05:16:36.573Z,100.00
2022-10-19T05:19:08.112Z,100.00
2022-10-19T05:21:38.292Z,100.00
2022-10-19T05:24:08.422Z,100.00
2022-10-19T05:26:39.672Z,100.00
2022-10-19T05:29:12.772Z,100.00
2022-10-19T05:31:43.577Z,100.00
2022-10-19T05:34:15.204Z,100.00
2022-10-19T05:36:45.554Z,100.00
2022-10-19T05:39:17.973Z,100.00
2022-10-19T05:41:50.006Z,100.00
2022-10-19T05:44:21.715Z,100.00
2022-10-19T05:46:53.423Z,100.00
2022-10-19T05:49:25.304Z,100.00
2022-10-19T05:51:56.121Z,100.00
2022-10-19T05:54:28.426Z,100.00
2022-10-19T05:56:59.264Z,100.00
2022-10-19T05:59:29.331Z,100.00
2022-10-19T06:01:59.694Z,100.00
2022-10-19T06:04:31.324Z,100.00
2022-10-19T06:07:02.455Z,100.00
2022-10-19T06:09:36.383Z,100.00
2022-10-19T06:12:07.122Z,100.00
2022-10-19T06:14:37.456Z,100.00
2022-10-19T06:17:07.945Z,100.00
2022-10-19T06:19:39.733Z,100.00
2022-10-19T06:22:10.224Z,100.00
2022-10-19T06:24:40.232Z,100.00
2022-10-19T06:27:10.555Z,100.00
2022-10-19T06:29:40.684Z,100.00
2022-10-19T06:32:10.972Z,100.00
2022-10-19T06:34:43.602Z,100.00
2022-10-19T06:37:14.041Z,100.00
2022-10-19T06:39:44.261Z,100.00
2022-10-19T06:42:14.581Z,100.00
2022-10-19T06:44:44.645Z,100.00
2022-10-19T06:47:14.945Z,100.00
2022-10-19T06:49:46.782Z,100.00
2022-10-19T06:52:17.072Z,100.00
2022-10-19T06:54:47.282Z,100.00
2022-10-19T06:57:17.583Z,100.00
2022-10-19T06:59:50.161Z,100.00
2022-10-19T07:02:23.373Z,100.00
2022-10-19T07:04:54.784Z,100.00
2022-10-19T07:07:25.066Z,100.00
2022-10-19T07:09:55.430Z,100.00
2022-10-19T07:12:25.896Z,100.00
2022-10-19T07:14:56.305Z,100.00
2022-10-19T07:17:26.614Z,100.00
2022-10-19T07:19:58.066Z,100.00
2022-10-19T07:22:28.525Z,100.00
2022-10-19T07:24:58.611Z,100.00
2022-10-19T07:27:29.737Z,100.00
2022-10-19T07:30:01.934Z,100.00
2022-10-19T07:32:32.267Z,100.00
2022-10-19T07:35:03.603Z,100.00
2022-10-19T07:37:33.816Z,100.00
2022-10-19T07:40:04.144Z,100.00
2022-10-19T07:42:34.392Z,100.00
2022-10-19T07:45:04.422Z,99.31
2022-10-19T07:47:36.094Z,96.40
2022-10-19T07:50:07.580Z,94.21
2022-10-19T07:52:38.260Z,92.98
2022-10-19T07:55:08.975Z,90.79
2022-10-19T07:57:40.749Z,88.71
2022-10-19T08:00:14.163Z,87.89
2022-10-19T08:02:59.655Z,86.13
2022-10-19T08:05:36.914Z,85.44
2022-10-19T08:08:07.524Z,84.50
2022-10-19T08:10:37.486Z,83.17
2022-10-19T08:13:07.705Z,82.57
2022-10-19T08:15:37.923Z,85.05
2022-10-19T08:18:08.145Z,85.74
2022-10-19T08:20:42.433Z,83.50
2022-10-19T08:23:12.831Z,78.92
2022-10-19T08:25:42.852Z,80.57
2022-10-19T08:28:13.099Z,82.03
2022-10-19T08:30:43.567Z,85.25
2022-10-19T08:33:15.653Z,89.62
2022-10-19T08:35:47.234Z,91.91
2022-10-19T08:38:17.581Z,94.57
2022-10-19T08:40:48.292Z,96.60
2022-10-19T08:43:29.881Z,98.93
2022-10-19T08:46:06.683Z,99.00
2022-10-19T08:48:39.704Z,91.98
2022-10-19T08:51:15.624Z,88.23
2022-10-19T08:53:55.443Z,84.62
2022-10-19T08:56:49.823Z,84.80
2022-10-19T08:59:32.072Z,85.48
2022-10-19T09:02:07.673Z,82.96
2022-10-19T09:04:42.142Z,85.20
2022-10-19T09:07:33.402Z,83.84
2022-10-19T09:10:12.813Z,83.80
2022-10-19T09:12:49.393Z,84.81
2022-10-19T09:15:23.692Z,82.62
2022-10-19T09:17:53.794Z,80.51
2022-10-19T09:20:28.241Z,82.23
2022-10-19T09:23:08.638Z,83.03
2022-10-19T09:25:46.160Z,85.28
2022-10-19T09:28:40.055Z,87.34
2022-10-19T09:31:16.683Z,86.64
2022-10-19T09:33:52.383Z,87.80
2022-10-19T09:36:39.298Z,87.54
2022-10-19T09:39:16.151Z,82.97
2022-10-19T09:41:48.724Z,83.88
2022-10-19T09:44:19.851Z,81.72
2022-10-19T09:46:53.846Z,77.12
2022-10-19T09:49:42.134Z,77.86
2022-10-19T09:52:38.743Z,77.29
2022-10-19T09:55:31.261Z,80.18
2022-10-19T09:58:04.173Z,81.53
2022-10-19T10:00:39.593Z,76.15
2022-10-19T10:03:30.243Z,75.51
2022-10-19T10:06:03.891Z,72.73
2022-10-19T10:08:38.404Z,73.07
2022-10-19T10:11:13.729Z,72.26
2022-10-19T10:13:49.681Z,73.21
2022-10-19T10:16:22.783Z,69.18
2022-10-19T10:18:58.454Z,68.79
2022-10-19T10:21:32.504Z,69.11
2022-10-19T10:24:06.931Z,69.93
2022-10-19T10:26:43.950Z,72.60
2022-10-19T10:29:22.624Z,74.61
2022-10-19T10:31:55.473Z,75.23
2022-10-19T10:34:45.904Z,76.23
2022-10-19T10:37:24.682Z,75.88
2022-10-19T10:39:58.963Z,76.71
2022-10-19T10:42:38.026Z,75.95
2022-10-19T10:45:24.112Z,74.01
2022-10-19T10:47:55.354Z,74.79
2022-10-19T10:50:29.392Z,73.18
2022-10-19T10:53:01.994Z,73.39
2022-10-19T10:55:33.181Z,69.49
2022-10-19T10:58:15.694Z,69.89
2022-10-19T11:00:47.357Z,70.86
2022-10-19T11:03:23.644Z,72.79
2022-10-19T11:05:58.836Z,73.92
2022-10-19T11:08:35.328Z,74.63
2022-10-19T11:11:15.441Z,75.46
2022-10-19T11:13:52.327Z,75.11
2022-10-19T11:16:28.583Z,73.74
2022-10-19T11:19:03.795Z,74.23
2022-10-19T11:21:39.263Z,73.07
2022-10-19T11:24:21.097Z,70.83
2022-10-19T11:27:06.403Z,69.06
2022-10-19T11:29:53.164Z,63.69
2022-10-19T11:32:29.017Z,62.78
2022-10-19T11:35:15.501Z,63.51
2022-10-19T11:38:18.298Z,63.54
2022-10-19T11:43:55.304Z,66.24
2022-10-19T11:46:34.545Z,67.72
2022-10-19T11:49:22.211Z,71.30
2022-10-19T11:51:58.464Z,71.32
2022-10-19T11:54:39.583Z,72.92
2022-10-19T11:57:15.578Z,73.25
2022-10-19T12:00:33.758Z,73.32
2022-10-19T12:03:36.002Z,70.15
2022-10-19T12:06:15.509Z,71.45
2022-10-19T12:09:01.790Z,72.10
2022-10-19T12:11:45.634Z,72.39
2022-10-19T12:14:19.837Z,76.61
2022-10-19T12:16:53.630Z,79.05
2022-10-19T12:19:27.940Z,80.42
2022-10-19T12:22:02.321Z,82.90
2022-10-19T12:24:35.321Z,82.86
2022-10-19T12:27:06.582Z,82.13
2022-10-19T12:29:41.518Z,80.96
2022-10-19T12:32:15.069Z,78.19
2022-10-19T12:34:59.790Z,79.38
2022-10-19T12:37:41.307Z,77.35
2022-10-19T12:40:24.358Z,79.46
2022-10-19T12:43:01.952Z,79.20
2022-10-19T12:45:36.183Z,77.95
2022-10-19T12:48:24.844Z,77.63
2022-10-19T12:51:19.989Z,75.30
2022-10-19T12:53:51.799Z,74.66
2022-10-19T12:56:24.657Z,73.16
2022-10-19T12:59:00.111Z,72.99
2022-10-19T13:01:44.675Z,71.57
2022-10-19T13:04:17.585Z,73.87
2022-10-19T13:06:51.964Z,73.81
2022-10-19T13:09:31.026Z,73.85
2022-10-19T13:12:29.188Z,73.38
2022-10-19T13:15:02.129Z,71.90
2022-10-19T13:17:47.562Z,72.24
2022-10-19T13:21:01.352Z,71.76
2022-10-19T13:23:47.167Z,71.75
2022-10-19T13:26:35.826Z,72.20
2022-10-19T13:29:26.826Z,72.01
2022-10-19T13:32:18.997Z,71.65
2022-10-19T13:34:49.979Z,72.75
2022-10-19T13:37:21.687Z,70.54
2022-10-19T13:39:54.892Z,70.24
2022-10-19T13:42:27.543Z,70.29
2022-10-19T13:44:58.150Z,70.83
2022-10-19T13:50:33.523Z,68.92
2022-10-19T13:53:36.615Z,69.01
2022-10-19T13:59:42.129Z,70.03
2022-10-19T14:02:56.912Z,70.80
2022-10-19T14:05:53.986Z,71.69
2022-10-19T14:08:57.625Z,72.44
2022-10-19T14:11:33.670Z,72.44
2022-10-19T14:14:20.557Z,70.25
2022-10-19T14:16:55.995Z,74.20
2022-10-19T14:19:30.917Z,80.07
2022-10-19T14:22:18.667Z,82.67
2022-10-19T14:24:48.557Z,83.97
2022-10-19T14:27:24.104Z,85.94
2022-10-19T14:30:03.330Z,87.47
2022-10-19T14:32:37.090Z,88.25
2022-10-19T14:35:20.474Z,87.53
2022-10-19T14:37:53.681Z,90.07
2022-10-19T14:40:29.646Z,89.56
2022-10-19T14:43:01.598Z,88.12
2022-10-19T14:45:34.370Z,86.60
2022-10-19T14:48:06.507Z,86.34
2022-10-19T14:50:48.826Z,86.79
2022-10-19T14:53:31.941Z,88.32
2022-10-19T14:56:07.989Z,87.54
2022-10-19T14:58:44.051Z,87.15
2022-10-19T15:01:20.169Z,84.37
2022-10-19T15:03:52.219Z,81.77
2022-10-19T15:06:28.986Z,81.33
2022-10-19T15:09:03.575Z,82.23
2022-10-19T15:11:39.577Z,80.83
2022-10-19T15:14:15.260Z,81.38
2022-10-19T15:16:53.117Z,81.30
2022-10-19T15:19:31.080Z,81.65
2022-10-19T15:22:17.877Z,81.93
2022-10-19T15:25:01.507Z,81.95
2022-10-19T15:27:34.266Z,81.93
2022-10-19T15:30:08.972Z,82.17
2022-10-19T15:32:40.716Z,83.78
2022-10-19T15:35:14.196Z,83.77
2022-10-19T15:37:46.291Z,85.55
2022-10-19T15:40:25.426Z,86.41
2022-10-19T15:42:55.524Z,85.89
2022-10-19T15:45:35.518Z,86.95
2022-10-19T15:48:30.115Z,87.43
2022-10-19T15:51:00.446Z,87.81
2022-10-19T15:53:31.247Z,87.46
2022-10-19T15:58:32.137Z,88.76
2022-10-19T16:01:02.630Z,89.08
2022-10-19T16:03:34.384Z,89.71
2022-10-19T16:06:05.146Z,89.25
2022-10-19T16:08:35.324Z,90.26
2022-10-19T16:11:05.778Z,90.16
2022-10-19T16:13:35.717Z,90.11
2022-10-19T16:16:11.314Z,91.86
2022-10-19T16:18:43.169Z,91.67
2022-10-19T16:21:13.656Z,92.58
2022-10-19T16:23:43.548Z,91.38
2022-10-19T16:26:16.184Z,92.92
2022-10-19T16:28:46.870Z,92.75
2022-10-19T16:31:18.287Z,92.69
2022-10-19T16:33:49.881Z,93.08
2022-10-19T16:36:20.795Z,92.67
2022-10-19T16:38:51.079Z,91.97
2022-10-19T16:41:21.384Z,92.74
2022-10-19T16:43:56.520Z,93.17
2022-10-19T16:46:27.188Z,92.71
2022-10-19T16:48:58.538Z,93.06
2022-10-19T16:51:38.135Z,93.44
2022-10-19T16:54:10.029Z,92.79
2022-10-19T16:56:45.876Z,92.21
2022-10-19T16:59:17.753Z,94.07
2022-10-19T17:01:48.990Z,96.33
2022-10-19T17:04:20.440Z,97.37
2022-10-19T17:06:50.267Z,100.00
2022-10-19T17:12:11.228Z,100.00
2022-10-19T17:14:42.759Z,100.00
2022-10-19T17:17:13.371Z,100.00
2022-10-19T17:19:44.790Z,100.00
2022-10-19T17:22:15.160Z,100.00
2022-10-19T17:24:46.527Z,100.00
2022-10-19T17:27:16.846Z,100.00
2022-10-19T17:29:46.917Z,100.00
2022-10-19T17:32:17.200Z,100.00
2022-10-19T17:34:48.569Z,100.00
2022-10-19T17:37:18.860Z,100.00
2022-10-19T17:39:51.999Z,100.00
2022-10-19T17:42:22.257Z,100.00
2022-10-19T17:44:52.304Z,100.00
2022-10-19T17:47:22.548Z,100.00
2022-10-19T17:49:55.047Z,100.00
2022-10-19T17:52:25.320Z,100.00
2022-10-19T17:57:45.493Z,100.00
2022-10-19T18:00:16.409Z,100.00
2022-10-19T18:02:47.113Z,100.00
2022-10-19T18:05:19.142Z,100.00
2022-10-19T18:07:51.284Z,100.00
2022-10-19T18:10:21.392Z,100.00
2022-10-19T18:12:51.571Z,100.00
2022-10-19T18:15:21.554Z,100.00
2022-10-19T18:17:51.792Z,100.00
2022-10-19T18:20:23.234Z,100.00
2022-10-19T18:22:53.583Z,100.00
2022-10-19T18:25:36.135Z,100.00
2022-10-19T18:28:16.092Z,100.00
2022-10-19T18:30:46.162Z,100.00
2022-10-19T18:33:16.352Z,100.00
2022-10-19T18:35:47.772Z,100.00
2022-10-19T18:38:17.913Z,100.00
2022-10-19T18:40:47.901Z,100.00
2022-10-19T18:43:18.381Z,100.00
2022-10-19T18:45:54.041Z,100.00
2022-10-19T18:48:24.949Z,100.00
2022-10-19T18:50:56.952Z,100.00
2022-10-19T18:53:27.242Z,100.00
2022-10-19T18:56:00.842Z,100.00
2022-10-19T18:58:31.780Z,100.00
2022-10-19T19:01:06.394Z,100.00
2022-10-19T19:03:38.052Z,100.00
2022-10-19T19:06:11.831Z,100.00
2022-10-19T19:11:14.029Z,100.00
2022-10-19T19:13:48.871Z,100.00
2022-10-19T19:16:18.992Z,100.00
2022-10-19T19:18:49.393Z,100.00
2022-10-19T19:21:23.373Z,100.00
2022-10-19T19:23:55.769Z,100.00
2022-10-19T19:26:27.892Z,100.00
2022-10-19T19:29:01.363Z,100.00
2022-10-19T19:31:34.278Z,100.00
2022-10-19T19:34:10.152Z,100.00
2022-10-19T19:36:48.407Z,100.00
2022-10-19T19:39:20.725Z,100.00
2022-10-19T19:41:51.605Z,100.00
2022-10-19T19:44:25.694Z,100.00
2022-10-19T19:46:59.735Z,100.00
2022-10-19T19:49:30.564Z,100.00
2022-10-19T19:52:02.172Z,100.00
2022-10-19T19:54:33.512Z,100.00
2022-10-19T19:57:06.470Z,100.00
2022-10-19T19:59:36.372Z,100.00
2022-10-19T20:02:06.892Z,100.00
2022-10-19T20:04:37.315Z,100.00
2022-10-19T20:07:10.114Z,100.00
2022-10-19T20:09:40.443Z,100.00
2022-10-19T20:12:10.394Z,100.00
2022-10-19T20:14:40.734Z,100.00
2022-10-19T20:17:10.873Z,100.00
2022-10-19T20:19:41.762Z,100.00
2022-10-19T20:22:13.387Z,100.00
2022-10-19T20:24:43.864Z,100.00
2022-10-19T20:27:14.101Z,100.00
2022-10-19T20:29:44.352Z,100.00
2022-10-19T20:32:14.342Z,100.00
2022-10-19T20:34:44.774Z,100.00
2022-10-19T20:37:16.244Z,100.00
2022-10-19T20:39:50.666Z,100.00
2022-10-19T20:42:22.962Z,100.00
2022-10-19T20:44:55.062Z,100.00
2022-10-19T20:47:25.082Z,100.00
2022-10-19T20:49:55.703Z,100.00
2022-10-19T20:52:27.294Z,100.00
2022-10-19T20:54:57.548Z,100.00
2022-10-19T20:57:27.577Z,100.00
2022-10-19T20:59:57.934Z,100.00
2022-10-19T21:02:27.881Z,100.00
2022-10-19T21:04:58.141Z,100.00
2022-10-19T21:07:29.492Z,100.00
2022-10-19T21:09:59.428Z,100.00
2022-10-19T21:12:29.562Z,100.00
2022-10-19T21:14:59.762Z,100.00
2022-10-19T21:17:32.629Z,100.00
2022-10-19T21:20:02.992Z,100.00
2022-10-19T21:22:39.684Z,100.00
2022-10-19T21:25:12.014Z,100.00
2022-10-19T21:27:42.132Z,100.00
2022-10-19T21:30:13.110Z,100.00
2022-10-19T21:32:42.972Z,100.00
2022-10-19T21:35:13.243Z,100.00
2022-10-19T21:37:44.512Z,100.00
2022-10-19T21:40:14.361Z,100.00
2022-10-19T21:42:45.964Z,100.00
2022-10-19T21:45:29.951Z,100.00
2022-10-19T21:48:00.987Z,100.00
2022-10-19T21:50:31.224Z,100.00
2022-10-19T21:53:03.202Z,100.00
2022-10-19T21:55:35.896Z,100.00
2022-10-19T21:58:06.602Z,100.00
2022-10-19T22:00:37.480Z,100.00
2022-10-19T22:03:07.481Z,100.00
2022-10-19T22:05:37.752Z,100.00
2022-10-19T22:08:09.102Z,100.00
2022-10-19T22:10:40.502Z,100.00
2022-10-19T22:13:10.552Z,100.00
2022-10-19T22:15:41.752Z,100.00
2022-10-19T22:18:11.803Z,100.00
2022-10-19T22:20:42.556Z,100.00
2022-10-19T22:23:13.974Z,100.00
2022-10-19T22:25:43.950Z,100.00
2022-10-19T22:28:14.061Z,100.00
2022-10-19T22:30:45.374Z,100.00
2022-10-19T22:33:15.253Z,100.00
2022-10-19T22:35:54.274Z,100.00
2022-10-19T22:38:26.184Z,100.00
2022-10-19T22:40:56.455Z,100.00
2022-10-19T22:43:26.502Z,100.00
2022-10-19T22:45:56.804Z,100.00
2022-10-19T22:48:26.694Z,100.00
2022-10-19T22:50:57.202Z,100.00
2022-10-19T22:53:28.624Z,100.00
2022-10-19T22:55:58.934Z,100.00
2022-10-19T22:58:29.016Z,100.00
2022-10-19T23:01:04.904Z,100.00
2022-10-19T23:03:35.163Z,100.00
2022-10-19T23:06:05.653Z,100.00
2022-10-19T23:08:37.575Z,100.00
2022-10-19T23:11:08.222Z,100.00
2022-10-19T23:13:38.161Z,100.00
2022-10-19T23:16:09.386Z,100.00
2022-10-19T23:18:41.752Z,100.00
2022-10-19T23:21:14.884Z,100.00
2022-10-19T23:23:46.283Z,100.00
2022-10-19T23:26:18.864Z,100.00
2022-10-19T23:28:50.615Z,100.00
2022-10-19T23:31:25.214Z,100.00
2022-10-19T23:33:55.574Z,100.00
2022-10-19T23:36:28.325Z,100.00
2022-10-19T23:39:00.340Z,100.00
2022-10-19T23:41:30.687Z,100.00
2022-10-19T23:44:00.725Z,100.00
2022-10-19T23:46:30.897Z,100.00
2022-10-19T23:49:00.925Z,100.00
2022-10-19T23:51:33.777Z,100.00
2022-10-19T23:54:05.286Z,100.00
2022-10-19T23:56:35.496Z,100.00
2022-10-19T23:59:08.137Z,100.00
