createdAt,value
2018-06-15T00:00:58.565Z,6.50
2018-06-15T00:03:29.150Z,7.27
2018-06-15T00:05:59.273Z,6.63
2018-06-15T00:08:29.959Z,6.97
2018-06-15T00:11:00.696Z,7.27
2018-06-15T00:13:31.314Z,7.97
2018-06-15T00:16:02.010Z,7.57
2018-06-15T00:18:32.655Z,7.33
2018-06-15T00:21:03.362Z,6.50
2018-06-15T00:23:34.040Z,6.40
2018-06-15T00:26:05.794Z,6.23
2018-06-15T00:28:36.594Z,7.17
2018-06-15T00:31:07.702Z,7.27
2018-06-15T00:33:38.301Z,7.20
2018-06-15T00:36:09.013Z,7.10
2018-06-15T00:38:39.673Z,6.97
2018-06-15T00:41:10.577Z,7.37
2018-06-15T00:43:41.174Z,7.93
2018-06-15T00:46:11.802Z,8.07
2018-06-15T00:48:42.393Z,7.30
2018-06-15T00:51:13.510Z,8.87
2018-06-15T00:53:43.997Z,7.87
2018-06-15T00:56:14.715Z,7.63
2018-06-15T00:58:45.448Z,7.80
2018-06-15T01:01:15.920Z,7.80
2018-06-15T01:03:46.081Z,7.87
2018-06-15T01:06:16.778Z,8.10
2018-06-15T01:08:47.425Z,7.73
2018-06-15T01:11:18.058Z,7.67
2018-06-15T01:13:48.781Z,7.77
2018-06-15T01:16:19.298Z,7.97
2018-06-15T01:18:50.397Z,8.10
2018-06-15T01:21:20.953Z,7.33
2018-06-15T01:23:51.837Z,7.10
2018-06-15T01:26:22.637Z,8.37
2018-06-15T01:28:52.968Z,9.03
2018-06-15T01:31:23.554Z,8.60
2018-06-15T01:33:54.488Z,8.73
2018-06-15T01:36:25.177Z,7.73
2018-06-15T01:38:56.144Z,8.03
2018-06-15T01:41:26.842Z,8.03
2018-06-15T01:43:57.461Z,7.10
2018-06-15T01:46:27.609Z,8.10
2018-06-15T01:48:58.734Z,7.67
2018-06-15T01:51:28.873Z,8.23
2018-06-15T01:53:59.846Z,8.00
2018-06-15T01:56:30.014Z,7.90
2018-06-15T01:59:00.165Z,7.97
2018-06-15T02:01:30.667Z,7.80
2018-06-15T02:04:02.384Z,8.03
2018-06-15T02:06:32.990Z,8.20
2018-06-15T02:09:03.898Z,7.47
2018-06-15T02:11:34.482Z,8.70
2018-06-15T02:14:06.257Z,8.93
2018-06-15T02:16:36.364Z,8.93
2018-06-15T02:19:07.261Z,10.20
2018-06-15T02:21:37.917Z,8.77
2018-06-15T02:24:08.609Z,10.50
2018-06-15T02:26:39.093Z,8.37
2018-06-15T02:29:09.740Z,9.53
2018-06-15T02:31:40.490Z,8.43
2018-06-15T02:34:11.580Z,10.33
2018-06-15T02:36:42.193Z,8.60
2018-06-15T02:39:13.049Z,8.83
2018-06-15T02:41:43.530Z,9.10
2018-06-15T02:44:14.306Z,8.67
2018-06-15T02:46:44.937Z,9.33
2018-06-15T02:49:15.673Z,10.20
2018-06-15T02:51:46.426Z,9.47
2018-06-15T02:54:16.993Z,9.53
2018-06-15T02:56:47.834Z,8.83
2018-06-15T02:59:18.674Z,8.27
2018-06-15T03:01:49.266Z,8.43
2018-06-15T03:04:19.929Z,7.70
2018-06-15T03:06:50.574Z,8.53
2018-06-15T03:09:21.587Z,7.70
2018-06-15T03:11:51.124Z,9.23
2018-06-15T03:14:21.962Z,8.63
2018-06-15T03:16:52.613Z,10.53
2018-06-15T03:19:23.374Z,11.30
2018-06-15T03:21:53.925Z,11.00
2018-06-15T03:24:23.887Z,11.20
2018-06-15T03:26:54.531Z,10.67
2018-06-15T03:29:25.397Z,10.33
2018-06-15T03:31:55.479Z,11.97
2018-06-15T03:34:26.305Z,11.97
2018-06-15T03:36:57.002Z,10.57
2018-06-15T03:39:27.546Z,10.60
2018-06-15T03:41:58.214Z,11.53
2018-06-15T03:44:29.214Z,12.87
2018-06-15T03:46:59.847Z,11.60
2018-06-15T03:49:30.797Z,11.57
2018-06-15T03:52:01.430Z,13.67
2018-06-15T03:54:32.101Z,16.13
2018-06-15T03:57:02.633Z,17.97
2018-06-15T03:59:33.369Z,21.00
2018-06-15T04:02:04.183Z,20.80
2018-06-15T04:04:35.019Z,20.07
2018-06-15T04:07:05.790Z,19.50
2018-06-15T04:09:36.621Z,16.53
2018-06-15T04:12:07.350Z,16.00
2018-06-15T04:14:38.231Z,13.57
2018-06-15T04:17:09.078Z,13.47
2018-06-15T04:19:39.820Z,14.67
2018-06-15T04:22:10.245Z,14.13
2018-06-15T04:24:40.941Z,16.83
2018-06-15T04:27:11.609Z,15.83
2018-06-15T04:29:42.443Z,14.77
2018-06-15T04:32:13.093Z,12.70
2018-06-15T04:34:43.754Z,14.13
2018-06-15T04:37:13.982Z,14.07
2018-06-15T04:39:44.087Z,14.90
2018-06-15T04:42:14.932Z,15.27
2018-06-15T04:44:45.762Z,11.83
2018-06-15T04:47:16.809Z,11.83
2018-06-15T04:49:47.504Z,13.33
2018-06-15T04:52:18.173Z,11.50
2018-06-15T04:54:48.340Z,12.23
2018-06-15T04:57:19.037Z,12.53
2018-06-15T04:59:49.133Z,11.07
2018-06-15T05:02:19.888Z,12.33
2018-06-15T05:04:49.881Z,10.40
2018-06-15T05:07:20.587Z,10.70
2018-06-15T05:09:51.049Z,13.57
2018-06-15T05:12:21.906Z,11.87
2018-06-15T05:14:52.734Z,12.50
2018-06-15T05:17:23.742Z,12.97
2018-06-15T05:19:54.390Z,15.27
2018-06-15T05:22:25.286Z,13.40
2018-06-15T05:24:55.932Z,12.63
2018-06-15T05:27:26.821Z,12.23
2018-06-15T05:29:57.507Z,12.23
2018-06-15T05:32:28.350Z,12.53
2018-06-15T05:34:58.985Z,13.13
2018-06-15T05:37:30.050Z,12.60
2018-06-15T05:40:00.742Z,13.77
2018-06-15T05:42:31.434Z,13.40
2018-06-15T05:45:02.185Z,12.63
2018-06-15T05:47:32.985Z,15.57
2018-06-15T05:50:03.678Z,12.33
2018-06-15T05:52:34.725Z,12.63
2018-06-15T05:55:05.447Z,11.90
2018-06-15T05:57:36.270Z,12.50
2018-06-15T06:00:07.177Z,12.23
2018-06-15T06:02:37.956Z,11.87
2018-06-15T06:05:08.703Z,12.47
2018-06-15T06:07:39.377Z,12.53
2018-06-15T06:10:10.049Z,12.47
2018-06-15T06:12:40.877Z,11.13
2018-06-15T06:15:11.574Z,11.67
2018-06-15T06:17:41.928Z,11.07
2018-06-15T06:20:12.702Z,10.40
2018-06-15T06:22:43.654Z,10.77
2018-06-15T06:25:13.835Z,10.80
2018-06-15T06:27:44.794Z,11.50
2018-06-15T06:30:15.241Z,13.70
2018-06-15T06:32:45.521Z,13.23
2018-06-15T06:35:16.173Z,10.57
2018-06-15T06:37:47.105Z,15.60
2018-06-15T06:40:17.729Z,9.50
2018-06-15T06:42:48.473Z,10.67
2018-06-15T06:45:19.214Z,9.53
2018-06-15T06:47:49.869Z,10.57
2018-06-15T06:50:20.573Z,9.13
2018-06-15T06:52:51.373Z,9.07
2018-06-15T06:55:21.995Z,9.23
2018-06-15T06:57:52.709Z,8.80
2018-06-15T07:00:23.405Z,14.83
2018-06-15T07:02:54.646Z,5.43
2018-06-15T07:05:24.657Z,7.90
2018-06-15T07:07:55.641Z,7.97
2018-06-15T07:10:26.354Z,5.03
2018-06-15T07:12:57.093Z,4.33
2018-06-15T07:15:27.222Z,5.07
2018-06-15T07:17:58.044Z,4.13
2018-06-15T07:20:28.867Z,3.17
2018-06-15T07:23:00.541Z,3.63
2018-06-15T07:25:31.205Z,4.20
2018-06-15T07:28:01.790Z,3.97
2018-06-15T07:30:31.885Z,5.03
2018-06-15T07:33:02.650Z,5.17
2018-06-15T07:35:33.157Z,5.27
2018-06-15T07:38:03.967Z,6.63
2018-06-15T07:40:34.621Z,8.20
2018-06-15T07:43:05.287Z,7.53
2018-06-15T07:45:35.954Z,7.27
2018-06-15T07:48:06.778Z,7.37
2018-06-15T07:50:37.433Z,10.40
2018-06-15T07:53:08.265Z,10.00
2018-06-15T07:55:38.813Z,9.40
2018-06-15T07:58:09.632Z,9.17
2018-06-15T08:00:40.357Z,9.57
2018-06-15T08:03:11.195Z,8.77
2018-06-15T08:05:41.753Z,11.53
2018-06-15T08:08:12.746Z,8.70
2018-06-15T08:10:43.225Z,8.20
2018-06-15T08:13:13.277Z,8.57
2018-06-15T08:15:43.945Z,11.17
2018-06-15T08:18:14.670Z,9.93
2018-06-15T08:20:45.313Z,10.57
2018-06-15T08:23:16.074Z,9.20
2018-06-15T08:25:46.665Z,8.57
2018-06-15T08:28:17.169Z,10.33
2018-06-15T08:30:47.749Z,12.00
2018-06-15T08:33:18.563Z,12.27
2018-06-15T08:35:49.242Z,12.40
2018-06-15T08:38:20.252Z,12.77
2018-06-15T08:40:50.769Z,14.67
2018-06-15T08:43:21.442Z,14.57
2018-06-15T08:45:51.669Z,13.50
2018-06-15T08:48:21.956Z,13.60
2018-06-15T08:50:52.799Z,13.53
2018-06-15T08:53:23.777Z,17.33
2018-06-15T08:55:54.444Z,13.47
2018-06-15T08:58:25.309Z,12.43
2018-06-15T09:00:56.047Z,14.20
2018-06-15T09:03:26.914Z,12.87
2018-06-15T09:05:57.767Z,14.53
2018-06-15T09:08:28.406Z,14.63
2018-06-15T09:10:59.070Z,16.23
2018-06-15T09:13:29.786Z,16.60
2018-06-15T09:16:00.584Z,19.03
2018-06-15T09:18:31.362Z,18.37
2018-06-15T09:21:01.506Z,19.00
2018-06-15T09:23:32.552Z,16.60
2018-06-15T09:26:03.215Z,17.87
2018-06-15T09:28:34.358Z,19.13
2018-06-15T09:31:04.995Z,18.80
2018-06-15T09:33:35.681Z,17.27
2018-06-15T09:36:06.185Z,15.23
2018-06-15T09:38:36.336Z,16.80
2018-06-15T09:41:06.925Z,16.70
2018-06-15T09:43:37.611Z,18.03
2018-06-15T09:46:08.189Z,17.67
2018-06-15T09:48:42.829Z,19.03
2018-06-15T09:51:14.262Z,19.17
2018-06-15T09:53:45.049Z,19.60
2018-06-15T09:56:15.711Z,18.20
2018-06-15T09:58:46.357Z,16.33
2018-06-15T10:01:16.989Z,14.67
2018-06-15T10:03:47.726Z,13.70
2018-06-15T10:06:18.418Z,13.80
2018-06-15T10:08:49.160Z,13.43
2018-06-15T10:11:19.886Z,10.37
2018-06-15T10:13:50.978Z,10.80
2018-06-15T10:16:21.500Z,19.40
2018-06-15T10:18:52.179Z,17.27
2018-06-15T10:21:22.377Z,11.57
2018-06-15T10:23:52.874Z,10.70
2018-06-15T10:26:23.851Z,8.93
2018-06-15T10:28:54.486Z,8.67
2018-06-15T10:31:25.258Z,9.60
2018-06-15T10:33:55.998Z,8.90
2018-06-15T10:36:26.986Z,9.43
2018-06-15T10:38:57.593Z,7.60
2018-06-15T10:41:28.277Z,6.30
2018-06-15T10:43:58.360Z,6.17
2018-06-15T10:46:29.393Z,5.70
2018-06-15T10:49:00.122Z,5.73
2018-06-15T10:51:31.214Z,5.13
2018-06-15T10:54:01.866Z,5.40
2018-06-15T10:56:32.581Z,5.73
2018-06-15T10:59:02.485Z,5.07
2018-06-15T11:01:32.605Z,4.30
2018-06-15T11:04:03.320Z,4.50
2018-06-15T11:06:33.953Z,4.53
2018-06-15T11:09:06.782Z,4.27
2018-06-15T11:11:37.310Z,4.43
2018-06-15T11:14:08.006Z,4.10
2018-06-15T11:16:38.797Z,4.93
2018-06-15T11:19:09.611Z,6.03
2018-06-15T11:21:40.281Z,7.60
2018-06-15T11:24:11.039Z,6.47
2018-06-15T11:26:41.790Z,6.87
2018-06-15T11:29:12.662Z,6.33
2018-06-15T11:31:43.302Z,6.63
2018-06-15T11:34:14.032Z,5.83
2018-06-15T11:36:44.685Z,6.53
2018-06-15T11:39:15.341Z,6.43
2018-06-15T11:41:45.453Z,5.80
2018-06-15T11:44:16.053Z,6.63
2018-06-15T11:46:46.814Z,5.70
2018-06-15T11:49:17.804Z,6.50
2018-06-15T11:51:48.450Z,5.70
2018-06-15T11:54:19.542Z,6.13
2018-06-15T11:56:50.094Z,5.70
2018-06-15T11:59:20.830Z,4.40
2018-06-15T12:01:51.595Z,4.60
2018-06-15T12:04:21.939Z,5.20
2018-06-15T12:06:52.743Z,4.63
2018-06-15T12:09:23.658Z,4.33
2018-06-15T12:11:54.277Z,5.30
2018-06-15T12:14:25.201Z,4.60
2018-06-15T12:16:55.678Z,4.43
2018-06-15T12:19:26.415Z,4.20
2018-06-15T12:21:57.129Z,4.10
2018-06-15T12:24:27.889Z,3.97
2018-06-15T12:26:58.369Z,4.33
2018-06-15T12:29:29.121Z,4.90
2018-06-15T12:31:59.133Z,4.47
2018-06-15T12:34:30.083Z,5.05
2018-06-15T12:37:00.735Z,4.33
2018-06-15T12:39:31.463Z,3.95
2018-06-15T12:42:02.239Z,4.20
2018-06-15T12:44:38.221Z,3.90
2018-06-15T12:47:08.870Z,4.30
2018-06-15T12:49:39.617Z,3.60
2018-06-15T12:52:11.086Z,3.95
2018-06-15T12:54:41.901Z,3.50
2018-06-15T12:57:12.611Z,4.83
2018-06-15T12:59:43.530Z,3.70
2018-06-15T13:02:14.355Z,3.52
2018-06-15T13:04:45.347Z,3.52
2018-06-15T13:07:15.577Z,4.10
2018-06-15T13:09:46.697Z,3.30
2018-06-15T13:12:17.385Z,3.72
2018-06-15T13:14:48.117Z,3.98
2018-06-15T13:17:18.726Z,3.55
2018-06-15T13:19:49.005Z,4.03
2018-06-15T13:22:19.621Z,4.80
2018-06-15T13:24:50.380Z,4.33
2018-06-15T13:27:20.961Z,3.97
2018-06-15T13:29:51.910Z,4.77
2018-06-15T13:32:22.385Z,5.10
2018-06-15T13:34:53.497Z,6.73
2018-06-15T13:37:25.149Z,15.70
2018-06-15T13:39:56.102Z,6.90
2018-06-15T13:42:26.324Z,4.93
2018-06-15T13:44:57.370Z,3.33
2018-06-15T13:47:27.886Z,3.27
2018-06-15T13:49:58.616Z,2.37
2018-06-15T13:52:28.716Z,4.37
2018-06-15T13:54:59.382Z,3.00
2018-06-15T13:57:29.527Z,3.43
2018-06-15T14:00:00.134Z,3.53
2018-06-15T14:02:30.724Z,4.77
2018-06-15T14:05:01.769Z,4.97
2018-06-15T14:07:32.457Z,4.47
2018-06-15T14:10:04.382Z,4.10
2018-06-15T14:12:35.147Z,4.30
2018-06-15T14:15:05.993Z,4.07
2018-06-15T14:17:36.650Z,5.73
2018-06-15T14:20:07.530Z,4.40
2018-06-15T14:22:38.267Z,4.67
2018-06-15T14:25:09.189Z,4.97
2018-06-15T14:27:39.534Z,3.83
2018-06-15T14:30:11.052Z,8.00
2018-06-15T14:32:41.767Z,3.50
2018-06-15T14:35:12.793Z,4.03
2018-06-15T14:37:42.893Z,4.57
2018-06-15T14:40:13.737Z,4.70
2018-06-15T14:42:44.245Z,4.40
2018-06-15T14:45:15.386Z,5.27
2018-06-15T14:47:46.195Z,4.03
2018-06-15T14:50:17.030Z,4.20
2018-06-15T14:52:47.854Z,4.40
2018-06-15T14:55:18.573Z,4.43
2018-06-15T14:57:49.093Z,4.43
2018-06-15T15:00:19.790Z,4.70
2018-06-15T15:02:50.450Z,4.13
2018-06-15T15:05:21.481Z,4.47
2018-06-15T15:07:52.101Z,4.70
2018-06-15T15:10:22.737Z,4.10
2018-06-15T15:12:53.474Z,4.77
2018-06-15T15:15:24.529Z,4.20
2018-06-15T15:17:54.727Z,4.33
2018-06-15T15:20:25.269Z,5.10
2018-06-15T15:22:55.858Z,4.43
2018-06-15T15:25:26.484Z,4.07
2018-06-15T15:27:57.258Z,4.50
2018-06-15T15:30:28.039Z,4.70
2018-06-15T15:32:58.837Z,4.17
2018-06-15T15:35:31.135Z,3.93
2018-06-15T15:38:01.681Z,4.40
2018-06-15T15:40:32.343Z,4.47
2018-06-15T15:43:03.218Z,4.60
2018-06-15T15:45:33.941Z,6.10
2018-06-15T15:48:04.121Z,6.90
2018-06-15T15:50:34.883Z,5.87
2018-06-15T15:53:05.654Z,6.60
2018-06-15T15:55:36.284Z,8.20
2018-06-15T15:58:07.666Z,5.37
2018-06-15T16:00:38.484Z,5.27
2018-06-15T16:03:09.316Z,5.60
2018-06-15T16:05:39.910Z,5.53
2018-06-15T16:08:10.942Z,5.00
2018-06-15T16:10:41.774Z,5.47
2018-06-15T16:13:12.453Z,4.87
2018-06-15T16:15:43.079Z,5.13
2018-06-15T16:18:13.919Z,5.50
2018-06-15T16:20:44.442Z,5.13
2018-06-15T16:23:15.153Z,4.70
2018-06-15T16:25:45.830Z,5.07
2018-06-15T16:28:16.677Z,4.50
2018-06-15T16:30:47.345Z,4.70
2018-06-15T16:33:18.434Z,4.60
2018-06-15T16:35:49.154Z,4.60
2018-06-15T16:38:20.014Z,4.90
2018-06-15T16:40:50.766Z,4.77
2018-06-15T16:43:21.593Z,5.03
2018-06-15T16:45:52.202Z,4.70
2018-06-15T16:48:22.759Z,4.87
2018-06-15T16:50:52.852Z,4.90
2018-06-15T16:53:23.469Z,4.43
2018-06-15T16:55:54.250Z,5.10
2018-06-15T16:58:25.042Z,5.17
2018-06-15T17:00:55.589Z,4.80
2018-06-15T17:03:26.462Z,4.93
2018-06-15T17:05:57.107Z,5.03
2018-06-15T17:08:28.126Z,4.57
2018-06-15T17:10:58.854Z,4.57
2018-06-15T17:13:29.645Z,4.73
2018-06-15T17:15:59.724Z,5.93
2018-06-15T17:18:30.547Z,5.13
2018-06-15T17:21:01.267Z,4.77
2018-06-15T17:23:32.121Z,4.73
2018-06-15T17:26:02.866Z,5.67
2018-06-15T17:28:33.989Z,5.03
2018-06-15T17:31:04.414Z,5.07
2018-06-15T17:33:35.077Z,5.63
2018-06-15T17:36:05.823Z,5.40
2018-06-15T17:38:36.553Z,5.73
2018-06-15T17:41:06.698Z,5.50
2018-06-15T17:43:37.554Z,5.60
2018-06-15T17:46:08.298Z,5.33
2018-06-15T17:48:39.074Z,4.60
2018-06-15T17:51:09.161Z,5.00
2018-06-15T17:53:39.757Z,4.90
2018-06-15T17:56:10.406Z,5.10
2018-06-15T17:58:41.261Z,5.57
2018-06-15T18:01:11.839Z,6.93
2018-06-15T18:03:42.670Z,7.63
2018-06-15T18:06:13.377Z,7.00
2018-06-15T18:08:44.141Z,7.10
2018-06-15T18:11:14.957Z,7.13
2018-06-15T18:13:45.621Z,9.60
2018-06-15T18:16:16.409Z,8.80
2018-06-15T18:18:47.490Z,8.80
2018-06-15T18:21:18.202Z,8.33
2018-06-15T18:23:48.713Z,8.87
2018-06-15T18:26:19.709Z,9.33
2018-06-15T18:28:50.313Z,9.30
2018-06-15T18:31:20.990Z,9.10
2018-06-15T18:33:52.107Z,9.37
2018-06-15T18:36:22.754Z,9.93
2018-06-15T18:38:53.723Z,9.73
2018-06-15T18:41:23.737Z,10.30
2018-06-15T18:43:54.551Z,9.17
2018-06-15T18:46:25.226Z,10.60
2018-06-15T18:48:55.422Z,10.27
2018-06-15T18:51:26.233Z,11.90
2018-06-15T18:53:57.169Z,11.30
2018-06-15T18:56:28.113Z,11.23
2018-06-15T18:58:58.850Z,11.73
2018-06-15T19:01:29.484Z,11.43
2018-06-15T19:04:00.226Z,10.20
2018-06-15T19:06:30.953Z,10.60
2018-06-15T19:09:01.679Z,11.30
2018-06-15T19:11:32.259Z,12.57
2018-06-15T19:14:03.303Z,12.23
2018-06-15T19:16:33.385Z,12.20
2018-06-15T19:19:04.210Z,12.53
2018-06-15T19:21:34.936Z,11.23
2018-06-15T19:24:05.786Z,12.13
2018-06-15T19:26:36.473Z,11.00
2018-06-15T19:29:07.537Z,11.47
2018-06-15T19:31:38.181Z,11.67
2018-06-15T19:34:08.946Z,13.00
2018-06-15T19:36:39.733Z,12.00
2018-06-15T19:39:11.411Z,13.27
2018-06-15T19:41:42.154Z,12.57
2018-06-15T19:44:12.861Z,12.00
2018-06-15T19:46:43.578Z,12.47
2018-06-15T19:49:14.282Z,11.80
2018-06-15T19:51:45.022Z,11.37
2018-06-15T19:54:16.282Z,11.73
2018-06-15T19:56:46.853Z,12.23
2018-06-15T19:59:17.526Z,13.40
2018-06-15T20:01:48.152Z,12.97
2018-06-15T20:04:18.897Z,12.27
2018-06-15T20:06:49.421Z,12.60
2018-06-15T20:09:20.102Z,12.83
2018-06-15T20:11:50.237Z,12.23
2018-06-15T20:14:20.803Z,12.83
2018-06-15T20:16:51.040Z,12.87
2018-06-15T20:19:21.827Z,12.67
2018-06-15T20:21:52.447Z,12.30
2018-06-15T20:24:23.238Z,13.23
2018-06-15T20:26:54.385Z,12.00
2018-06-15T20:29:25.028Z,11.90
2018-06-15T20:31:56.146Z,12.87
2018-06-15T20:34:26.865Z,13.17
2018-06-15T20:36:57.634Z,13.33
2018-06-15T20:39:28.321Z,12.63
2018-06-15T20:41:59.166Z,12.80
2018-06-15T20:44:29.962Z,14.13
2018-06-15T20:47:00.926Z,13.23
2018-06-15T20:49:31.447Z,14.50
2018-06-15T20:52:02.075Z,12.90
2018-06-15T20:54:32.711Z,13.30
2018-06-15T20:57:03.745Z,14.10
2018-06-15T20:59:34.301Z,14.13
2018-06-15T21:02:05.198Z,14.17
2018-06-15T21:04:35.634Z,13.70
2018-06-15T21:07:06.722Z,14.27
2018-06-15T21:09:37.107Z,14.00
2018-06-15T21:12:07.989Z,13.93
2018-06-15T21:14:38.695Z,14.67
2018-06-15T21:17:09.530Z,14.37
2018-06-15T21:19:40.242Z,14.37
2018-06-15T21:22:11.061Z,14.43
2018-06-15T21:24:41.766Z,14.60
2018-06-15T21:27:12.218Z,12.73
2018-06-15T21:29:42.873Z,13.60
2018-06-15T21:32:13.497Z,13.20
2018-06-15T21:34:44.190Z,12.27
2018-06-15T21:37:15.194Z,12.50
2018-06-15T21:39:45.912Z,12.13
2018-06-15T21:42:16.725Z,12.83
2018-06-15T21:44:47.371Z,13.73
2018-06-15T21:47:18.251Z,12.07
2018-06-15T21:49:48.993Z,11.67
2018-06-15T21:52:19.866Z,11.03
2018-06-15T21:54:50.518Z,11.33
2018-06-15T21:57:21.197Z,12.10
2018-06-15T21:59:51.802Z,10.87
2018-06-15T22:02:22.566Z,10.83
2018-06-15T22:04:53.406Z,11.07
2018-06-15T22:07:24.129Z,10.17
2018-06-15T22:09:54.973Z,10.57
2018-06-15T22:12:25.214Z,10.73
2018-06-15T22:14:55.893Z,10.83
2018-06-15T22:17:26.438Z,10.97
2018-06-15T22:19:57.443Z,10.80
2018-06-15T22:22:28.005Z,10.77
2018-06-15T22:24:58.689Z,11.43
2018-06-15T22:27:29.382Z,12.00
2018-06-15T22:29:59.972Z,11.27
2018-06-15T22:32:30.593Z,10.47
2018-06-15T22:35:01.293Z,10.37
2018-06-15T22:37:31.945Z,10.83
2018-06-15T22:40:03.070Z,10.03
2018-06-15T22:42:33.710Z,10.77
2018-06-15T22:45:04.809Z,11.33
2018-06-15T22:47:35.513Z,10.87
2018-06-15T22:50:06.227Z,11.10
2018-06-15T22:52:36.930Z,10.33
2018-06-15T22:55:07.195Z,10.80
2018-06-15T22:57:37.782Z,11.20
2018-06-15T23:00:08.805Z,11.87
2018-06-15T23:02:39.499Z,11.00
2018-06-15T23:05:10.368Z,11.13
2018-06-15T23:07:41.074Z,11.63
2018-06-15T23:10:11.758Z,13.67
2018-06-15T23:12:42.342Z,13.10
2018-06-15T23:15:13.326Z,11.80
2018-06-15T23:17:44.001Z,12.63
2018-06-15T23:20:14.781Z,13.80
2018-06-15T23:22:45.457Z,13.37
2018-06-15T23:25:16.166Z,13.50
2018-06-15T23:27:46.841Z,13.03
2018-06-15T23:30:17.933Z,11.77
2018-06-15T23:32:48.017Z,12.43
2018-06-15T23:35:18.768Z,11.33
2018-06-15T23:37:49.522Z,11.67
2018-06-15T23:40:20.141Z,12.10
2018-06-15T23:42:50.232Z,12.27
2018-06-15T23:45:20.782Z,11.80
2018-06-15T23:47:51.486Z,11.97
2018-06-15T23:50:22.033Z,11.47
2018-06-15T23:52:53.073Z,13.17
2018-06-15T23:55:22.328Z,13.10
2018-06-15T23:57:53.256Z,11.93
