createdAt,value
2022-10-20T00:00:46.906Z,41.57
2022-10-20T00:02:46.887Z,41.73
2022-10-20T00:03:46.850Z,41.73
2022-10-20T00:04:46.818Z,41.41
2022-10-20T00:05:46.811Z,42.54
2022-10-20T00:06:46.821Z,41.09
2022-10-20T00:07:46.799Z,43.51
2022-10-20T00:08:46.870Z,41.41
2022-10-20T00:09:46.762Z,42.06
2022-10-20T00:10:46.841Z,42.54
2022-10-20T00:11:46.750Z,44.15
2022-10-20T00:12:46.712Z,42.22
2022-10-20T00:13:46.700Z,41.09
2022-10-20T00:14:46.691Z,48.66
2022-10-20T00:15:46.678Z,44.47
2022-10-20T00:16:46.683Z,43.18
2022-10-20T00:17:46.669Z,42.06
2022-10-20T00:18:46.631Z,44.15
2022-10-20T00:19:46.662Z,45.12
2022-10-20T00:20:46.608Z,43.67
2022-10-20T00:21:46.611Z,41.57
2022-10-20T00:22:46.581Z,45.76
2022-10-20T00:23:46.593Z,42.86
2022-10-20T00:24:46.563Z,41.41
2022-10-20T00:25:46.541Z,42.70
2022-10-20T00:26:46.553Z,41.41
2022-10-20T00:27:46.512Z,42.38
2022-10-20T00:28:46.504Z,42.06
2022-10-20T00:29:46.491Z,41.89
2022-10-20T00:30:46.474Z,47.37
2022-10-20T00:31:46.479Z,41.89
2022-10-20T00:32:46.445Z,41.41
2022-10-20T00:33:46.437Z,41.73
2022-10-20T00:34:46.414Z,42.06
2022-10-20T00:35:46.405Z,42.54
2022-10-20T00:36:50.351Z,41.73
2022-10-20T00:37:47.396Z,41.73
2022-10-20T00:38:46.367Z,42.86
2022-10-20T00:39:46.364Z,40.61
2022-10-20T00:40:46.346Z,42.86
2022-10-20T00:41:46.351Z,41.89
2022-10-20T00:42:46.315Z,41.41
2022-10-20T00:43:46.304Z,45.60
2022-10-20T00:44:46.286Z,41.25
2022-10-20T00:45:46.275Z,41.57
2022-10-20T00:46:46.305Z,43.02
2022-10-20T00:48:46.234Z,41.41
2022-10-20T00:49:46.234Z,41.57
2022-10-20T00:50:46.206Z,41.73
2022-10-20T00:51:46.216Z,41.41
2022-10-20T00:52:46.176Z,42.22
2022-10-20T00:53:46.176Z,43.51
2022-10-20T00:54:46.155Z,41.25
2022-10-20T00:55:46.144Z,40.28
2022-10-20T00:56:46.148Z,42.54
2022-10-20T00:57:46.126Z,42.06
2022-10-20T00:58:46.106Z,42.22
2022-10-20T00:59:46.086Z,40.77
2022-10-20T01:00:46.067Z,43.99
2022-10-20T01:01:46.127Z,42.70
2022-10-20T01:02:46.047Z,42.70
2022-10-20T01:03:46.037Z,41.25
2022-10-20T01:04:46.018Z,42.54
2022-10-20T01:05:46.018Z,40.93
2022-10-20T01:06:46.017Z,43.18
2022-10-20T01:07:46.008Z,43.34
2022-10-20T01:08:46.005Z,43.83
2022-10-20T01:09:45.958Z,43.34
2022-10-20T01:10:45.938Z,44.15
2022-10-20T01:11:45.953Z,43.67
2022-10-20T01:12:45.934Z,44.96
2022-10-20T01:13:45.899Z,48.34
2022-10-20T01:14:45.888Z,42.38
2022-10-20T01:15:45.879Z,41.89
2022-10-20T01:16:45.890Z,42.54
2022-10-20T01:17:45.850Z,41.25
2022-10-20T01:18:45.829Z,42.06
2022-10-20T01:19:45.830Z,41.73
2022-10-20T01:20:45.809Z,43.18
2022-10-20T01:21:45.818Z,43.34
2022-10-20T01:22:45.780Z,45.44
2022-10-20T01:23:45.770Z,42.22
2022-10-20T01:24:45.770Z,43.99
2022-10-20T01:25:45.747Z,42.38
2022-10-20T01:26:45.765Z,42.54
2022-10-20T01:27:45.719Z,42.54
2022-10-20T01:28:45.710Z,48.34
2022-10-20T01:29:45.691Z,43.67
2022-10-20T01:30:45.681Z,44.63
2022-10-20T01:31:45.707Z,42.86
2022-10-20T01:32:45.650Z,45.92
2022-10-20T01:33:45.641Z,45.28
2022-10-20T01:34:47.963Z,41.41
2022-10-20T01:35:46.617Z,43.18
2022-10-20T01:36:45.631Z,41.25
2022-10-20T01:37:49.454Z,41.89
2022-10-20T01:38:45.582Z,42.22
2022-10-20T01:39:45.563Z,42.70
2022-10-20T01:40:45.553Z,43.34
2022-10-20T01:41:45.552Z,48.66
2022-10-20T01:42:45.515Z,42.06
2022-10-20T01:43:45.503Z,42.06
2022-10-20T01:44:45.494Z,43.83
2022-10-20T01:45:45.484Z,42.38
2022-10-20T01:46:45.493Z,43.51
2022-10-20T01:47:45.474Z,43.02
2022-10-20T01:48:45.443Z,47.53
2022-10-20T01:49:45.423Z,44.47
2022-10-20T01:50:45.404Z,44.63
2022-10-20T01:51:45.426Z,42.54
2022-10-20T01:52:45.388Z,50.27
2022-10-20T01:53:45.382Z,45.12
2022-10-20T01:54:45.356Z,44.96
2022-10-20T01:55:45.352Z,49.15
2022-10-20T01:56:45.354Z,46.08
2022-10-20T01:57:45.342Z,47.21
2022-10-20T01:58:45.306Z,43.83
2022-10-20T01:59:45.296Z,43.83
2022-10-20T02:00:45.377Z,48.98
2022-10-20T02:01:45.340Z,43.99
2022-10-20T02:02:45.256Z,44.63
2022-10-20T02:03:45.243Z,43.02
2022-10-20T02:04:45.226Z,47.70
2022-10-20T02:05:45.217Z,42.22
2022-10-20T02:06:45.218Z,47.53
2022-10-20T02:07:45.194Z,51.08
2022-10-20T02:08:45.232Z,41.89
2022-10-20T02:09:45.319Z,43.18
2022-10-20T02:10:45.152Z,44.15
2022-10-20T02:11:45.156Z,48.18
2022-10-20T02:12:45.125Z,44.15
2022-10-20T02:13:45.127Z,45.92
2022-10-20T02:14:45.097Z,43.34
2022-10-20T02:15:45.088Z,47.21
2022-10-20T02:16:45.097Z,45.44
2022-10-20T02:17:45.068Z,44.47
2022-10-20T02:18:45.039Z,49.47
2022-10-20T02:19:45.028Z,47.37
2022-10-20T02:20:45.017Z,47.21
2022-10-20T02:21:45.018Z,45.12
2022-10-20T02:22:44.988Z,48.82
2022-10-20T02:23:44.976Z,43.18
2022-10-20T02:24:44.959Z,43.99
2022-10-20T02:25:44.959Z,45.92
2022-10-20T02:26:44.958Z,44.31
2022-10-20T02:27:44.927Z,44.15
2022-10-20T02:28:44.921Z,46.57
2022-10-20T02:29:44.901Z,45.12
2022-10-20T02:30:44.900Z,46.89
2022-10-20T02:31:44.891Z,44.96
2022-10-20T02:32:44.858Z,44.96
2022-10-20T02:33:44.846Z,43.99
2022-10-20T02:34:44.834Z,45.12
2022-10-20T02:35:44.811Z,45.28
2022-10-20T02:36:44.832Z,43.51
2022-10-20T02:37:44.791Z,44.63
2022-10-20T02:38:44.794Z,47.05
2022-10-20T02:39:44.766Z,45.28
2022-10-20T02:40:44.741Z,43.99
2022-10-20T02:41:44.752Z,45.76
2022-10-20T02:42:44.725Z,45.12
2022-10-20T02:43:44.720Z,46.57
2022-10-20T02:44:44.692Z,47.37
2022-10-20T02:45:44.690Z,48.66
2022-10-20T02:46:44.693Z,43.99
2022-10-20T02:47:44.654Z,47.05
2022-10-20T02:48:44.644Z,53.33
2022-10-20T02:49:44.633Z,44.31
2022-10-20T02:50:44.649Z,47.86
2022-10-20T02:51:44.622Z,46.89
2022-10-20T02:52:44.582Z,48.98
2022-10-20T02:53:44.582Z,54.30
2022-10-20T02:54:44.572Z,48.82
2022-10-20T02:55:44.545Z,46.73
2022-10-20T02:56:44.553Z,49.95
2022-10-20T02:57:44.523Z,48.02
2022-10-20T02:58:44.502Z,47.05
2022-10-20T02:59:44.493Z,49.15
2022-10-20T03:00:44.481Z,54.14
2022-10-20T03:01:44.561Z,50.60
2022-10-20T03:02:44.454Z,47.70
2022-10-20T03:03:44.453Z,51.24
2022-10-20T03:04:44.437Z,46.89
2022-10-20T03:05:44.431Z,52.37
2022-10-20T03:06:44.415Z,50.11
2022-10-20T03:07:44.426Z,47.70
2022-10-20T03:08:44.437Z,47.86
2022-10-20T03:09:44.393Z,46.25
2022-10-20T03:10:44.346Z,53.98
2022-10-20T03:11:44.345Z,51.88
2022-10-20T03:12:44.326Z,52.21
2022-10-20T03:13:44.307Z,51.56
2022-10-20T03:14:44.316Z,52.21
2022-10-20T03:15:44.284Z,50.27
2022-10-20T03:16:44.285Z,48.98
2022-10-20T03:17:44.255Z,45.76
2022-10-20T03:18:44.247Z,54.62
2022-10-20T03:19:44.282Z,47.53
2022-10-20T03:20:44.231Z,51.08
2022-10-20T03:21:44.216Z,51.08
2022-10-20T03:22:44.208Z,49.31
2022-10-20T03:23:44.169Z,50.11
2022-10-20T03:24:44.167Z,48.98
2022-10-20T03:25:44.145Z,49.95
2022-10-20T03:26:44.165Z,51.88
2022-10-20T03:27:44.117Z,48.50
2022-10-20T03:28:44.139Z,49.79
2022-10-20T03:29:44.095Z,56.40
2022-10-20T03:30:44.103Z,49.15
2022-10-20T03:31:44.136Z,49.63
2022-10-20T03:32:44.059Z,54.46
2022-10-20T03:33:44.038Z,55.27
2022-10-20T03:34:44.028Z,52.69
2022-10-20T03:35:44.008Z,47.53
2022-10-20T03:36:44.019Z,48.50
2022-10-20T03:37:43.987Z,48.02
2022-10-20T03:38:43.998Z,52.37
2022-10-20T03:39:43.959Z,48.50
2022-10-20T03:40:43.958Z,51.88
2022-10-20T03:41:43.958Z,48.02
2022-10-20T03:42:43.929Z,48.82
2022-10-20T03:43:43.908Z,49.63
2022-10-20T03:44:43.899Z,51.72
2022-10-20T03:45:43.879Z,48.34
2022-10-20T03:46:43.891Z,50.27
2022-10-20T03:47:43.858Z,49.15
2022-10-20T03:48:43.859Z,49.79
2022-10-20T03:49:43.831Z,49.79
2022-10-20T03:50:43.822Z,49.63
2022-10-20T03:51:43.811Z,47.53
2022-10-20T03:52:43.793Z,49.31
2022-10-20T03:53:43.783Z,47.37
2022-10-20T03:54:43.779Z,54.79
2022-10-20T03:55:43.755Z,49.47
2022-10-20T03:56:43.759Z,47.70
2022-10-20T03:57:43.723Z,47.86
2022-10-20T03:58:43.711Z,48.18
2022-10-20T03:59:43.712Z,48.66
2022-10-20T04:00:43.785Z,49.15
2022-10-20T04:01:43.740Z,63.16
2022-10-20T04:02:43.680Z,54.14
2022-10-20T04:03:43.642Z,64.13
2022-10-20T04:04:43.631Z,53.33
2022-10-20T04:05:43.615Z,48.02
2022-10-20T04:06:43.623Z,50.43
2022-10-20T04:07:43.585Z,53.98
2022-10-20T04:08:43.639Z,50.76
2022-10-20T04:09:43.564Z,52.37
2022-10-20T04:10:43.584Z,51.56
2022-10-20T04:11:43.538Z,48.50
2022-10-20T04:12:43.525Z,50.43
2022-10-20T04:13:43.504Z,51.72
2022-10-20T04:14:43.494Z,54.14
2022-10-20T04:15:43.508Z,51.88
2022-10-20T04:16:43.494Z,51.08
2022-10-20T04:17:43.458Z,51.24
2022-10-20T04:18:43.454Z,53.01
2022-10-20T04:19:43.433Z,59.94
2022-10-20T04:20:44.581Z,57.69
2022-10-20T04:21:43.419Z,51.72
2022-10-20T04:22:43.386Z,52.85
2022-10-20T04:23:43.395Z,62.52
2022-10-20T04:24:43.386Z,55.91
2022-10-20T04:25:43.353Z,54.79
2022-10-20T04:26:43.385Z,52.85
2022-10-20T04:27:43.326Z,48.98
2022-10-20T04:28:43.313Z,53.01
2022-10-20T04:29:43.307Z,51.88
2022-10-20T04:30:43.287Z,60.75
2022-10-20T04:31:46.717Z,52.37
2022-10-20T04:32:44.258Z,54.62
2022-10-20T04:33:43.237Z,57.52
2022-10-20T04:34:43.239Z,53.01
2022-10-20T04:35:43.267Z,55.11
2022-10-20T04:36:43.227Z,55.91
2022-10-20T04:37:43.187Z,57.20
2022-10-20T04:38:43.185Z,50.60
2022-10-20T04:39:43.168Z,51.40
2022-10-20T04:40:43.177Z,56.88
2022-10-20T04:41:43.158Z,54.62
2022-10-20T04:42:43.127Z,50.11
2022-10-20T04:43:43.133Z,55.27
2022-10-20T04:44:43.098Z,53.98
2022-10-20T04:45:43.088Z,50.76
2022-10-20T04:46:43.097Z,55.59
2022-10-20T04:47:43.069Z,51.08
2022-10-20T04:48:43.048Z,56.40
2022-10-20T04:49:43.037Z,57.52
2022-10-20T04:50:43.026Z,52.37
2022-10-20T04:51:43.040Z,63.49
2022-10-20T04:52:42.996Z,50.11
2022-10-20T04:53:42.999Z,59.14
2022-10-20T04:54:42.969Z,53.66
2022-10-20T04:55:42.980Z,52.53
2022-10-20T04:56:42.961Z,62.04
2022-10-20T04:57:42.921Z,55.11
2022-10-20T04:58:42.923Z,50.43
2022-10-20T04:59:42.903Z,51.88
2022-10-20T05:00:42.891Z,53.98
2022-10-20T05:01:42.951Z,53.50
2022-10-20T05:02:42.861Z,51.24
2022-10-20T05:03:42.842Z,53.33
2022-10-20T05:04:42.840Z,54.79
2022-10-20T05:05:42.820Z,55.59
2022-10-20T05:06:42.832Z,57.52
2022-10-20T05:07:42.801Z,51.88
2022-10-20T05:08:42.833Z,55.11
2022-10-20T05:09:42.772Z,51.40
2022-10-20T05:10:42.794Z,51.56
2022-10-20T05:11:42.752Z,56.56
2022-10-20T05:12:42.730Z,54.30
2022-10-20T05:13:42.734Z,58.17
2022-10-20T05:14:42.702Z,60.59
2022-10-20T05:15:42.703Z,51.08
2022-10-20T05:16:42.681Z,53.98
2022-10-20T05:17:42.663Z,53.82
2022-10-20T05:18:42.665Z,53.98
2022-10-20T05:19:42.632Z,52.85
2022-10-20T05:21:07.211Z,51.40
2022-10-20T05:21:43.625Z,54.30
2022-10-20T05:22:42.613Z,57.04
2022-10-20T05:23:42.581Z,52.69
2022-10-20T05:24:42.574Z,53.01
2022-10-20T05:25:42.570Z,51.08
2022-10-20T05:26:42.543Z,57.52
2022-10-20T05:27:42.528Z,52.37
2022-10-20T05:28:42.515Z,62.84
2022-10-20T05:29:42.497Z,53.33
2022-10-20T05:31:42.498Z,57.85
2022-10-20T05:32:42.475Z,51.88
2022-10-20T05:33:42.446Z,54.62
2022-10-20T05:34:42.447Z,58.17
2022-10-20T05:35:42.437Z,50.92
2022-10-20T05:36:42.406Z,61.71
2022-10-20T05:37:42.396Z,54.95
2022-10-20T05:38:42.389Z,53.82
2022-10-20T05:39:42.409Z,54.79
2022-10-20T05:40:42.376Z,51.88
2022-10-20T05:41:42.337Z,51.56
2022-10-20T05:42:42.335Z,60.10
2022-10-20T05:43:42.326Z,51.40
2022-10-20T05:44:42.303Z,55.43
2022-10-20T05:45:42.305Z,57.20
2022-10-20T05:46:42.282Z,58.01
2022-10-20T05:47:42.258Z,55.43
2022-10-20T05:48:43.239Z,60.26
2022-10-20T05:49:42.227Z,52.21
2022-10-20T05:50:42.244Z,54.62
2022-10-20T05:51:42.207Z,53.17
2022-10-20T05:52:42.199Z,60.10
2022-10-20T05:53:42.201Z,57.85
2022-10-20T05:54:42.169Z,66.06
2022-10-20T05:55:42.197Z,55.27
2022-10-20T05:56:42.150Z,51.72
2022-10-20T05:57:42.127Z,56.24
2022-10-20T05:58:42.108Z,53.66
2022-10-20T05:59:42.100Z,58.65
2022-10-20T06:00:42.111Z,55.27
2022-10-20T06:01:42.088Z,55.27
2022-10-20T06:02:42.062Z,55.11
2022-10-20T06:03:42.041Z,50.11
2022-10-20T06:04:42.036Z,53.82
2022-10-20T06:05:42.040Z,53.66
2022-10-20T06:06:42.009Z,53.33
2022-10-20T06:07:42.008Z,53.33
2022-10-20T06:08:42.023Z,56.88
2022-10-20T06:09:41.991Z,58.17
2022-10-20T06:10:41.982Z,61.39
2022-10-20T06:11:41.944Z,55.91
2022-10-20T06:12:41.930Z,51.08
2022-10-20T06:13:41.911Z,51.72
2022-10-20T06:14:41.901Z,51.24
2022-10-20T06:15:41.909Z,51.72
2022-10-20T06:16:41.871Z,54.30
2022-10-20T06:17:41.881Z,53.33
2022-10-20T06:18:41.852Z,54.46
2022-10-20T06:19:41.842Z,54.62
2022-10-20T06:20:41.852Z,51.88
2022-10-20T06:22:41.811Z,51.56
2022-10-20T06:23:41.793Z,64.29
2022-10-20T06:24:41.781Z,50.76
2022-10-20T06:25:41.771Z,63.33
2022-10-20T06:26:41.763Z,53.50
2022-10-20T06:27:41.723Z,51.08
2022-10-20T06:28:41.714Z,57.52
2022-10-20T06:29:41.722Z,56.40
2022-10-20T06:30:41.712Z,49.47
2022-10-20T06:31:41.672Z,59.78
2022-10-20T06:32:41.664Z,59.62
2022-10-20T06:33:41.644Z,53.50
2022-10-20T06:34:41.642Z,73.15
2022-10-20T06:35:41.636Z,49.47
2022-10-20T06:36:41.612Z,50.27
2022-10-20T06:37:41.602Z,52.37
2022-10-20T06:38:41.586Z,54.30
2022-10-20T06:39:41.564Z,51.88
2022-10-20T06:40:41.578Z,67.84
2022-10-20T06:41:41.535Z,53.17
2022-10-20T06:42:41.532Z,51.08
2022-10-20T06:43:41.536Z,57.20
2022-10-20T06:44:41.496Z,52.37
2022-10-20T06:45:41.485Z,55.75
2022-10-20T06:46:41.493Z,51.56
2022-10-20T06:47:41.456Z,50.92
2022-10-20T06:48:41.467Z,54.79
2022-10-20T06:49:41.554Z,54.62
2022-10-20T06:50:41.436Z,54.95
2022-10-20T06:51:41.409Z,51.08
2022-10-20T06:52:41.394Z,51.24
2022-10-20T06:53:44.074Z,53.01
2022-10-20T06:54:42.397Z,54.46
2022-10-20T06:55:41.376Z,51.88
2022-10-20T06:56:41.347Z,52.85
2022-10-20T06:57:41.325Z,55.11
2022-10-20T06:58:41.309Z,52.85
2022-10-20T06:59:41.299Z,55.75
2022-10-20T07:00:41.309Z,52.85
2022-10-20T07:01:41.310Z,56.72
2022-10-20T07:02:41.259Z,52.21
2022-10-20T07:03:41.243Z,53.66
2022-10-20T07:04:41.240Z,52.21
2022-10-20T07:05:41.236Z,54.30
2022-10-20T07:06:41.210Z,50.11
2022-10-20T07:07:41.267Z,66.06
2022-10-20T07:08:41.219Z,57.36
2022-10-20T07:09:41.165Z,57.20
2022-10-20T07:10:41.177Z,51.56
2022-10-20T07:11:41.143Z,53.82
2022-10-20T07:12:41.133Z,56.72
2022-10-20T07:13:41.111Z,53.01
2022-10-20T07:14:41.102Z,53.66
2022-10-20T07:15:41.101Z,55.43
2022-10-20T07:16:41.073Z,57.69
2022-10-20T07:17:41.071Z,61.87
2022-10-20T07:18:41.144Z,64.94
2022-10-20T07:19:41.031Z,64.29
2022-10-20T07:20:41.048Z,57.69
2022-10-20T07:21:44.422Z,54.95
2022-10-20T07:22:41.051Z,52.53
2022-10-20T07:23:40.982Z,57.85
2022-10-20T07:24:40.972Z,55.59
2022-10-20T07:25:40.972Z,68.96
2022-10-20T07:26:40.952Z,65.10
2022-10-20T07:27:40.961Z,73.15
2022-10-20T07:28:40.912Z,52.37
2022-10-20T07:29:40.922Z,62.04
2022-10-20T07:30:40.905Z,63.97
2022-10-20T07:31:40.879Z,71.06
2022-10-20T07:32:40.894Z,56.40
2022-10-20T07:33:40.846Z,51.88
2022-10-20T07:34:40.831Z,57.52
2022-10-20T07:35:40.833Z,63.81
2022-10-20T07:36:40.824Z,58.33
2022-10-20T07:37:40.793Z,57.04
2022-10-20T07:38:40.797Z,56.24
2022-10-20T07:39:40.764Z,62.68
2022-10-20T07:40:40.789Z,51.88
2022-10-20T07:41:40.785Z,51.56
2022-10-20T07:42:40.733Z,57.36
2022-10-20T07:43:40.739Z,61.87
2022-10-20T07:44:40.716Z,56.07
2022-10-20T07:45:40.706Z,54.14
2022-10-20T07:46:40.680Z,53.50
2022-10-20T07:47:43.120Z,52.37
2022-10-20T07:48:40.656Z,53.33
2022-10-20T07:49:44.694Z,51.88
2022-10-20T07:50:40.637Z,55.75
2022-10-20T07:51:40.613Z,61.55
2022-10-20T07:52:40.594Z,55.11
2022-10-20T07:53:40.584Z,69.61
2022-10-20T07:54:40.567Z,72.99
2022-10-20T07:55:40.566Z,63.81
2022-10-20T07:56:40.545Z,62.52
2022-10-20T07:57:40.526Z,60.59
2022-10-20T07:58:40.514Z,79.76
2022-10-20T07:59:40.498Z,64.61
2022-10-20T08:01:40.519Z,70.90
2022-10-20T08:02:40.468Z,65.58
2022-10-20T08:03:40.449Z,68.32
2022-10-20T08:04:40.458Z,64.45
2022-10-20T08:05:40.468Z,67.03
2022-10-20T08:06:40.429Z,64.13
2022-10-20T08:07:40.400Z,68.80
2022-10-20T08:08:40.452Z,63.97
2022-10-20T08:09:40.417Z,64.13
2022-10-20T08:10:40.372Z,59.30
2022-10-20T08:11:40.359Z,53.33
2022-10-20T08:12:40.329Z,56.40
2022-10-20T08:13:40.320Z,52.37
2022-10-20T08:14:40.298Z,55.59
2022-10-20T08:15:41.836Z,55.75
2022-10-20T08:16:41.147Z,56.40
2022-10-20T08:17:41.325Z,54.95
2022-10-20T08:18:43.432Z,53.98
2022-10-20T08:19:42.631Z,54.95
2022-10-20T08:20:40.278Z,51.72
2022-10-20T08:21:40.213Z,61.07
2022-10-20T08:22:40.207Z,51.72
2022-10-20T08:23:40.182Z,50.76
2022-10-20T08:24:40.189Z,59.14
2022-10-20T08:25:40.182Z,55.59
2022-10-20T08:26:40.131Z,57.04
2022-10-20T08:27:40.136Z,57.52
2022-10-20T08:28:40.112Z,63.00
2022-10-20T08:29:40.103Z,59.78
2022-10-20T08:30:40.114Z,61.55
2022-10-20T08:31:40.081Z,59.94
2022-10-20T08:32:40.163Z,57.36
2022-10-20T08:33:40.051Z,50.92
2022-10-20T08:34:40.042Z,60.91
2022-10-20T08:35:40.035Z,52.21
2022-10-20T08:36:40.016Z,52.21
2022-10-20T08:37:39.994Z,56.56
2022-10-20T08:38:39.974Z,51.08
2022-10-20T08:39:39.973Z,51.08
2022-10-20T08:40:39.972Z,50.76
2022-10-20T08:42:07.598Z,65.42
2022-10-20T08:42:40.924Z,55.43
2022-10-20T08:43:39.915Z,55.75
2022-10-20T08:44:39.895Z,59.46
2022-10-20T08:45:39.915Z,51.24
2022-10-20T08:46:39.886Z,51.24
2022-10-20T08:47:40.391Z,51.08
2022-10-20T08:48:39.845Z,50.60
2022-10-20T08:49:39.836Z,63.65
2022-10-20T08:50:39.838Z,53.66
2022-10-20T08:51:39.806Z,50.76
2022-10-20T08:52:39.790Z,58.97
2022-10-20T08:53:39.777Z,58.81
2022-10-20T08:54:39.764Z,52.69
2022-10-20T08:55:39.775Z,53.33
2022-10-20T08:56:39.736Z,56.72
2022-10-20T08:57:39.956Z,53.66
2022-10-20T08:58:39.710Z,51.24
2022-10-20T08:59:39.981Z,49.47
2022-10-20T09:00:39.698Z,53.33
2022-10-20T09:01:39.722Z,51.08
2022-10-20T09:02:39.657Z,54.30
2022-10-20T09:03:39.648Z,61.71
2022-10-20T09:04:39.637Z,54.14
2022-10-20T09:05:39.639Z,59.94
2022-10-20T09:06:39.617Z,55.59
2022-10-20T09:07:39.918Z,61.71
2022-10-20T09:08:39.663Z,51.72
2022-10-20T09:09:39.580Z,59.30
2022-10-20T09:10:39.570Z,56.88
2022-10-20T09:11:39.552Z,55.75
2022-10-20T09:12:39.528Z,66.87
2022-10-20T09:13:39.554Z,58.49
2022-10-20T09:14:39.504Z,56.40
2022-10-20T09:15:39.521Z,53.98
2022-10-20T09:16:40.895Z,51.56
2022-10-20T09:17:39.461Z,49.95
2022-10-20T09:18:39.441Z,55.43
2022-10-20T09:19:39.430Z,53.33
2022-10-20T09:20:39.432Z,55.11
2022-10-20T09:21:39.411Z,50.27
2022-10-20T09:22:39.391Z,54.30
2022-10-20T09:23:41.479Z,52.85
2022-10-20T09:24:39.362Z,50.27
2022-10-20T09:25:39.372Z,55.11
2022-10-20T09:26:57.661Z,56.56
2022-10-20T09:27:40.333Z,53.17
2022-10-20T09:29:01.959Z,51.72
2022-10-20T09:29:40.303Z,61.71
2022-10-20T09:30:39.303Z,50.11
2022-10-20T09:31:39.275Z,55.91
2022-10-20T09:32:55.544Z,50.92
2022-10-20T09:33:40.264Z,57.20
2022-10-20T09:34:39.234Z,55.75
2022-10-20T09:35:39.235Z,58.97
2022-10-20T09:36:39.206Z,59.46
2022-10-20T09:37:39.205Z,62.20
2022-10-20T09:38:39.195Z,56.72
2022-10-20T09:39:39.622Z,56.56
2022-10-20T09:40:39.173Z,56.24
2022-10-20T09:41:39.144Z,60.42
2022-10-20T09:42:39.381Z,58.97
2022-10-20T09:43:39.115Z,69.77
2022-10-20T09:44:39.116Z,65.90
2022-10-20T09:45:39.107Z,69.93
2022-10-20T09:46:39.077Z,68.64
2022-10-20T09:47:39.067Z,72.67
2022-10-20T09:48:39.049Z,63.33
2022-10-20T09:49:39.036Z,68.96
2022-10-20T09:50:39.030Z,61.55
2022-10-20T09:51:39.009Z,71.87
2022-10-20T09:52:39.406Z,64.94
2022-10-20T09:53:38.978Z,72.03
2022-10-20T09:54:38.978Z,69.29
2022-10-20T09:55:38.987Z,63.97
2022-10-20T09:56:38.938Z,64.45
2022-10-20T09:57:38.929Z,49.95
2022-10-20T09:58:38.908Z,58.49
2022-10-20T09:59:38.907Z,53.82
2022-10-20T10:00:39.081Z,58.17
2022-10-20T10:01:38.877Z,51.72
2022-10-20T10:02:39.230Z,55.27
2022-10-20T10:03:38.849Z,58.97
2022-10-20T10:04:38.833Z,56.40
2022-10-20T10:05:38.840Z,56.24
2022-10-20T10:06:38.802Z,52.21
2022-10-20T10:07:38.802Z,55.59
2022-10-20T10:08:38.795Z,53.01
2022-10-20T10:09:38.772Z,51.72
2022-10-20T10:10:38.762Z,51.40
2022-10-20T10:11:38.743Z,53.66
2022-10-20T10:12:38.990Z,51.56
2022-10-20T10:13:38.720Z,56.40
2022-10-20T10:14:38.700Z,52.69
2022-10-20T10:15:38.703Z,53.01
2022-10-20T10:16:38.674Z,51.72
2022-10-20T10:17:39.077Z,51.88
2022-10-20T10:18:38.644Z,56.07
2022-10-20T10:19:38.633Z,53.01
2022-10-20T10:20:38.633Z,59.14
2022-10-20T10:21:38.610Z,53.17
2022-10-20T10:22:38.819Z,52.05
2022-10-20T10:23:38.585Z,51.08
2022-10-20T10:24:38.567Z,49.79
2022-10-20T10:25:38.580Z,53.17
2022-10-20T10:26:38.535Z,50.76
2022-10-20T10:27:38.545Z,49.31
2022-10-20T10:28:38.536Z,59.62
2022-10-20T10:29:38.567Z,58.65
2022-10-20T10:30:38.516Z,56.24
2022-10-20T10:31:38.476Z,63.65
2022-10-20T10:32:38.695Z,50.11
2022-10-20T10:33:38.445Z,53.82
2022-10-20T10:34:38.428Z,51.56
2022-10-20T10:35:38.446Z,53.82
2022-10-20T10:36:38.406Z,53.98
2022-10-20T10:37:38.682Z,52.37
2022-10-20T10:38:38.378Z,57.04
2022-10-20T10:39:38.368Z,55.59
2022-10-20T10:40:38.366Z,51.24
2022-10-20T10:41:38.346Z,52.21
2022-10-20T10:42:38.581Z,52.37
2022-10-20T10:43:38.317Z,59.94
2022-10-20T10:44:38.299Z,56.07
2022-10-20T10:45:38.313Z,52.05
2022-10-20T10:46:38.331Z,59.30
2022-10-20T10:47:40.338Z,58.97
2022-10-20T10:48:38.248Z,57.04
2022-10-20T10:49:38.240Z,50.76
2022-10-20T10:50:38.257Z,53.82
2022-10-20T10:51:38.207Z,51.72
2022-10-20T10:52:38.195Z,51.40
2022-10-20T10:53:38.188Z,49.63
2022-10-20T10:54:38.162Z,49.31
2022-10-20T10:55:48.170Z,54.79
2022-10-20T10:56:39.139Z,56.40
2022-10-20T10:57:38.354Z,53.66
2022-10-20T10:58:38.111Z,62.84
2022-10-20T10:59:38.109Z,56.07
2022-10-20T11:00:38.162Z,60.59
2022-10-20T11:01:38.106Z,56.07
2022-10-20T11:02:38.375Z,52.69
2022-10-20T11:03:39.843Z,59.30
2022-10-20T11:04:38.042Z,52.05
2022-10-20T11:05:38.042Z,58.01
2022-10-20T11:06:38.022Z,50.92
2022-10-20T11:07:38.186Z,49.79
2022-10-20T11:08:38.049Z,50.76
2022-10-20T11:09:37.972Z,53.17
2022-10-20T11:10:37.971Z,52.21
2022-10-20T11:11:37.948Z,49.15
2022-10-20T11:12:37.922Z,50.60
2022-10-20T11:13:37.920Z,56.88
2022-10-20T11:14:37.913Z,56.07
2022-10-20T11:15:37.913Z,51.88
2022-10-20T11:16:37.907Z,53.01
2022-10-20T11:17:38.183Z,56.07
2022-10-20T11:18:37.844Z,53.82
2022-10-20T11:19:37.844Z,58.49
2022-10-20T11:20:37.844Z,54.62
2022-10-20T11:21:37.813Z,54.46
2022-10-20T11:22:37.795Z,59.46
2022-10-20T11:23:37.797Z,54.79
2022-10-20T11:24:37.798Z,53.98
2022-10-20T11:25:37.777Z,53.82
2022-10-20T11:26:37.737Z,55.59
2022-10-20T11:27:38.101Z,55.75
2022-10-20T11:28:37.727Z,60.75
2022-10-20T11:29:37.727Z,60.26
2022-10-20T11:30:37.709Z,54.14
2022-10-20T11:31:37.687Z,55.75
2022-10-20T11:32:37.692Z,56.88
2022-10-20T11:33:40.694Z,55.43
2022-10-20T11:34:37.765Z,57.69
2022-10-20T11:35:37.627Z,59.78
2022-10-20T11:36:37.617Z,53.98
2022-10-20T11:37:37.903Z,52.69
2022-10-20T11:38:37.595Z,56.07
2022-10-20T11:39:37.569Z,56.07
2022-10-20T11:40:37.588Z,52.05
2022-10-20T11:41:37.598Z,55.59
2022-10-20T11:42:37.989Z,54.14
2022-10-20T11:43:37.539Z,53.17
2022-10-20T11:44:37.568Z,53.33
2022-10-20T11:45:37.530Z,55.59
2022-10-20T11:46:37.480Z,56.88
2022-10-20T11:47:37.471Z,54.79
2022-10-20T11:48:37.450Z,62.04
2022-10-20T11:49:37.431Z,55.75
2022-10-20T11:50:37.451Z,53.98
2022-10-20T11:51:37.427Z,52.05
2022-10-20T11:52:37.543Z,53.17
2022-10-20T11:53:37.388Z,61.39
2022-10-20T11:54:37.409Z,55.91
2022-10-20T11:55:37.378Z,57.20
2022-10-20T11:56:37.348Z,62.04
2022-10-20T11:57:37.337Z,55.27
2022-10-20T11:58:37.320Z,53.33
2022-10-20T11:59:37.339Z,52.05
2022-10-20T12:00:37.313Z,51.40
2022-10-20T12:01:37.300Z,51.40
2022-10-20T12:02:37.469Z,52.85
2022-10-20T12:03:37.254Z,55.27
2022-10-20T12:04:37.265Z,57.85
2022-10-20T12:05:37.241Z,52.53
2022-10-20T12:06:37.213Z,52.85
2022-10-20T12:07:37.201Z,52.85
2022-10-20T12:08:37.224Z,56.07
2022-10-20T12:09:37.175Z,59.62
2022-10-20T12:10:37.182Z,56.07
2022-10-20T12:11:37.148Z,51.88
2022-10-20T12:12:37.510Z,51.72
2022-10-20T12:13:37.117Z,54.62
2022-10-20T12:14:37.171Z,57.69
2022-10-20T12:15:37.084Z,51.24
2022-10-20T12:16:37.102Z,52.85
2022-10-20T12:17:37.075Z,55.59
2022-10-20T12:18:37.058Z,67.35
2022-10-20T12:19:37.054Z,59.46
2022-10-20T12:20:37.044Z,61.71
2022-10-20T12:21:37.004Z,53.50
2022-10-20T12:22:37.295Z,65.42
2022-10-20T12:23:36.982Z,52.85
2022-10-20T12:24:37.088Z,69.13
2022-10-20T12:25:36.955Z,56.40
2022-10-20T12:26:41.054Z,54.30
2022-10-20T12:27:37.934Z,54.30
2022-10-20T12:29:36.916Z,54.14
2022-10-20T12:30:36.896Z,59.94
2022-10-20T12:31:36.898Z,56.40
2022-10-20T12:32:37.090Z,52.21
2022-10-20T12:33:36.858Z,60.26
2022-10-20T12:34:36.877Z,53.33
2022-10-20T12:35:36.820Z,55.91
2022-10-20T12:36:36.828Z,56.07
2022-10-20T12:37:37.136Z,53.98
2022-10-20T12:38:36.801Z,51.08
2022-10-20T12:39:36.809Z,54.79
2022-10-20T12:40:36.759Z,52.21
2022-10-20T12:41:36.738Z,49.79
2022-10-20T12:42:36.738Z,53.01
2022-10-20T12:43:36.769Z,58.65
2022-10-20T12:44:36.732Z,60.10
2022-10-20T12:45:36.688Z,50.76
2022-10-20T12:46:36.685Z,51.88
2022-10-20T12:47:36.965Z,51.24
2022-10-20T12:48:36.650Z,61.39
2022-10-20T12:49:36.654Z,56.56
2022-10-20T12:50:36.649Z,60.91
2022-10-20T12:51:36.620Z,53.82
2022-10-20T12:52:36.610Z,56.72
2022-10-20T12:53:36.610Z,54.30
2022-10-20T12:54:36.607Z,55.91
2022-10-20T12:55:39.537Z,51.24
2022-10-20T12:56:37.572Z,53.33
2022-10-20T12:57:36.772Z,51.08
2022-10-20T12:58:36.543Z,54.14