createdAt,value
2022-08-29T00:00:17.828Z,100.00
2022-08-29T00:05:42.428Z,100.00
2022-08-29T00:11:06.776Z,100.00
2022-08-29T00:16:31.468Z,100.00
2022-08-29T00:21:54.858Z,100.00
2022-08-29T00:27:18.120Z,100.00
2022-08-29T00:32:43.049Z,100.00
2022-08-29T00:38:08.343Z,100.00
2022-08-29T00:43:34.855Z,100.00
2022-08-29T00:49:03.319Z,100.00
2022-08-29T00:54:27.206Z,100.00
2022-08-29T00:59:51.868Z,100.00
2022-08-29T01:05:17.289Z,100.00
2022-08-29T01:11:00.114Z,100.00
2022-08-29T01:16:25.131Z,100.00
2022-08-29T01:21:58.588Z,100.00
2022-08-29T01:27:25.399Z,100.00
2022-08-29T01:32:48.990Z,100.00
2022-08-29T01:38:27.723Z,100.00
2022-08-29T01:43:54.729Z,100.00
2022-08-29T01:49:19.476Z,100.00
2022-08-29T01:54:43.695Z,100.00
2022-08-29T02:00:11.133Z,100.00
2022-08-29T02:05:35.135Z,100.00
2022-08-29T02:10:59.905Z,100.00
2022-08-29T02:16:25.923Z,100.00
2022-08-29T02:21:49.217Z,100.00
2022-08-29T02:27:12.649Z,100.00
2022-08-29T02:32:37.243Z,100.00
2022-08-29T02:38:00.693Z,100.00
2022-08-29T02:43:26.168Z,100.00
2022-08-29T02:48:58.237Z,100.00
2022-08-29T02:54:24.669Z,100.00
2022-08-29T02:59:47.834Z,100.00
2022-08-29T03:05:12.622Z,100.00
2022-08-29T03:10:36.290Z,100.00
2022-08-29T03:15:59.523Z,100.00
2022-08-29T03:21:26.195Z,100.00
2022-08-29T03:26:54.514Z,100.00
2022-08-29T03:32:19.980Z,100.00
2022-08-29T03:37:45.265Z,100.00
2022-08-29T03:43:09.490Z,100.00
2022-08-29T03:48:33.324Z,100.00
2022-08-29T03:53:57.999Z,100.00
2022-08-29T03:59:21.316Z,100.00
2022-08-29T04:05:07.266Z,100.00
2022-08-29T04:10:37.509Z,100.00
2022-08-29T04:16:01.535Z,100.00
2022-08-29T04:21:25.996Z,100.00
2022-08-29T04:26:52.205Z,100.00
2022-08-29T04:32:15.894Z,100.00
2022-08-29T04:37:39.241Z,100.00
2022-08-29T04:43:03.850Z,100.00
2022-08-29T04:48:27.128Z,100.00
2022-08-29T04:53:51.818Z,100.00
2022-08-29T04:59:17.205Z,100.00
2022-08-29T05:04:41.539Z,100.00
2022-08-29T05:10:07.887Z,100.00
2022-08-29T05:15:32.499Z,100.00
2022-08-29T05:20:55.761Z,100.00
2022-08-29T05:26:19.011Z,100.00
2022-08-29T05:31:45.376Z,100.00
2022-08-29T05:37:11.322Z,100.00
2022-08-29T05:42:34.526Z,100.00
2022-08-29T05:47:59.091Z,100.00
2022-08-29T05:53:22.439Z,100.00
2022-08-29T05:58:45.705Z,100.00
2022-08-29T06:04:10.574Z,100.00
2022-08-29T06:09:34.188Z,100.00
2022-08-29T06:14:57.427Z,100.00
2022-08-29T06:20:22.494Z,100.00
2022-08-29T06:25:45.659Z,100.00
2022-08-29T06:31:09.600Z,100.00
2022-08-29T06:36:37.044Z,100.00
2022-08-29T06:42:00.452Z,100.00
2022-08-29T06:47:23.563Z,100.00
2022-08-29T06:52:48.142Z,100.00
2022-08-29T06:58:12.998Z,100.00
2022-08-29T07:03:36.342Z,100.00
2022-08-29T07:09:01.272Z,100.00
2022-08-29T07:14:24.467Z,100.00
2022-08-29T07:19:47.942Z,100.00
2022-08-29T07:25:13.020Z,100.00
2022-08-29T07:30:36.243Z,100.00
2022-08-29T07:36:01.232Z,100.00
2022-08-29T07:41:26.133Z,100.00
2022-08-29T07:46:49.614Z,100.00
2022-08-29T07:52:12.865Z,100.00
2022-08-29T07:57:40.015Z,100.00
2022-08-29T08:03:03.387Z,100.00
2022-08-29T08:08:27.051Z,100.00
2022-08-29T08:13:52.743Z,100.00
2022-08-29T08:19:16.894Z,100.00
2022-08-29T08:24:41.063Z,100.00
2022-08-29T08:30:06.545Z,100.00
2022-08-29T08:35:30.643Z,100.00
2022-08-29T08:40:58.047Z,100.00
2022-08-29T08:46:28.017Z,100.00
2022-08-29T08:51:55.234Z,100.00
2022-08-29T08:57:19.940Z,100.00
2022-08-29T09:02:53.722Z,100.00
2022-08-29T09:08:23.899Z,100.00
2022-08-29T09:13:54.640Z,100.00
2022-08-29T09:19:19.290Z,100.00
2022-08-29T09:24:49.138Z,100.00
2022-08-29T09:30:15.770Z,100.00
2022-08-29T09:35:42.368Z,100.00
2022-08-29T09:41:07.774Z,100.00
2022-08-29T09:46:31.006Z,100.00
2022-08-29T09:52:09.712Z,100.00
2022-08-29T09:57:34.188Z,100.00
2022-08-29T10:02:59.019Z,100.00
2022-08-29T10:08:29.894Z,100.00
2022-08-29T10:13:56.120Z,100.00
2022-08-29T10:19:22.083Z,100.00
2022-08-29T10:24:56.376Z,100.00
2022-08-29T10:30:22.321Z,100.00
2022-08-29T10:35:54.595Z,100.00
2022-08-29T10:41:31.530Z,100.00
2022-08-29T10:47:04.727Z,100.00
2022-08-29T10:52:32.148Z,100.00
2022-08-29T10:58:02.280Z,100.00
2022-08-29T11:03:36.023Z,100.00
2022-08-29T11:09:04.758Z,100.00
2022-08-29T11:14:33.159Z,100.00
2022-08-29T11:20:03.040Z,100.00
2022-08-29T11:25:27.618Z,100.00
2022-08-29T11:30:58.357Z,100.00
2022-08-29T11:36:34.306Z,100.00
2022-08-29T11:41:59.173Z,100.00
2022-08-29T11:48:00.077Z,100.00
2022-08-29T11:53:34.038Z,100.00
2022-08-29T11:58:58.032Z,100.00
2022-08-29T12:04:53.877Z,100.00
2022-08-29T12:10:27.065Z,100.00
2022-08-29T12:15:55.127Z,100.00
2022-08-29T12:21:49.830Z,96.56
2022-08-29T12:27:24.520Z,95.36
2022-08-29T12:32:58.692Z,91.55
2022-08-29T12:38:30.073Z,88.85
2022-08-29T12:43:56.376Z,89.17
2022-08-29T12:49:23.101Z,94.02
2022-08-29T12:54:47.814Z,90.12
2022-08-29T13:00:16.537Z,94.15
2022-08-29T13:05:41.526Z,94.63
2022-08-29T13:11:11.362Z,95.04
2022-08-29T13:16:34.680Z,95.36
2022-08-29T13:22:03.979Z,91.11
2022-08-29T13:27:28.969Z,90.73
2022-08-29T13:32:53.335Z,86.18
2022-08-29T13:38:21.587Z,88.99
2022-08-29T13:43:49.557Z,92.71
2022-08-29T13:49:12.833Z,90.68
2022-08-29T13:54:36.580Z,91.72
2022-08-29T14:00:02.866Z,94.96
2022-08-29T14:05:29.178Z,95.67
2022-08-29T14:10:52.918Z,97.31
2022-08-29T14:16:17.525Z,100.00
2022-08-29T14:21:40.696Z,100.00
2022-08-29T14:27:04.466Z,100.00
2022-08-29T14:32:28.987Z,97.28
2022-08-29T14:37:53.102Z,96.61
2022-08-29T14:43:16.319Z,96.95
2022-08-29T14:48:40.827Z,95.85
2022-08-29T14:54:04.058Z,97.72
2022-08-29T14:59:27.315Z,96.24
2022-08-29T15:04:54.566Z,97.88
2022-08-29T15:10:20.657Z,98.20
2022-08-29T15:15:43.908Z,98.59
2022-08-29T15:21:08.634Z,100.00
2022-08-29T15:26:32.100Z,100.00
2022-08-29T15:31:57.211Z,100.00
2022-08-29T15:37:21.886Z,100.00
2022-08-29T15:42:45.277Z,100.00
2022-08-29T15:48:11.492Z,100.00
2022-08-29T15:53:36.343Z,100.00
2022-08-29T15:58:59.553Z,100.00
2022-08-29T16:04:26.525Z,100.00
2022-08-29T16:09:51.045Z,100.00
2022-08-29T16:15:14.266Z,100.00
2022-08-29T16:20:41.395Z,100.00
2022-08-29T16:26:06.326Z,100.00
2022-08-29T16:31:29.754Z,100.00
2022-08-29T16:36:56.304Z,100.00
2022-08-29T16:42:21.361Z,100.00
2022-08-29T16:47:44.559Z,100.00
2022-08-29T16:53:08.497Z,100.00
2022-08-29T16:58:50.728Z,100.00
2022-08-29T17:04:16.063Z,100.00
2022-08-29T17:09:38.069Z,100.00
2022-08-29T17:15:01.526Z,100.00
2022-08-29T17:20:24.919Z,100.00
2022-08-29T17:25:48.213Z,100.00
2022-08-29T17:31:13.232Z,100.00
2022-08-29T17:36:37.644Z,100.00
2022-08-29T17:42:00.920Z,100.00
2022-08-29T17:47:26.968Z,100.00
2022-08-29T17:52:50.237Z,100.00
2022-08-29T17:58:13.435Z,100.00
2022-08-29T18:03:38.208Z,100.00
2022-08-29T18:09:01.536Z,100.00
2022-08-29T18:14:25.699Z,100.00
2022-08-29T18:19:50.548Z,100.00
2022-08-29T18:25:14.126Z,100.00
2022-08-29T18:30:37.345Z,100.00
2022-08-29T18:36:02.137Z,100.00
2022-08-29T18:41:25.303Z,100.00
2022-08-29T18:46:48.681Z,100.00
2022-08-29T18:52:14.092Z,100.00
2022-08-29T18:57:37.890Z,100.00
2022-08-29T19:03:03.011Z,100.00
2022-08-29T19:08:27.565Z,100.00
2022-08-29T19:13:52.636Z,100.00
2022-08-29T19:19:16.135Z,100.00
2022-08-29T19:24:40.858Z,100.00
2022-08-29T19:30:05.664Z,100.00
2022-08-29T19:35:29.046Z,100.00
2022-08-29T19:40:56.360Z,100.00
2022-08-29T19:46:22.556Z,100.00
2022-08-29T19:51:46.850Z,100.00
2022-08-29T19:57:14.519Z,100.00
2022-08-29T20:02:38.330Z,100.00
2022-08-29T20:08:03.315Z,100.00
2022-08-29T20:13:34.143Z,100.00
2022-08-29T20:18:58.890Z,100.00
2022-08-29T20:24:22.717Z,100.00
2022-08-29T20:29:47.371Z,100.00
2022-08-29T20:35:10.850Z,100.00
2022-08-29T20:40:37.300Z,100.00
2022-08-29T20:46:07.453Z,100.00
2022-08-29T20:51:30.678Z,100.00
2022-08-29T20:56:54.634Z,100.00
2022-08-29T21:02:19.266Z,100.00
2022-08-29T21:07:46.963Z,100.00
2022-08-29T21:13:10.455Z,100.00
2022-08-29T21:18:35.134Z,100.00
2022-08-29T21:23:58.698Z,100.00
2022-08-29T21:29:22.651Z,100.00
2022-08-29T21:34:47.284Z,100.00
2022-08-29T21:40:13.256Z,100.00
2022-08-29T21:45:36.472Z,100.00
2022-08-29T21:51:01.049Z,100.00
2022-08-29T21:56:25.497Z,100.00
2022-08-29T22:01:54.574Z,100.00
2022-08-29T22:07:19.535Z,100.00
2022-08-29T22:12:42.780Z,100.00
2022-08-29T22:18:06.489Z,100.00
2022-08-29T22:23:31.087Z,100.00
2022-08-29T22:28:54.211Z,100.00
2022-08-29T22:34:19.426Z,100.00
2022-08-29T22:39:44.081Z,100.00
2022-08-29T22:45:09.886Z,100.00
2022-08-29T22:50:33.230Z,100.00
2022-08-29T22:55:57.896Z,100.00
2022-08-29T23:01:21.399Z,100.00
2022-08-29T23:06:44.822Z,100.00
2022-08-29T23:12:10.468Z,100.00
2022-08-29T23:17:33.696Z,100.00
2022-08-29T23:22:56.857Z,100.00
2022-08-29T23:28:21.997Z,100.00
2022-08-29T23:33:45.263Z,100.00
2022-08-29T23:39:08.698Z,100.00
2022-08-29T23:44:33.253Z,100.00
2022-08-29T23:49:56.459Z,100.00
2022-08-29T23:55:19.697Z,100.00
