createdAt,value
2016-07-31T00:00:12.168Z,21.47
2016-07-31T00:01:12.313Z,21.39
2016-07-31T00:02:11.758Z,21.39
2016-07-31T00:03:22.336Z,21.40
2016-07-31T00:04:22.774Z,21.36
2016-07-31T00:05:12.081Z,21.31
2016-07-31T00:06:15.109Z,21.31
2016-07-31T00:07:13.385Z,21.26
2016-07-31T00:08:11.823Z,21.31
2016-07-31T00:09:12.790Z,21.29
2016-07-31T00:10:13.646Z,21.31
2016-07-31T00:11:27.400Z,21.30
2016-07-31T00:12:26.164Z,21.34
2016-07-31T00:13:12.357Z,21.34
2016-07-31T00:14:17.738Z,21.33
2016-07-31T00:15:13.566Z,21.25
2016-07-31T00:16:23.516Z,21.18
2016-07-31T00:17:16.997Z,21.23
2016-07-31T00:18:17.005Z,21.27
2016-07-31T00:19:20.471Z,21.23
2016-07-31T00:20:17.319Z,21.19
2016-07-31T00:21:21.824Z,21.23
2016-07-31T00:22:13.968Z,21.20
2016-07-31T00:23:24.245Z,21.17
2016-07-31T00:24:22.004Z,21.16
2016-07-31T00:25:14.938Z,21.18
2016-07-31T00:26:14.817Z,21.18
2016-07-31T00:27:26.370Z,21.15
2016-07-31T00:28:17.434Z,21.12
2016-07-31T00:29:17.422Z,21.11
2016-07-31T00:30:12.396Z,21.09
2016-07-31T00:31:14.092Z,21.08
2016-07-31T00:32:14.831Z,21.07
2016-07-31T00:33:12.887Z,21.07
2016-07-31T00:34:18.517Z,21.07
2016-07-31T00:35:12.536Z,21.07
2016-07-31T00:36:12.084Z,21.07
2016-07-31T00:37:17.285Z,21.05
2016-07-31T00:38:12.403Z,21.04
2016-07-31T00:39:11.486Z,20.98
2016-07-31T00:40:13.387Z,20.90
2016-07-31T00:41:22.695Z,20.91
2016-07-31T00:42:14.201Z,20.93
2016-07-31T00:43:19.460Z,20.94
2016-07-31T00:44:18.614Z,20.96
2016-07-31T00:46:17.292Z,20.99
2016-07-31T00:47:13.243Z,20.93
2016-07-31T00:48:21.740Z,20.86
2016-07-31T00:49:12.659Z,20.92
2016-07-31T00:50:18.501Z,20.93
2016-07-31T00:51:12.178Z,20.94
2016-07-31T00:52:11.862Z,20.87
2016-07-31T00:53:16.456Z,20.90
2016-07-31T00:54:25.923Z,20.86
2016-07-31T00:55:18.594Z,20.68
2016-07-31T00:56:26.527Z,20.73
2016-07-31T00:57:17.557Z,20.69
2016-07-31T00:58:23.834Z,20.66
2016-07-31T00:59:18.826Z,20.71
2016-07-31T01:00:22.799Z,20.78
2016-07-31T01:01:23.308Z,20.76
2016-07-31T01:02:20.149Z,20.67
2016-07-31T01:03:23.971Z,20.66
2016-07-31T01:04:15.586Z,20.61
2016-07-31T01:05:20.421Z,20.52
2016-07-31T01:06:18.282Z,20.55
2016-07-31T01:07:12.108Z,20.58
2016-07-31T01:08:22.864Z,20.58
2016-07-31T01:09:26.909Z,20.63
2016-07-31T01:10:27.097Z,20.62
2016-07-31T01:11:26.388Z,20.55
2016-07-31T01:12:12.639Z,20.51
2016-07-31T01:13:12.440Z,20.46
2016-07-31T01:14:20.889Z,20.48
2016-07-31T01:15:15.019Z,20.43
2016-07-31T01:16:22.359Z,20.46
2016-07-31T01:17:12.876Z,20.46
2016-07-31T01:18:16.024Z,20.43
2016-07-31T01:19:22.747Z,20.42
2016-07-31T01:20:20.623Z,20.45
2016-07-31T01:21:11.995Z,20.41
2016-07-31T01:22:25.411Z,20.37
2016-07-31T01:23:12.336Z,20.42
2016-07-31T01:24:16.854Z,20.42
2016-07-31T01:25:18.211Z,20.38
2016-07-31T01:26:17.734Z,20.34
2016-07-31T01:27:13.962Z,20.35
2016-07-31T01:28:18.986Z,20.35
2016-07-31T01:30:17.989Z,20.38
2016-07-31T01:31:14.722Z,20.43
2016-07-31T01:32:13.585Z,20.46
2016-07-31T01:33:17.810Z,20.42
2016-07-31T01:34:23.794Z,20.39
2016-07-31T01:35:23.489Z,20.40
2016-07-31T01:36:23.286Z,20.40
2016-07-31T01:37:14.988Z,20.44
2016-07-31T01:38:19.034Z,20.44
2016-07-31T01:39:21.387Z,20.37
2016-07-31T01:40:21.098Z,20.39
2016-07-31T01:41:17.555Z,20.35
2016-07-31T01:42:20.878Z,20.36
2016-07-31T01:43:21.319Z,20.27
2016-07-31T01:44:15.216Z,20.19
2016-07-31T01:45:18.093Z,20.22
2016-07-31T01:46:18.868Z,20.23
2016-07-31T01:47:20.895Z,20.21
2016-07-31T01:48:19.956Z,20.23
2016-07-31T01:49:14.393Z,20.26
2016-07-31T01:50:30.205Z,20.26
2016-07-31T01:51:11.968Z,20.16
2016-07-31T01:52:20.454Z,20.18
2016-07-31T01:53:18.361Z,20.21
2016-07-31T01:54:18.820Z,20.20
2016-07-31T01:55:16.954Z,20.25
2016-07-31T01:56:16.832Z,20.27
2016-07-31T01:57:17.134Z,20.25
2016-07-31T01:59:15.593Z,20.22
2016-07-31T02:00:30.003Z,20.23
2016-07-31T02:01:14.505Z,20.24
2016-07-31T02:02:17.249Z,20.24
2016-07-31T02:03:17.468Z,20.25
2016-07-31T02:04:10.057Z,20.26
2016-07-31T02:05:17.934Z,20.24
2016-07-31T02:06:22.911Z,20.22
2016-07-31T02:07:13.411Z,20.24
2016-07-31T02:08:19.912Z,20.15
2016-07-31T02:09:14.907Z,20.19
2016-07-31T02:10:21.036Z,20.22
2016-07-31T02:11:13.522Z,20.22
2016-07-31T02:12:21.419Z,20.22
2016-07-31T02:13:21.849Z,20.23
2016-07-31T02:14:17.796Z,20.26
2016-07-31T02:15:26.129Z,20.26
2016-07-31T02:16:12.853Z,20.25
2016-07-31T02:17:21.519Z,20.25
2016-07-31T02:18:17.980Z,20.20
2016-07-31T02:19:12.944Z,20.20
2016-07-31T02:20:23.501Z,20.18
2016-07-31T02:21:21.952Z,20.15
2016-07-31T02:22:17.988Z,20.13
2016-07-31T02:23:16.627Z,20.17
2016-07-31T02:25:22.807Z,20.04
2016-07-31T02:26:12.547Z,20.08
2016-07-31T02:27:18.530Z,20.06
2016-07-31T02:30:29.740Z,20.07
2016-07-31T02:31:13.935Z,20.10
2016-07-31T02:32:18.629Z,20.08
2016-07-31T02:33:17.022Z,20.09
2016-07-31T02:34:16.407Z,20.11
2016-07-31T02:35:19.158Z,20.08
2016-07-31T02:36:19.339Z,20.07
2016-07-31T02:37:12.871Z,19.99
2016-07-31T02:38:17.314Z,19.94
2016-07-31T02:40:20.887Z,19.90
2016-07-31T02:41:18.653Z,19.95
2016-07-31T02:42:12.815Z,19.98
2016-07-31T02:43:16.812Z,19.98
2016-07-31T02:45:20.243Z,19.88
2016-07-31T02:46:18.950Z,19.89
2016-07-31T02:47:21.565Z,19.95
2016-07-31T02:48:21.260Z,19.95
2016-07-31T02:49:17.291Z,19.90
2016-07-31T02:50:26.604Z,19.88
2016-07-31T02:51:18.146Z,19.87
2016-07-31T02:52:16.797Z,19.91
2016-07-31T02:53:21.067Z,19.91
2016-07-31T02:54:12.558Z,19.84
2016-07-31T02:55:22.593Z,19.85
2016-07-31T02:57:23.622Z,19.87
2016-07-31T02:58:17.409Z,19.86
2016-07-31T02:59:12.644Z,19.90
2016-07-31T03:00:26.272Z,19.94
2016-07-31T03:01:23.266Z,19.94
2016-07-31T03:02:22.258Z,19.89
2016-07-31T03:03:17.470Z,19.91
2016-07-31T03:04:19.581Z,19.91
2016-07-31T03:05:12.859Z,19.95
2016-07-31T03:06:22.309Z,19.90
2016-07-31T03:07:20.379Z,19.91
2016-07-31T03:08:21.408Z,19.89
2016-07-31T03:09:16.612Z,19.90
2016-07-31T03:10:18.682Z,19.89
2016-07-31T03:11:26.584Z,19.85
2016-07-31T03:12:20.898Z,19.85
2016-07-31T03:13:16.996Z,19.87
2016-07-31T03:14:14.016Z,19.87
2016-07-31T03:15:12.519Z,19.86
2016-07-31T03:16:16.926Z,19.81
2016-07-31T03:17:19.031Z,19.85
2016-07-31T03:18:23.587Z,19.85
2016-07-31T03:19:17.451Z,19.84
2016-07-31T03:20:13.630Z,19.84
2016-07-31T03:21:13.851Z,19.82
2016-07-31T03:22:17.572Z,19.69
2016-07-31T03:23:20.909Z,19.73
2016-07-31T03:24:21.616Z,19.78
2016-07-31T03:26:30.139Z,19.85
2016-07-31T03:28:18.658Z,19.78
2016-07-31T03:29:22.465Z,19.76
2016-07-31T03:30:12.936Z,19.74
2016-07-31T03:31:18.646Z,19.74
2016-07-31T03:32:20.903Z,19.80
2016-07-31T03:33:21.352Z,19.83
2016-07-31T03:34:20.396Z,19.83
2016-07-31T03:35:17.401Z,19.84
2016-07-31T03:36:16.823Z,19.77
2016-07-31T03:37:21.253Z,19.77
2016-07-31T03:38:17.046Z,19.76
2016-07-31T03:39:18.729Z,19.79
2016-07-31T03:40:21.139Z,19.79
2016-07-31T03:41:17.392Z,19.81
2016-07-31T03:42:21.085Z,19.79
2016-07-31T03:43:13.045Z,19.71
2016-07-31T03:44:14.752Z,19.62
2016-07-31T03:45:19.826Z,19.65
2016-07-31T03:46:21.141Z,19.65
2016-07-31T03:47:17.461Z,19.73
2016-07-31T03:48:18.528Z,19.74
2016-07-31T03:49:14.781Z,19.71
2016-07-31T03:50:18.293Z,19.72
2016-07-31T03:51:17.791Z,19.68
2016-07-31T03:52:21.481Z,19.72
2016-07-31T03:53:17.243Z,19.59
2016-07-31T03:54:14.548Z,19.62
2016-07-31T03:55:14.495Z,19.59
2016-07-31T03:56:25.722Z,19.68
2016-07-31T03:57:20.940Z,19.72
2016-07-31T03:58:12.984Z,19.74
2016-07-31T03:59:16.718Z,19.71
2016-07-31T04:00:17.133Z,19.71
2016-07-31T04:01:12.156Z,19.73
2016-07-31T04:02:17.226Z,19.73
2016-07-31T04:03:22.217Z,19.75
2016-07-31T04:04:17.015Z,19.72
2016-07-31T04:05:21.065Z,19.66
2016-07-31T04:06:17.474Z,19.66
2016-07-31T04:07:12.468Z,19.58
2016-07-31T04:08:20.769Z,19.60
2016-07-31T04:09:23.063Z,19.60
2016-07-31T04:10:17.235Z,19.63
2016-07-31T04:11:15.012Z,19.62
2016-07-31T04:12:20.965Z,19.64
2016-07-31T04:13:22.418Z,19.65
2016-07-31T04:14:17.602Z,19.69
2016-07-31T04:15:17.245Z,19.68
2016-07-31T04:16:17.874Z,19.71
2016-07-31T04:17:17.289Z,19.74
2016-07-31T04:18:19.466Z,19.74
2016-07-31T04:19:17.760Z,19.74
2016-07-31T04:20:17.995Z,19.72
2016-07-31T04:21:13.993Z,19.73
2016-07-31T04:22:23.473Z,19.73
2016-07-31T04:23:15.869Z,19.77
2016-07-31T04:24:13.016Z,19.81
2016-07-31T04:25:22.921Z,19.88
2016-07-31T04:26:24.042Z,19.82
2016-07-31T04:27:26.974Z,19.82
2016-07-31T04:28:16.543Z,19.82
2016-07-31T04:29:26.845Z,19.90
2016-07-31T04:30:18.607Z,19.89
2016-07-31T04:31:16.401Z,19.91
2016-07-31T04:32:12.331Z,19.96
2016-07-31T04:33:17.853Z,19.98
2016-07-31T04:34:18.439Z,19.96
2016-07-31T04:35:17.172Z,19.94
2016-07-31T04:36:15.906Z,19.99
2016-07-31T04:37:25.695Z,20.01
2016-07-31T04:38:20.699Z,20.11
2016-07-31T04:39:19.776Z,20.14
2016-07-31T04:40:13.356Z,20.11
2016-07-31T04:41:17.312Z,20.15
2016-07-31T04:42:17.205Z,20.14
2016-07-31T04:43:20.766Z,20.15
2016-07-31T04:44:17.558Z,20.15
2016-07-31T04:45:26.667Z,20.10
2016-07-31T04:46:21.391Z,20.15
2016-07-31T04:47:22.012Z,20.23
2016-07-31T04:48:16.839Z,20.23
2016-07-31T04:49:12.300Z,20.24
2016-07-31T04:50:17.136Z,20.26
2016-07-31T04:51:23.594Z,20.23
2016-07-31T04:52:21.797Z,20.20
2016-07-31T04:53:20.786Z,20.24
2016-07-31T04:54:16.640Z,20.31
2016-07-31T04:55:21.210Z,20.38
2016-07-31T04:56:14.924Z,20.41
2016-07-31T04:57:20.049Z,20.40
2016-07-31T04:58:21.089Z,20.40
2016-07-31T04:59:17.568Z,20.37
2016-07-31T05:00:21.711Z,20.37
2016-07-31T05:02:13.393Z,20.45
2016-07-31T05:03:12.810Z,20.44
2016-07-31T05:04:19.776Z,20.49
2016-07-31T05:05:19.297Z,20.51
2016-07-31T05:06:19.409Z,20.49
2016-07-31T05:07:26.989Z,20.55
2016-07-31T05:08:18.200Z,20.61
2016-07-31T05:09:18.407Z,20.63
2016-07-31T05:10:19.657Z,20.65
2016-07-31T05:11:21.768Z,20.64
2016-07-31T05:12:11.752Z,20.64
2016-07-31T05:14:15.969Z,20.68
2016-07-31T05:15:25.606Z,20.68
2016-07-31T05:16:26.998Z,20.69
2016-07-31T05:17:16.703Z,20.72
2016-07-31T05:18:17.702Z,20.73
2016-07-31T05:19:17.796Z,20.73
2016-07-31T05:20:14.508Z,20.75
2016-07-31T05:21:20.419Z,20.81
2016-07-31T05:22:14.036Z,20.81
2016-07-31T05:23:22.003Z,20.82
2016-07-31T05:24:16.181Z,20.85
2016-07-31T05:25:26.663Z,20.85
2016-07-31T05:26:22.924Z,20.88
2016-07-31T05:27:12.610Z,20.92
2016-07-31T05:28:17.115Z,20.92
2016-07-31T05:30:22.702Z,20.94
2016-07-31T05:31:20.936Z,20.96
2016-07-31T05:32:17.584Z,21.01
2016-07-31T05:33:22.686Z,21.04
2016-07-31T05:34:16.032Z,20.98
2016-07-31T05:35:18.098Z,21.01
2016-07-31T05:36:21.106Z,20.98
2016-07-31T05:37:15.416Z,21.01
2016-07-31T05:38:12.771Z,21.02
2016-07-31T05:39:17.875Z,21.01
2016-07-31T05:40:12.791Z,20.98
2016-07-31T05:41:24.460Z,21.01
2016-07-31T05:42:12.251Z,21.02
2016-07-31T05:43:17.948Z,21.04
2016-07-31T05:45:12.569Z,21.00
2016-07-31T05:46:14.163Z,21.04
2016-07-31T05:47:22.709Z,21.07
2016-07-31T05:48:21.461Z,21.09
2016-07-31T05:49:14.790Z,21.10
2016-07-31T05:50:11.979Z,21.09
2016-07-31T05:53:23.578Z,21.09
2016-07-31T05:54:17.246Z,21.09
2016-07-31T05:55:20.436Z,21.08
2016-07-31T05:56:13.845Z,21.09
2016-07-31T05:59:27.250Z,21.07
2016-07-31T06:00:11.737Z,21.04
2016-07-31T06:01:27.279Z,21.05
2016-07-31T06:02:18.076Z,21.03
2016-07-31T06:03:19.073Z,21.06
2016-07-31T06:04:21.383Z,21.06
2016-07-31T06:05:12.109Z,21.07
2016-07-31T06:06:12.641Z,21.11
2016-07-31T06:07:12.515Z,21.11
2016-07-31T06:08:12.636Z,21.12
2016-07-31T06:09:17.635Z,21.10
2016-07-31T06:10:21.018Z,21.14
2016-07-31T06:11:22.955Z,21.14
2016-07-31T06:12:23.873Z,21.08
2016-07-31T06:13:17.965Z,21.11
2016-07-31T06:15:17.561Z,21.12
2016-07-31T06:16:17.214Z,21.14
2016-07-31T06:17:16.932Z,21.12
2016-07-31T06:18:11.888Z,21.11
2016-07-31T06:19:17.810Z,21.13
2016-07-31T06:20:12.189Z,21.16
2016-07-31T06:21:25.859Z,21.18
2016-07-31T06:22:11.515Z,21.15
2016-07-31T06:23:12.322Z,21.18
2016-07-31T06:24:17.765Z,21.18
2016-07-31T06:25:19.209Z,21.16
2016-07-31T06:26:12.026Z,21.19
2016-07-31T06:27:21.471Z,21.19
2016-07-31T06:28:25.867Z,21.21
2016-07-31T06:30:13.150Z,21.21
2016-07-31T06:31:14.676Z,21.22
2016-07-31T06:32:22.900Z,21.23
2016-07-31T06:33:26.031Z,21.21
2016-07-31T06:34:12.182Z,21.23
2016-07-31T06:35:14.863Z,21.24
2016-07-31T06:36:23.567Z,21.24
2016-07-31T06:37:17.776Z,21.25
2016-07-31T06:38:20.786Z,21.27
2016-07-31T06:39:14.636Z,21.27
2016-07-31T06:40:21.264Z,21.27
2016-07-31T06:41:20.747Z,21.29
2016-07-31T06:42:27.602Z,21.28
2016-07-31T06:43:14.613Z,21.30
2016-07-31T06:45:17.703Z,21.32
2016-07-31T06:46:28.321Z,21.32
2016-07-31T06:47:21.425Z,21.33
2016-07-31T06:48:22.079Z,21.32
2016-07-31T06:49:19.567Z,21.35
2016-07-31T06:50:16.591Z,21.37
2016-07-31T06:51:13.697Z,21.36
2016-07-31T06:52:11.769Z,21.38
2016-07-31T06:53:12.036Z,21.43
2016-07-31T06:54:22.321Z,21.44
2016-07-31T06:56:13.296Z,21.47
2016-07-31T06:57:12.195Z,21.45
2016-07-31T06:58:15.250Z,21.45
2016-07-31T07:00:12.350Z,21.53
2016-07-31T07:01:12.279Z,21.51
2016-07-31T07:02:20.686Z,21.51
2016-07-31T07:03:23.164Z,21.47
2016-07-31T07:04:13.636Z,21.46
2016-07-31T07:05:22.728Z,21.45
2016-07-31T07:06:15.627Z,21.45
2016-07-31T07:07:19.558Z,21.49
2016-07-31T07:08:22.649Z,21.48
2016-07-31T07:09:20.807Z,21.49
2016-07-31T07:10:14.344Z,21.51
2016-07-31T07:11:18.546Z,21.53
2016-07-31T07:12:12.136Z,21.50
2016-07-31T07:13:23.053Z,21.49
2016-07-31T07:14:12.621Z,21.51
2016-07-31T07:15:26.434Z,21.51
2016-07-31T07:16:12.572Z,21.52
2016-07-31T07:17:11.030Z,21.50
2016-07-31T07:18:20.432Z,21.48
2016-07-31T07:19:27.912Z,21.46
2016-07-31T07:20:15.905Z,21.50
2016-07-31T07:21:20.701Z,21.48
2016-07-31T07:22:12.302Z,21.41
2016-07-31T07:23:12.853Z,21.46
2016-07-31T07:24:17.423Z,21.52
2016-07-31T07:25:22.660Z,21.51
2016-07-31T07:26:14.953Z,21.50
2016-07-31T07:27:13.693Z,21.50
2016-07-31T07:28:20.011Z,21.43
2016-07-31T07:29:18.355Z,21.40
2016-07-31T07:30:14.617Z,21.40
2016-07-31T07:31:19.979Z,21.35
2016-07-31T07:32:15.378Z,21.32
2016-07-31T07:33:25.811Z,21.34
2016-07-31T07:34:20.777Z,21.33
2016-07-31T07:35:17.667Z,21.30
2016-07-31T07:36:12.717Z,21.23
2016-07-31T07:37:22.528Z,21.21
2016-07-31T07:38:14.413Z,21.17
2016-07-31T07:39:19.009Z,21.16
2016-07-31T07:40:19.056Z,21.15
2016-07-31T07:41:20.163Z,21.17
2016-07-31T07:42:23.009Z,21.19
2016-07-31T07:43:17.791Z,21.19
2016-07-31T07:44:13.486Z,21.12
2016-07-31T07:45:13.836Z,21.17
2016-07-31T07:46:17.693Z,21.16
2016-07-31T07:47:15.558Z,21.15
2016-07-31T07:48:20.238Z,21.02
2016-07-31T07:49:22.934Z,21.14
2016-07-31T07:50:11.641Z,21.16
2016-07-31T07:51:14.177Z,21.06
2016-07-31T07:52:11.488Z,21.06
2016-07-31T07:53:12.068Z,21.08
2016-07-31T07:54:12.892Z,21.03
2016-07-31T07:55:20.754Z,20.99
2016-07-31T07:56:22.491Z,21.02
2016-07-31T07:57:14.537Z,21.09
2016-07-31T07:58:26.662Z,20.99
2016-07-31T07:59:15.214Z,20.91
2016-07-31T08:00:17.664Z,21.00
2016-07-31T08:01:22.805Z,20.98
2016-07-31T08:02:27.458Z,21.07
2016-07-31T08:03:27.464Z,20.99
2016-07-31T08:04:21.232Z,20.99
2016-07-31T08:05:19.338Z,21.08
2016-07-31T08:06:19.893Z,20.82
2016-07-31T08:07:17.560Z,20.79
2016-07-31T08:08:18.541Z,20.79
2016-07-31T08:09:22.847Z,20.85
2016-07-31T08:10:17.992Z,20.84
2016-07-31T08:11:21.807Z,20.68
2016-07-31T08:14:14.775Z,20.67
2016-07-31T08:15:19.539Z,20.48
2016-07-31T08:16:14.746Z,20.43
2016-07-31T08:17:22.888Z,20.53
2016-07-31T08:19:23.194Z,20.47
2016-07-31T08:20:14.863Z,20.50
2016-07-31T08:21:12.969Z,20.45
2016-07-31T08:22:13.238Z,20.45
2016-07-31T08:24:20.963Z,20.35
2016-07-31T08:25:26.375Z,20.33
2016-07-31T08:26:21.644Z,20.35
2016-07-31T08:27:19.868Z,20.38
2016-07-31T08:28:17.708Z,20.42
2016-07-31T08:29:18.239Z,20.44
2016-07-31T08:30:12.566Z,20.31
2016-07-31T08:31:21.343Z,20.24
2016-07-31T08:32:12.218Z,20.14
2016-07-31T08:33:22.657Z,20.21
2016-07-31T08:34:19.818Z,20.17
2016-07-31T08:37:18.686Z,20.14
2016-07-31T08:38:14.614Z,20.15
2016-07-31T08:40:17.730Z,20.22
2016-07-31T08:41:26.790Z,20.30
2016-07-31T08:42:16.478Z,20.29
2016-07-31T08:43:13.128Z,20.26
2016-07-31T08:45:21.560Z,20.22
2016-07-31T08:46:17.345Z,20.12
2016-07-31T08:47:12.142Z,20.18
2016-07-31T08:48:26.665Z,20.13
2016-07-31T08:49:12.429Z,20.21
2016-07-31T08:50:13.377Z,20.22
2016-07-31T08:52:09.474Z,20.27
2016-07-31T08:53:20.424Z,20.27
2016-07-31T08:54:17.542Z,20.24
2016-07-31T08:55:14.087Z,20.07
2016-07-31T08:57:20.756Z,20.02
2016-07-31T08:58:28.620Z,20.11
2016-07-31T08:59:19.996Z,20.12
2016-07-31T09:00:26.096Z,20.13
2016-07-31T09:01:18.719Z,20.08
2016-07-31T09:02:22.419Z,20.16
2016-07-31T09:03:20.256Z,20.06
2016-07-31T09:04:17.415Z,20.12
2016-07-31T09:05:20.496Z,19.91
2016-07-31T09:06:17.562Z,20.00
2016-07-31T09:08:12.889Z,20.02
2016-07-31T09:09:27.604Z,20.04
2016-07-31T09:10:20.281Z,20.10
2016-07-31T09:11:25.590Z,20.09
2016-07-31T09:12:27.703Z,19.84
2016-07-31T09:14:12.683Z,19.84
2016-07-31T09:15:23.402Z,19.85
2016-07-31T09:16:11.957Z,19.94
2016-07-31T09:17:17.891Z,19.90
2016-07-31T09:18:19.096Z,19.91
2016-07-31T09:19:12.046Z,19.97
2016-07-31T09:20:19.581Z,19.87
2016-07-31T09:23:10.160Z,19.92
2016-07-31T09:24:23.231Z,20.01
2016-07-31T09:25:14.402Z,20.04
2016-07-31T09:27:17.496Z,20.10
2016-07-31T09:29:22.572Z,20.09
2016-07-31T09:30:20.821Z,20.04
2016-07-31T09:31:11.935Z,19.97
2016-07-31T09:32:12.518Z,20.04
2016-07-31T09:33:11.958Z,19.99
2016-07-31T09:34:12.771Z,19.99
2016-07-31T09:35:17.443Z,20.10
2016-07-31T09:36:13.519Z,20.14
2016-07-31T09:38:20.402Z,20.14
2016-07-31T09:39:27.438Z,20.03
2016-07-31T09:40:23.259Z,20.07
2016-07-31T09:41:13.951Z,20.16
2016-07-31T09:43:24.146Z,20.02
2016-07-31T09:44:12.765Z,19.98
2016-07-31T09:45:21.294Z,20.14
2016-07-31T09:46:22.359Z,20.20
2016-07-31T09:47:20.626Z,20.16
2016-07-31T09:48:22.574Z,20.16
2016-07-31T09:49:15.594Z,20.09
2016-07-31T09:50:21.798Z,19.98
2016-07-31T09:51:27.471Z,20.03
2016-07-31T09:52:23.803Z,20.04
2016-07-31T09:53:20.750Z,20.09
2016-07-31T09:54:24.129Z,20.07
2016-07-31T09:55:22.984Z,20.08
2016-07-31T09:56:19.442Z,20.00
2016-07-31T09:57:28.053Z,20.07
2016-07-31T09:58:24.269Z,20.04
2016-07-31T09:59:15.043Z,20.10
2016-07-31T10:00:18.498Z,20.14
2016-07-31T10:01:14.378Z,20.16
2016-07-31T10:02:21.637Z,20.22
2016-07-31T10:03:12.134Z,20.05
2016-07-31T10:04:22.855Z,20.07
2016-07-31T10:05:13.033Z,20.09
2016-07-31T10:06:12.936Z,20.06
2016-07-31T10:07:13.497Z,19.98
2016-07-31T10:08:20.308Z,19.96
2016-07-31T10:09:13.787Z,19.97
2016-07-31T10:10:18.472Z,19.96
2016-07-31T10:11:10.824Z,20.06
2016-07-31T10:12:19.941Z,20.10
2016-07-31T10:13:22.343Z,20.17
2016-07-31T10:14:17.046Z,20.12
2016-07-31T10:16:18.800Z,20.25
2016-07-31T10:17:22.750Z,20.23
2016-07-31T10:18:20.744Z,20.26
2016-07-31T10:19:12.183Z,20.28
2016-07-31T10:20:13.124Z,20.22
2016-07-31T10:21:17.278Z,20.25
2016-07-31T10:22:16.565Z,20.30
2016-07-31T10:23:13.173Z,20.33
2016-07-31T10:24:18.232Z,20.35
2016-07-31T10:25:21.567Z,20.34
2016-07-31T10:26:26.127Z,20.28
2016-07-31T10:27:12.822Z,20.33
2016-07-31T10:28:21.726Z,20.33
2016-07-31T10:31:20.990Z,20.24
2016-07-31T10:32:12.310Z,20.22
2016-07-31T10:33:25.308Z,20.27
2016-07-31T10:34:13.007Z,20.24
2016-07-31T10:35:21.077Z,20.15
2016-07-31T10:36:22.337Z,20.08
2016-07-31T10:37:23.467Z,20.14
2016-07-31T10:38:27.969Z,20.05
2016-07-31T10:39:21.031Z,20.17
2016-07-31T10:40:24.259Z,20.21
2016-07-31T10:42:17.712Z,20.25
2016-07-31T10:43:28.287Z,20.23
2016-07-31T10:44:21.372Z,20.28
2016-07-31T10:45:13.209Z,20.30
2016-07-31T10:46:26.948Z,20.25
2016-07-31T10:47:23.082Z,20.27
2016-07-31T10:48:18.016Z,20.24
2016-07-31T10:49:18.060Z,20.19
2016-07-31T10:50:17.335Z,20.22
2016-07-31T10:51:20.317Z,20.24
2016-07-31T10:52:18.086Z,20.25
2016-07-31T10:53:16.974Z,20.26
2016-07-31T10:54:21.392Z,20.29
2016-07-31T10:55:12.521Z,20.42
2016-07-31T10:56:32.853Z,20.43
2016-07-31T10:57:16.728Z,20.51
2016-07-31T10:58:20.717Z,20.54
2016-07-31T10:59:13.340Z,20.53
2016-07-31T11:00:13.412Z,20.44
2016-07-31T11:03:26.852Z,20.68
2016-07-31T11:04:18.759Z,20.77
2016-07-31T11:05:12.289Z,20.81
2016-07-31T11:06:18.709Z,20.77
2016-07-31T11:07:15.663Z,20.81
2016-07-31T11:08:11.933Z,20.88
2016-07-31T11:09:19.814Z,20.94
2016-07-31T11:10:12.990Z,20.93
2016-07-31T11:11:22.620Z,21.00
2016-07-31T11:12:12.521Z,21.00
2016-07-31T11:13:28.491Z,20.94
2016-07-31T11:14:22.401Z,20.97
2016-07-31T11:15:14.138Z,20.85
2016-07-31T11:16:15.331Z,20.74
2016-07-31T11:17:20.076Z,20.74
2016-07-31T11:18:11.737Z,20.71
2016-07-31T11:19:11.921Z,20.69
2016-07-31T11:20:12.020Z,20.56
2016-07-31T11:21:16.575Z,20.53
2016-07-31T11:22:13.400Z,20.47
2016-07-31T11:23:12.611Z,20.40
2016-07-31T11:24:12.447Z,20.44
2016-07-31T11:25:12.132Z,20.46
2016-07-31T11:26:09.263Z,20.46
2016-07-31T11:27:12.086Z,20.50
2016-07-31T11:28:21.061Z,20.61
2016-07-31T11:29:17.763Z,20.48
2016-07-31T11:30:20.133Z,20.40
2016-07-31T11:31:28.356Z,20.43
2016-07-31T11:33:20.921Z,20.64
2016-07-31T11:35:23.419Z,20.56
2016-07-31T11:36:14.502Z,20.64
2016-07-31T11:37:20.554Z,20.71
2016-07-31T11:38:11.791Z,20.64
2016-07-31T11:39:28.240Z,20.57
2016-07-31T11:40:23.054Z,20.54
2016-07-31T11:41:17.587Z,20.50
2016-07-31T11:42:23.146Z,20.60
2016-07-31T11:43:14.864Z,20.68
2016-07-31T11:44:33.386Z,20.70
2016-07-31T11:45:18.101Z,20.70
2016-07-31T11:46:17.426Z,20.70
2016-07-31T11:47:23.154Z,20.55
2016-07-31T11:48:19.085Z,20.60
2016-07-31T11:49:13.380Z,20.67
2016-07-31T11:50:16.730Z,20.76
2016-07-31T11:51:14.444Z,20.74
2016-07-31T11:52:20.622Z,20.73
2016-07-31T11:53:17.743Z,20.71
2016-07-31T11:54:14.030Z,20.77
2016-07-31T11:55:18.154Z,20.80
2016-07-31T11:56:11.887Z,20.75
2016-07-31T11:57:21.382Z,20.82
2016-07-31T11:58:17.319Z,20.80
2016-07-31T11:59:16.869Z,20.68
2016-07-31T12:00:14.738Z,20.76
2016-07-31T12:01:22.377Z,20.76
2016-07-31T12:02:16.623Z,20.81
2016-07-31T12:03:20.434Z,20.91
2016-07-31T12:04:12.669Z,20.94
2016-07-31T12:05:18.350Z,20.97
2016-07-31T12:06:17.508Z,20.96
2016-07-31T12:07:11.630Z,21.03
2016-07-31T12:08:12.620Z,21.08
2016-07-31T12:09:12.069Z,21.09
2016-07-31T12:10:21.391Z,21.10
2016-07-31T12:11:22.831Z,21.16
2016-07-31T12:12:17.559Z,21.17
2016-07-31T12:13:12.618Z,21.20
2016-07-31T12:15:20.146Z,21.18
2016-07-31T12:16:25.420Z,21.23
2016-07-31T12:17:12.341Z,21.15
2016-07-31T12:18:20.564Z,21.22
2016-07-31T12:19:22.871Z,21.25
2016-07-31T12:20:18.909Z,21.28
2016-07-31T12:21:18.546Z,21.32
2016-07-31T12:22:12.715Z,21.31
2016-07-31T12:23:13.747Z,21.33
2016-07-31T12:24:21.520Z,21.28
2016-07-31T12:25:19.252Z,21.27
2016-07-31T12:26:23.416Z,21.35
2016-07-31T12:27:10.945Z,21.47
2016-07-31T12:28:17.528Z,21.43
2016-07-31T12:30:14.656Z,21.54
2016-07-31T12:31:19.047Z,21.55
2016-07-31T12:32:21.541Z,21.61
2016-07-31T12:33:21.250Z,21.58
2016-07-31T12:34:19.000Z,21.57
2016-07-31T12:35:19.126Z,21.59
2016-07-31T12:36:16.866Z,21.62
2016-07-31T12:37:12.379Z,21.52
2016-07-31T12:38:23.280Z,21.53
2016-07-31T12:39:20.708Z,21.49
2016-07-31T12:40:13.270Z,21.46
2016-07-31T12:41:15.304Z,21.42
2016-07-31T12:42:12.226Z,21.45
2016-07-31T12:43:14.725Z,21.37
2016-07-31T12:44:12.781Z,21.36
2016-07-31T12:45:20.390Z,21.40
2016-07-31T12:46:12.860Z,21.43
2016-07-31T12:47:21.077Z,21.46
2016-07-31T12:48:21.106Z,21.50
2016-07-31T12:49:23.968Z,21.50
2016-07-31T12:50:27.992Z,21.44
2016-07-31T12:51:23.859Z,21.38
2016-07-31T12:52:24.364Z,21.41
2016-07-31T12:53:22.652Z,21.40
2016-07-31T12:54:25.735Z,21.37
2016-07-31T12:55:21.134Z,21.43
2016-07-31T12:56:22.191Z,21.47
2016-07-31T12:57:17.705Z,21.48
2016-07-31T12:58:22.238Z,21.52
2016-07-31T13:00:13.925Z,21.47
2016-07-31T13:01:12.924Z,21.46
2016-07-31T13:02:22.658Z,21.44
2016-07-31T13:03:18.189Z,21.45
2016-07-31T13:04:19.114Z,21.38
2016-07-31T13:05:26.770Z,21.34
2016-07-31T13:06:23.113Z,21.26
2016-07-31T13:07:13.285Z,21.25
2016-07-31T13:08:18.235Z,21.28
2016-07-31T13:09:18.712Z,21.29
2016-07-31T13:10:12.713Z,21.15
2016-07-31T13:11:16.686Z,20.94
2016-07-31T13:12:17.328Z,20.88
2016-07-31T13:13:12.400Z,20.63
2016-07-31T13:14:17.156Z,20.78
2016-07-31T13:15:23.395Z,20.53
2016-07-31T13:16:20.853Z,20.56
2016-07-31T13:17:19.238Z,20.66
2016-07-31T13:18:12.323Z,20.66
2016-07-31T13:19:23.676Z,20.65
2016-07-31T13:20:12.722Z,20.64
2016-07-31T13:21:20.339Z,20.62
2016-07-31T13:22:13.670Z,20.28
2016-07-31T13:23:22.649Z,20.34
2016-07-31T13:24:20.650Z,20.48
2016-07-31T13:25:20.854Z,20.55
2016-07-31T13:26:12.160Z,20.52
2016-07-31T13:27:14.778Z,20.34
2016-07-31T13:28:11.544Z,20.43
2016-07-31T13:29:17.861Z,20.55
2016-07-31T13:30:32.691Z,20.47
2016-07-31T13:31:13.422Z,20.38
2016-07-31T13:32:13.262Z,20.25
2016-07-31T13:33:17.917Z,20.37
2016-07-31T13:34:21.238Z,20.31
2016-07-31T13:35:18.070Z,20.38
2016-07-31T13:39:18.607Z,20.26
2016-07-31T13:40:23.153Z,20.33
2016-07-31T13:41:24.305Z,20.08
2016-07-31T13:42:22.211Z,20.25
2016-07-31T13:43:14.748Z,20.35
2016-07-31T13:44:16.602Z,20.11
2016-07-31T13:45:12.701Z,20.22
2016-07-31T13:46:22.158Z,20.16
2016-07-31T13:47:13.247Z,20.23
2016-07-31T13:48:19.476Z,20.13