createdAt,value
2019-05-26T02:00:26.679Z,98.80
2019-05-26T02:06:11.924Z,98.70
2019-05-26T03:19:30.510Z,99.30
2019-05-26T04:09:36.714Z,96.30
2019-05-26T07:36:43.372Z,97.00
2019-05-26T07:39:18.575Z,97.90
2019-05-26T07:42:08.589Z,99.20
2019-05-26T07:44:26.216Z,99.20
2019-05-26T07:47:00.487Z,99.30
2019-05-26T07:49:38.020Z,99.70
2019-05-26T07:52:09.334Z,99.90
2019-05-26T08:03:34.213Z,99.20
2019-05-26T08:06:10.084Z,99.10
2019-05-26T08:14:12.451Z,99.50
2019-05-26T08:16:44.167Z,98.90
2019-05-26T08:19:14.147Z,99.80
2019-05-26T08:21:47.355Z,99.90
2019-05-26T08:24:27.891Z,99.90
2019-05-26T08:27:26.396Z,99.90
2019-05-26T08:29:48.283Z,99.90
2019-05-26T08:32:17.994Z,99.90
2019-05-26T08:34:47.952Z,99.90
2019-05-26T08:37:29.084Z,99.90
2019-05-26T09:15:34.994Z,99.50
2019-05-26T09:26:48.021Z,99.30
2019-05-26T09:29:37.968Z,99.50
2019-05-26T09:49:40.425Z,99.90
2019-05-26T09:52:13.503Z,99.80
2019-05-26T09:57:41.544Z,99.90
2019-05-26T10:15:07.006Z,99.90
2019-05-26T10:17:39.094Z,99.90
2019-05-26T10:49:27.626Z,99.90
2019-05-26T10:52:00.732Z,99.90
2019-05-26T10:54:40.574Z,99.90
2019-05-26T10:57:11.515Z,99.90
2019-05-26T11:11:26.202Z,99.90
2019-05-26T11:14:03.035Z,99.90
2019-05-26T11:16:25.988Z,99.90
2019-05-26T11:18:55.052Z,99.90
2019-05-26T11:21:24.130Z,99.90
2019-05-26T11:23:53.152Z,99.90
2019-05-26T11:26:22.306Z,99.90
2019-05-26T11:28:51.544Z,99.90
2019-05-26T11:31:20.602Z,99.90
2019-05-26T11:33:49.662Z,99.90
2019-05-26T11:36:18.743Z,99.90
2019-05-26T11:38:47.795Z,99.90
2019-05-26T11:41:16.939Z,99.90
2019-05-26T11:43:46.009Z,99.90
2019-05-26T11:46:16.725Z,99.90
2019-05-26T11:48:45.863Z,99.90
2019-05-26T11:51:15.154Z,99.90
2019-05-26T11:53:44.351Z,99.90
2019-05-26T11:56:13.448Z,99.90
2019-05-26T11:58:42.522Z,99.90
2019-05-26T12:01:11.755Z,99.90
2019-05-26T12:03:40.807Z,99.90
2019-05-26T12:06:09.871Z,99.90
2019-05-26T12:08:38.948Z,99.90
2019-05-26T12:11:08.071Z,99.90
2019-05-26T12:13:37.138Z,99.90
2019-05-26T12:16:06.366Z,99.90
2019-05-26T12:18:35.423Z,99.90
2019-05-26T12:21:04.556Z,99.90
2019-05-26T12:23:33.643Z,99.90
2019-05-26T12:26:02.704Z,99.90
2019-05-26T12:28:31.757Z,99.90
2019-05-26T12:31:00.844Z,99.90
2019-05-26T12:33:29.898Z,99.90
2019-05-26T12:35:58.946Z,99.90
2019-05-26T12:38:27.947Z,99.90
2019-05-26T12:40:56.994Z,99.90
2019-05-26T12:43:26.126Z,99.90
2019-05-26T12:45:55.191Z,99.90
2019-05-26T12:48:24.480Z,99.90
2019-05-26T12:50:53.538Z,99.90
2019-05-26T12:53:22.682Z,99.90
2019-05-26T12:55:51.737Z,99.90
2019-05-26T12:58:20.790Z,99.90
2019-05-26T13:00:54.611Z,99.90
2019-05-26T13:03:20.557Z,99.90
2019-05-26T13:05:49.680Z,99.90
2019-05-26T13:08:18.702Z,99.90
2019-05-26T13:10:47.756Z,99.90
2019-05-26T13:13:16.818Z,99.90
2019-05-26T13:15:45.972Z,99.90
2019-05-26T13:18:15.077Z,99.90
2019-05-26T13:20:44.080Z,99.90
2019-05-26T13:23:13.163Z,99.90
2019-05-26T13:25:42.274Z,99.90
2019-05-26T13:28:11.474Z,99.90
2019-05-26T13:30:40.566Z,99.90
2019-05-26T13:33:09.620Z,99.90
2019-05-26T13:35:38.702Z,99.90
2019-05-26T13:38:07.750Z,99.90
2019-05-26T13:40:36.731Z,99.90
2019-05-26T13:43:05.783Z,99.90
2019-05-26T13:45:34.892Z,99.90
2019-05-26T13:48:04.116Z,99.90
2019-05-26T13:50:33.199Z,99.90
2019-05-26T13:53:02.229Z,99.90
2019-05-26T13:55:31.355Z,99.90
2019-05-26T13:58:00.530Z,99.90
2019-05-26T14:00:29.765Z,99.90
2019-05-26T14:02:58.808Z,99.90
2019-05-26T14:05:28.031Z,99.90
2019-05-26T14:07:57.078Z,99.90
2019-05-26T14:10:32.067Z,99.90
2019-05-26T14:13:01.334Z,99.90
2019-05-26T14:15:38.183Z,99.90
2019-05-26T14:18:02.426Z,99.90
2019-05-26T14:20:33.925Z,99.90
2019-05-26T14:23:03.087Z,99.90
2019-05-26T14:25:32.118Z,99.90
2019-05-26T14:28:01.170Z,99.90
2019-05-26T14:30:30.235Z,99.90
2019-05-26T14:32:59.411Z,99.90
2019-05-26T14:35:28.497Z,99.90
2019-05-26T14:37:57.615Z,99.90
2019-05-26T14:40:26.723Z,99.90
2019-05-26T14:42:55.800Z,99.90
2019-05-26T14:45:25.055Z,99.90
2019-05-26T14:47:54.271Z,99.90
2019-05-26T14:50:23.775Z,99.90
2019-05-26T14:52:52.831Z,99.90
2019-05-26T14:55:22.025Z,99.90
2019-05-26T14:57:51.185Z,99.90
2019-05-26T15:00:20.655Z,99.90
2019-05-26T15:02:49.768Z,99.90
2019-05-26T15:05:18.970Z,99.90
2019-05-26T15:07:48.118Z,99.90
2019-05-26T15:10:17.446Z,99.90
2019-05-26T15:12:46.595Z,99.90
2019-05-26T15:15:16.836Z,99.90
2019-05-26T15:17:45.915Z,99.90
2019-05-26T15:20:15.583Z,99.90
2019-05-26T15:22:44.658Z,99.90
2019-05-26T15:25:14.070Z,99.90
2019-05-26T15:27:46.413Z,99.90
2019-05-26T15:30:14.409Z,99.90
2019-05-26T15:32:43.553Z,99.90
2019-05-26T15:35:12.909Z,99.90
2019-05-26T15:37:42.047Z,99.90
2019-05-26T15:40:11.443Z,99.90
2019-05-26T15:42:40.630Z,99.90
2019-05-26T15:45:10.023Z,99.90
2019-05-26T15:47:39.224Z,99.90
2019-05-26T15:50:13.610Z,99.90
2019-05-26T15:52:41.254Z,99.90
2019-05-26T15:55:10.565Z,99.90
2019-05-26T15:57:39.738Z,99.90
2019-05-26T16:00:09.112Z,99.90
2019-05-26T16:02:38.438Z,99.90
2019-05-26T16:05:07.822Z,99.90
2019-05-26T16:07:36.875Z,99.90
2019-05-26T16:10:09.406Z,99.90
2019-05-26T16:12:40.179Z,99.90
2019-05-26T16:15:09.698Z,99.90
2019-05-26T16:17:39.351Z,99.90
2019-05-26T16:20:09.192Z,99.90
2019-05-26T16:22:38.243Z,99.90
2019-05-26T16:25:07.900Z,99.90
2019-05-26T16:27:37.030Z,99.90
2019-05-26T16:30:08.703Z,99.90
2019-05-26T16:32:37.810Z,99.90
2019-05-26T16:35:07.632Z,99.90
2019-05-26T16:37:36.759Z,99.90
2019-05-26T16:40:06.535Z,99.90
2019-05-26T16:42:35.743Z,99.90
2019-05-26T16:45:06.947Z,99.90
2019-05-26T16:47:36.106Z,99.90
2019-05-26T16:50:06.814Z,99.90
2019-05-26T16:52:35.967Z,99.90
2019-05-26T16:55:06.779Z,99.90
2019-05-26T16:57:35.857Z,99.90
2019-05-26T17:00:07.674Z,99.90
2019-05-26T17:02:36.917Z,99.90
2019-05-26T17:05:07.652Z,99.90
2019-05-26T17:07:36.892Z,99.90
2019-05-26T17:10:07.296Z,99.90
2019-05-26T17:12:36.447Z,99.90
2019-05-26T17:15:07.978Z,99.90
2019-05-26T17:17:37.109Z,99.90
2019-05-26T17:20:09.704Z,99.90
2019-05-26T17:22:38.822Z,99.90
2019-05-26T17:25:07.959Z,99.90
2019-05-26T17:27:37.204Z,99.90
2019-05-26T17:30:10.489Z,99.90
2019-05-26T17:32:39.549Z,99.90
2019-05-26T17:35:08.869Z,99.90
2019-05-26T17:37:37.950Z,99.90
2019-05-26T17:40:07.258Z,99.90
2019-05-26T17:42:36.548Z,99.90
2019-05-26T17:45:08.068Z,99.90
2019-05-26T17:47:38.581Z,99.90
2019-05-26T17:50:08.492Z,99.90
2019-05-26T17:52:37.727Z,99.90
2019-05-26T17:55:08.731Z,99.90
2019-05-26T17:57:37.854Z,99.90
2019-05-26T18:00:11.723Z,99.90
2019-05-26T18:02:40.903Z,99.90
2019-05-26T18:05:10.593Z,99.90
2019-05-26T18:07:40.427Z,99.90
2019-05-26T18:10:10.055Z,99.90
2019-05-26T18:12:39.127Z,99.90
2019-05-26T18:15:09.255Z,99.90
2019-05-26T18:17:47.051Z,99.90
2019-05-26T18:20:09.635Z,99.90
2019-05-26T18:22:38.776Z,99.90
2019-05-26T18:25:08.503Z,99.90
2019-05-26T18:27:37.678Z,99.90
2019-05-26T18:30:07.787Z,99.90
2019-05-26T18:32:36.947Z,99.90
2019-05-26T18:35:07.072Z,99.90
2019-05-26T18:37:36.300Z,99.90
2019-05-26T18:40:08.638Z,99.90
2019-05-26T18:42:37.720Z,99.90
2019-05-26T18:45:08.236Z,99.90
2019-05-26T18:47:37.398Z,99.90
2019-05-26T18:50:07.187Z,99.90
2019-05-26T18:52:36.500Z,99.90
2019-05-26T18:55:06.210Z,99.90
2019-05-26T18:57:35.440Z,99.90
2019-05-26T19:00:10.043Z,99.90
2019-05-26T19:02:39.143Z,99.90
2019-05-26T19:05:09.143Z,99.90
2019-05-26T19:07:38.396Z,99.90
2019-05-26T19:10:09.307Z,99.90
2019-05-26T19:12:38.477Z,99.90
2019-05-26T19:15:10.092Z,99.90
2019-05-26T19:17:39.242Z,99.90
2019-05-26T19:20:15.945Z,99.90
2019-05-26T19:22:40.652Z,99.90
2019-05-26T19:25:09.871Z,99.90
2019-05-26T19:27:38.973Z,99.90
2019-05-26T19:30:08.860Z,99.90
2019-05-26T19:32:38.072Z,99.90
2019-05-26T19:35:07.706Z,99.90
2019-05-26T19:37:36.782Z,99.90
2019-05-26T19:40:08.309Z,99.90
2019-05-26T19:42:37.443Z,99.90
2019-05-26T19:45:09.357Z,99.90
2019-05-26T19:47:38.414Z,99.90
2019-05-26T19:50:07.881Z,99.90
2019-05-26T19:52:36.927Z,99.90
2019-05-26T19:55:07.737Z,99.90
2019-05-26T19:57:37.014Z,99.90
2019-05-26T20:00:11.919Z,99.90
2019-05-26T20:02:41.185Z,99.90
2019-05-26T20:05:11.290Z,99.90
2019-05-26T20:07:40.454Z,99.90
2019-05-26T20:10:10.443Z,99.90
2019-05-26T20:12:39.593Z,99.90
2019-05-26T20:15:10.857Z,99.90
2019-05-26T20:17:40.013Z,99.90
2019-05-26T20:20:09.652Z,99.90
2019-05-26T20:22:38.899Z,99.90
2019-05-26T20:25:09.307Z,99.90
2019-05-26T20:27:38.461Z,99.90
2019-05-26T20:30:08.428Z,99.90
2019-05-26T20:32:37.578Z,99.90
2019-05-26T20:35:07.592Z,99.90
2019-05-26T20:37:36.742Z,99.90
2019-05-26T20:40:09.094Z,99.90
2019-05-26T20:42:38.239Z,99.90
2019-05-26T20:45:08.680Z,99.90
2019-05-26T20:47:37.917Z,99.90
2019-05-26T20:50:08.242Z,99.90
2019-05-26T20:52:37.478Z,99.90
2019-05-26T20:55:10.155Z,99.90
2019-05-26T20:57:39.316Z,99.90
2019-05-26T21:00:11.405Z,99.90
2019-05-26T21:02:41.407Z,99.90
2019-05-26T21:05:10.630Z,99.90
2019-05-26T21:07:39.761Z,99.90
2019-05-26T21:10:09.950Z,99.90
2019-05-26T21:12:39.266Z,99.90
2019-05-26T21:15:09.377Z,99.90
2019-05-26T21:17:38.503Z,99.90
2019-05-26T21:20:08.392Z,99.90
2019-05-26T21:22:37.682Z,99.90
2019-05-26T21:25:07.222Z,99.90
2019-05-26T21:27:36.336Z,99.90
2019-05-26T21:30:06.758Z,99.90
2019-05-26T21:32:36.042Z,99.90
2019-05-26T21:35:06.469Z,99.90
2019-05-26T21:37:35.855Z,99.90
2019-05-26T21:40:08.941Z,99.90
2019-05-26T21:42:38.222Z,99.90
2019-05-26T21:45:08.374Z,99.90
2019-05-26T21:47:37.432Z,99.90
2019-05-26T21:50:08.721Z,99.90
2019-05-26T21:52:38.064Z,99.90
2019-05-26T21:55:07.354Z,99.90
2019-05-26T21:57:36.411Z,99.90
2019-05-26T22:00:09.844Z,99.90
2019-05-26T22:02:39.022Z,99.90
2019-05-26T22:05:08.439Z,99.90
2019-05-26T22:07:37.610Z,99.90
2019-05-26T22:10:07.641Z,99.90
2019-05-26T22:12:36.832Z,99.90
2019-05-26T22:15:07.937Z,99.90
2019-05-26T22:17:37.092Z,99.90
2019-05-26T22:20:06.676Z,99.90
2019-05-26T22:22:35.785Z,99.90
2019-05-26T22:25:06.692Z,99.90
2019-05-26T22:27:35.800Z,99.90
2019-05-26T22:30:08.139Z,99.90
2019-05-26T22:32:37.303Z,99.90
2019-05-26T22:35:09.560Z,99.90
2019-05-26T22:37:38.571Z,99.90
2019-05-26T22:40:07.998Z,99.90
2019-05-26T22:42:37.098Z,99.90
2019-05-26T22:45:08.121Z,99.90
2019-05-26T22:47:37.200Z,99.90
2019-05-26T22:50:07.741Z,99.90
2019-05-26T22:52:36.787Z,99.90
2019-05-26T22:55:09.622Z,99.90
2019-05-26T22:57:38.744Z,99.90
2019-05-26T23:00:08.941Z,99.90
2019-05-26T23:02:38.137Z,99.90
2019-05-26T23:05:07.788Z,99.90
2019-05-26T23:07:36.933Z,99.90
2019-05-26T23:10:07.665Z,99.90
2019-05-26T23:12:36.979Z,99.90
2019-05-26T23:15:07.891Z,99.90
2019-05-26T23:17:37.049Z,99.90
2019-05-26T23:20:07.490Z,99.90
2019-05-26T23:22:36.555Z,99.90
2019-05-26T23:25:09.004Z,99.90
2019-05-26T23:27:38.117Z,99.90
2019-05-26T23:30:07.552Z,99.90
2019-05-26T23:32:36.670Z,99.90
2019-05-26T23:35:06.902Z,99.90
2019-05-26T23:37:36.378Z,99.90
2019-05-26T23:40:07.308Z,99.90
2019-05-26T23:42:36.391Z,99.90
2019-05-26T23:45:07.394Z,99.90
2019-05-26T23:47:36.595Z,99.90
2019-05-26T23:50:06.969Z,99.90
2019-05-26T23:52:36.196Z,99.90
2019-05-26T23:55:06.984Z,99.90
2019-05-26T23:57:36.046Z,99.90
