createdAt,value
2018-06-11T00:00:32.363Z,0.00
2018-06-11T00:01:32.357Z,0.00
2018-06-11T00:02:32.313Z,0.00
2018-06-11T00:03:32.232Z,0.00
2018-06-11T00:04:32.191Z,0.00
2018-06-11T00:05:32.150Z,0.00
2018-06-11T00:06:32.110Z,0.00
2018-06-11T00:07:32.090Z,0.00
2018-06-11T00:08:32.018Z,0.00
2018-06-11T00:09:31.977Z,0.00
2018-06-11T00:10:31.965Z,0.00
2018-06-11T00:11:31.916Z,0.00
2018-06-11T00:12:31.845Z,0.00
2018-06-11T00:13:31.803Z,0.00
2018-06-11T00:14:31.762Z,0.00
2018-06-11T00:15:31.714Z,0.00
2018-06-11T00:16:31.710Z,0.00
2018-06-11T00:17:31.633Z,0.00
2018-06-11T00:18:31.588Z,0.00
2018-06-11T00:19:31.542Z,0.00
2018-06-11T00:20:31.501Z,0.00
2018-06-11T00:21:31.486Z,0.00
2018-06-11T00:22:31.441Z,0.00
2018-06-11T00:23:31.368Z,0.00
2018-06-11T00:24:31.328Z,0.00
2018-06-11T00:25:31.279Z,0.00
2018-06-11T00:26:31.267Z,0.00
2018-06-11T00:27:31.233Z,0.00
2018-06-11T00:28:31.153Z,0.00
2018-06-11T00:29:31.142Z,0.00
2018-06-11T00:30:31.064Z,0.00
2018-06-11T00:31:31.022Z,0.00
2018-06-11T00:32:30.981Z,0.00
2018-06-11T00:33:30.968Z,0.00
2018-06-11T00:34:30.890Z,0.00
2018-06-11T00:35:30.848Z,0.00
2018-06-11T00:36:30.807Z,0.00
2018-06-11T00:37:30.762Z,0.00
2018-06-11T00:38:30.768Z,0.00
2018-06-11T00:39:30.674Z,0.00
2018-06-11T00:40:30.632Z,0.00
2018-06-11T00:41:30.591Z,0.00
2018-06-11T00:42:30.540Z,0.00
2018-06-11T00:43:30.543Z,0.00
2018-06-11T00:44:30.458Z,0.00
2018-06-11T00:45:30.413Z,0.00
2018-06-11T00:46:30.368Z,0.00
2018-06-11T00:47:30.330Z,0.00
2018-06-11T00:48:30.327Z,0.00
2018-06-11T00:49:30.242Z,0.00
2018-06-11T00:50:30.196Z,0.00
2018-06-11T00:51:30.153Z,0.00
2018-06-11T00:52:30.113Z,0.00
2018-06-11T00:53:30.099Z,0.00
2018-06-11T00:54:30.027Z,0.00
2018-06-11T00:55:29.979Z,0.00
2018-06-11T00:56:29.936Z,0.00
2018-06-11T00:57:29.892Z,0.00
2018-06-11T00:58:29.891Z,0.00
2018-06-11T00:59:29.803Z,0.00
2018-06-11T01:00:29.759Z,0.00
2018-06-11T01:01:29.718Z,0.00
2018-06-11T01:02:29.674Z,0.00
2018-06-11T01:03:29.670Z,0.00
2018-06-11T01:04:29.589Z,0.00
2018-06-11T01:05:29.546Z,0.00
2018-06-11T01:06:29.505Z,0.00
2018-06-11T01:07:29.457Z,0.00
2018-06-11T01:08:29.446Z,0.00
2018-06-11T01:09:29.412Z,0.00
2018-06-11T01:10:29.328Z,0.00
2018-06-11T01:11:29.288Z,0.00
2018-06-11T01:12:29.239Z,0.00
2018-06-11T01:13:29.198Z,0.00
2018-06-11T01:14:29.188Z,0.00
2018-06-11T01:15:29.108Z,0.00
2018-06-11T01:16:29.096Z,0.00
2018-06-11T01:17:29.022Z,0.00
2018-06-11T01:18:28.978Z,0.00
2018-06-11T01:19:28.932Z,0.00
2018-06-11T01:20:28.891Z,0.00
2018-06-11T01:21:28.886Z,0.00
2018-06-11T01:22:28.804Z,0.00
2018-06-11T01:23:28.760Z,0.00
2018-06-11T01:24:28.714Z,0.00
2018-06-11T01:25:28.673Z,0.00
2018-06-11T01:26:28.660Z,0.00
2018-06-11T01:27:28.591Z,0.00
2018-06-11T01:28:28.547Z,0.00
2018-06-11T01:29:28.495Z,0.00
2018-06-11T01:30:28.484Z,0.00
2018-06-11T01:31:28.414Z,0.00
2018-06-11T01:32:28.411Z,0.00
2018-06-11T01:33:28.326Z,0.00
2018-06-11T01:34:28.288Z,0.00
2018-06-11T01:35:28.239Z,0.00
2018-06-11T01:36:28.192Z,0.00
2018-06-11T01:37:28.182Z,0.00
2018-06-11T01:38:28.104Z,0.00
2018-06-11T01:39:28.064Z,0.00
2018-06-11T01:40:28.022Z,0.00
2018-06-11T01:41:28.022Z,0.00
2018-06-11T01:42:27.929Z,0.00
2018-06-11T01:43:27.886Z,0.00
2018-06-11T01:44:27.843Z,0.00
2018-06-11T01:45:27.799Z,0.00
2018-06-11T01:46:27.799Z,0.00
2018-06-11T01:47:27.715Z,0.00
2018-06-11T01:48:27.670Z,0.00
2018-06-11T01:49:27.625Z,0.00
2018-06-11T01:50:27.583Z,0.00
2018-06-11T01:51:27.668Z,0.00
2018-06-11T01:52:27.497Z,0.00
2018-06-11T01:53:27.448Z,0.00
2018-06-11T01:54:27.405Z,0.00
2018-06-11T01:55:27.364Z,0.00
2018-06-11T01:56:27.351Z,0.00
2018-06-11T01:57:27.305Z,0.00
2018-06-11T01:58:27.232Z,0.00
2018-06-11T01:59:27.189Z,0.00
2018-06-11T02:00:27.148Z,0.00
2018-06-11T02:01:27.102Z,0.00
2018-06-11T02:02:27.089Z,0.00
2018-06-11T02:03:27.014Z,0.00
2018-06-11T02:04:26.968Z,0.00
2018-06-11T02:05:26.958Z,0.00
2018-06-11T02:06:26.881Z,0.00
2018-06-11T02:07:26.839Z,0.00
2018-06-11T02:08:26.794Z,0.00
2018-06-11T02:09:26.752Z,0.00
2018-06-11T02:10:26.743Z,0.00
2018-06-11T02:11:26.662Z,0.00
2018-06-11T02:12:26.617Z,0.00
2018-06-11T02:13:26.577Z,0.00
2018-06-11T02:14:26.537Z,0.00
2018-06-11T02:15:26.526Z,0.00
2018-06-11T02:16:26.451Z,0.00
2018-06-11T02:17:26.403Z,0.00
2018-06-11T02:18:26.360Z,0.00
2018-06-11T02:19:26.313Z,0.00
2018-06-11T02:20:26.299Z,0.00
2018-06-11T02:21:26.227Z,0.00
2018-06-11T02:22:26.186Z,0.00
2018-06-11T02:23:26.138Z,0.00
2018-06-11T02:24:26.097Z,0.00
2018-06-11T02:25:26.098Z,0.00
2018-06-11T02:26:26.015Z,0.00
2018-06-11T02:27:25.965Z,0.00
2018-06-11T02:28:25.920Z,0.00
2018-06-11T02:29:25.878Z,0.00
2018-06-11T02:30:25.875Z,0.00
2018-06-11T02:31:25.790Z,0.00
2018-06-11T02:32:25.744Z,0.00
2018-06-11T02:33:25.700Z,0.00
2018-06-11T02:34:25.657Z,0.00
2018-06-11T02:35:25.655Z,0.00
2018-06-11T02:36:25.570Z,0.00
2018-06-11T02:37:25.527Z,0.00
2018-06-11T02:38:25.530Z,0.00
2018-06-11T02:39:25.441Z,0.00
2018-06-11T02:40:25.395Z,0.00
2018-06-11T02:41:25.350Z,4.00
2018-06-11T02:42:25.307Z,4.00
2018-06-11T02:43:25.313Z,0.00
2018-06-11T02:44:25.219Z,0.00
2018-06-11T02:45:25.177Z,4.00
2018-06-11T02:46:25.128Z,4.00
2018-06-11T02:47:25.090Z,0.00
2018-06-11T02:48:25.076Z,4.00
2018-06-11T02:49:25.002Z,4.00
2018-06-11T02:50:24.985Z,4.00
2018-06-11T02:51:24.912Z,4.00
2018-06-11T02:52:24.877Z,4.00
2018-06-11T02:53:24.823Z,8.00
2018-06-11T02:54:24.778Z,8.00
2018-06-11T02:55:24.769Z,8.00
2018-06-11T02:56:24.695Z,12.00
2018-06-11T02:57:24.652Z,8.00
2018-06-11T02:58:24.609Z,12.00
2018-06-11T02:59:24.565Z,12.00
2018-06-11T03:00:24.562Z,12.00
2018-06-11T03:01:24.472Z,16.00
2018-06-11T03:02:24.432Z,16.00
2018-06-11T03:03:24.387Z,20.00
2018-06-11T03:04:24.345Z,20.00
2018-06-11T03:05:24.347Z,20.00
2018-06-11T03:06:24.259Z,24.00
2018-06-11T03:07:24.207Z,24.00
2018-06-11T03:08:24.172Z,24.00
2018-06-11T03:09:24.124Z,28.00
2018-06-11T03:10:24.110Z,28.00
2018-06-11T03:11:24.035Z,32.00
2018-06-11T03:12:24.025Z,28.00
2018-06-11T03:13:23.953Z,28.00
2018-06-11T03:14:23.941Z,32.00
2018-06-11T03:15:23.858Z,28.00
2018-06-11T03:16:23.818Z,32.00
2018-06-11T03:17:23.771Z,32.00
2018-06-11T03:18:23.758Z,32.00
2018-06-11T03:19:23.682Z,32.00
2018-06-11T03:20:23.643Z,36.00
2018-06-11T03:21:23.596Z,36.00
2018-06-11T03:22:23.552Z,40.00
2018-06-11T03:23:23.540Z,44.00
2018-06-11T03:24:23.469Z,44.00
2018-06-11T03:25:23.424Z,52.00
2018-06-11T03:26:23.407Z,56.00
2018-06-11T03:27:23.331Z,64.00
2018-06-11T03:28:23.325Z,68.00
2018-06-11T03:29:23.245Z,76.00
2018-06-11T03:30:23.203Z,88.00
2018-06-11T03:31:23.154Z,92.00
2018-06-11T03:32:23.108Z,104.00
2018-06-11T03:33:23.110Z,112.00
2018-06-11T03:34:23.027Z,120.00
2018-06-11T03:35:22.978Z,132.00
2018-06-11T03:36:22.933Z,136.00
2018-06-11T03:37:22.889Z,140.00
2018-06-11T03:38:22.878Z,140.00
2018-06-11T03:39:22.804Z,140.00
2018-06-11T03:40:22.762Z,132.00
2018-06-11T03:41:22.715Z,132.00
2018-06-11T03:42:22.674Z,132.00
2018-06-11T03:43:22.667Z,140.00
2018-06-11T03:44:22.590Z,160.00
2018-06-11T03:45:22.538Z,180.00
2018-06-11T03:46:22.494Z,200.00
2018-06-11T03:47:22.450Z,216.00
2018-06-11T03:48:22.444Z,224.00
2018-06-11T03:49:22.365Z,236.00
2018-06-11T03:50:22.319Z,248.00
2018-06-11T03:51:22.272Z,256.00
2018-06-11T03:52:22.232Z,268.00
2018-06-11T03:53:22.216Z,276.00
2018-06-11T03:54:22.170Z,284.00
2018-06-11T03:55:22.098Z,296.00
2018-06-11T03:56:22.093Z,308.00
2018-06-11T03:57:22.009Z,316.00
2018-06-11T03:58:21.964Z,328.00
2018-06-11T03:59:21.920Z,340.00
2018-06-11T04:00:21.878Z,344.00
2018-06-11T04:01:21.870Z,348.00
2018-06-11T04:02:21.788Z,344.00
2018-06-11T04:03:21.746Z,320.00
2018-06-11T04:04:21.700Z,296.00
2018-06-11T04:05:21.656Z,276.00
2018-06-11T04:06:21.656Z,268.00
2018-06-11T04:07:21.577Z,260.00
2018-06-11T04:08:21.522Z,272.00
2018-06-11T04:09:21.478Z,276.00
2018-06-11T04:10:21.436Z,292.00
2018-06-11T04:11:21.429Z,312.00
2018-06-11T04:12:21.352Z,328.00
2018-06-11T04:13:21.301Z,344.00
2018-06-11T04:14:21.258Z,352.00
2018-06-11T04:15:21.213Z,352.00
2018-06-11T04:16:21.208Z,344.00
2018-06-11T04:17:21.126Z,336.00
2018-06-11T04:18:21.081Z,348.00
2018-06-11T04:19:21.036Z,340.00
2018-06-11T04:20:20.999Z,332.00
2018-06-11T04:21:20.980Z,316.00
2018-06-11T04:22:20.903Z,312.00
2018-06-11T04:23:20.859Z,304.00
2018-06-11T04:24:20.815Z,332.00
2018-06-11T04:25:20.805Z,332.00
2018-06-11T04:26:20.730Z,324.00
2018-06-11T04:27:20.740Z,332.00
2018-06-11T04:28:20.636Z,352.00
2018-06-11T04:29:20.595Z,356.00
2018-06-11T04:30:20.555Z,356.00
2018-06-11T04:31:20.505Z,360.00
2018-06-11T04:32:20.504Z,380.00
2018-06-11T04:33:20.421Z,380.00
2018-06-11T04:34:20.373Z,372.00
2018-06-11T04:35:20.329Z,368.00
2018-06-11T04:36:20.283Z,368.00
2018-06-11T04:37:20.301Z,360.00
2018-06-11T04:38:20.195Z,352.00
2018-06-11T04:39:20.153Z,340.00
2018-06-11T04:40:20.110Z,340.00
2018-06-11T04:41:20.064Z,348.00
2018-06-11T04:42:20.066Z,356.00
2018-06-11T04:43:19.977Z,352.00
2018-06-11T04:44:19.934Z,348.00
2018-06-11T04:45:19.953Z,356.00
2018-06-11T04:46:19.843Z,368.00
2018-06-11T04:47:19.802Z,376.00
2018-06-11T04:48:19.797Z,388.00
2018-06-11T04:49:19.714Z,420.00
2018-06-11T04:50:19.699Z,448.00
2018-06-11T04:51:19.628Z,484.00
2018-06-11T04:52:19.582Z,540.00
2018-06-11T04:53:19.569Z,596.00
2018-06-11T04:54:19.489Z,656.00
2018-06-11T04:55:19.449Z,672.00
2018-06-11T04:56:19.406Z,652.00
2018-06-11T04:57:19.363Z,648.00
2018-06-11T04:58:19.355Z,676.00
2018-06-11T04:59:19.274Z,772.00
2018-06-11T05:00:19.229Z,884.00
2018-06-11T05:01:19.186Z,956.00
2018-06-11T05:02:19.141Z,1048.00
2018-06-11T05:03:19.152Z,1112.00
2018-06-11T05:04:19.054Z,1160.00
2018-06-11T05:05:19.013Z,1164.00
2018-06-11T05:06:18.965Z,1128.00
2018-06-11T05:07:18.922Z,1120.00
2018-06-11T05:08:18.917Z,1148.00
2018-06-11T05:09:18.834Z,1180.00
2018-06-11T05:10:18.827Z,1160.00
2018-06-11T05:11:18.748Z,1012.00
2018-06-11T05:12:18.703Z,948.00
2018-06-11T05:13:18.694Z,924.00
2018-06-11T05:14:18.622Z,844.00
2018-06-11T05:15:18.572Z,780.00
2018-06-11T05:16:18.532Z,660.00
2018-06-11T05:17:18.520Z,632.00
2018-06-11T05:18:18.441Z,652.00
2018-06-11T05:19:18.427Z,660.00
2018-06-11T05:20:18.356Z,696.00
2018-06-11T05:21:18.311Z,800.00
2018-06-11T05:22:18.269Z,876.00
2018-06-11T05:23:18.224Z,852.00
2018-06-11T05:24:18.213Z,840.00
2018-06-11T05:25:18.139Z,824.00
2018-06-11T05:26:18.096Z,816.00
2018-06-11T05:27:18.051Z,832.00
2018-06-11T05:28:18.005Z,868.00
2018-06-11T05:29:17.998Z,924.00
2018-06-11T05:30:17.921Z,932.00
2018-06-11T05:31:17.876Z,984.00
2018-06-11T05:32:17.836Z,964.00
2018-06-11T05:33:17.792Z,912.00
2018-06-11T05:34:17.778Z,1016.00
2018-06-11T05:35:17.702Z,1000.00
2018-06-11T05:36:17.661Z,1072.00
2018-06-11T05:37:17.620Z,1176.00
2018-06-11T05:38:17.607Z,1180.00
2018-06-11T05:39:17.529Z,1148.00
2018-06-11T05:40:17.555Z,1136.00
2018-06-11T05:41:17.446Z,1220.00
2018-06-11T05:42:17.396Z,1396.00
2018-06-11T05:43:17.388Z,1464.00
2018-06-11T05:44:17.356Z,1584.00
2018-06-11T05:45:17.270Z,1568.00
2018-06-11T05:46:17.225Z,1792.00
2018-06-11T05:47:17.184Z,2028.00
2018-06-11T05:48:17.142Z,2164.00
2018-06-11T05:49:17.128Z,2196.00
2018-06-11T05:50:17.052Z,2252.00
2018-06-11T05:51:17.010Z,2352.00
2018-06-11T05:52:16.972Z,2428.00
2018-06-11T05:53:16.923Z,2464.00
2018-06-11T05:54:16.910Z,2424.00
2018-06-11T05:55:16.838Z,2180.00
2018-06-11T05:56:16.796Z,1876.00
2018-06-11T05:57:16.758Z,1664.00
2018-06-11T05:58:16.704Z,1512.00
2018-06-11T05:59:16.699Z,1568.00
2018-06-11T06:00:16.659Z,1764.00
2018-06-11T06:01:16.578Z,2024.00
2018-06-11T06:02:16.536Z,2188.00
2018-06-11T06:03:16.495Z,2200.00
2018-06-11T06:04:16.452Z,2080.00
2018-06-11T06:05:16.460Z,1988.00
2018-06-11T06:06:16.362Z,1952.00
2018-06-11T06:07:16.324Z,1924.00
2018-06-11T06:08:16.277Z,2012.00
2018-06-11T06:09:16.234Z,2104.00
2018-06-11T06:10:16.225Z,2196.00
2018-06-11T06:11:16.184Z,2260.00
2018-06-11T06:12:16.107Z,2172.00
2018-06-11T06:13:16.066Z,2264.00
2018-06-11T06:14:16.089Z,2316.00
2018-06-11T06:15:15.984Z,2400.00
2018-06-11T06:16:15.936Z,2332.00
2018-06-11T06:17:15.893Z,2076.00
2018-06-11T06:18:15.880Z,1936.00
2018-06-11T06:19:15.844Z,2012.00
2018-06-11T06:20:15.764Z,2000.00
2018-06-11T06:21:15.725Z,2236.00
2018-06-11T06:22:15.677Z,2616.00
2018-06-11T06:23:15.639Z,3144.00
2018-06-11T06:24:15.627Z,3364.00
2018-06-11T06:25:15.553Z,3252.00
2018-06-11T06:26:15.539Z,2972.00
2018-06-11T06:27:15.469Z,2888.00
2018-06-11T06:28:15.454Z,3060.00
2018-06-11T06:29:15.419Z,3256.00
2018-06-11T06:30:15.341Z,3416.00
2018-06-11T06:31:15.296Z,3444.00
2018-06-11T06:32:15.279Z,3508.00
2018-06-11T06:33:15.214Z,3564.00
2018-06-11T06:34:15.229Z,3504.00
2018-06-11T06:35:15.127Z,3412.00
2018-06-11T06:36:15.085Z,3252.00
2018-06-11T06:37:15.049Z,3112.00
2018-06-11T06:38:15.002Z,3040.00
2018-06-11T06:39:15.003Z,3076.00
2018-06-11T06:40:14.920Z,3252.00
2018-06-11T06:41:14.880Z,3332.00
2018-06-11T06:42:14.830Z,3460.00
2018-06-11T06:43:14.821Z,3500.00
2018-06-11T06:44:14.752Z,3600.00
2018-06-11T06:45:14.756Z,3820.00
2018-06-11T06:46:14.664Z,4112.00
2018-06-11T06:47:14.622Z,4328.00
2018-06-11T06:48:14.578Z,4412.00
2018-06-11T06:49:14.540Z,4476.00
2018-06-11T06:50:14.531Z,4508.00
2018-06-11T06:51:14.458Z,4560.00
2018-06-11T06:52:14.413Z,4516.00
2018-06-11T06:53:14.414Z,4404.00
2018-06-11T06:54:14.332Z,4440.00
2018-06-11T06:55:14.293Z,4524.00
2018-06-11T06:56:14.251Z,4548.00
2018-06-11T06:57:14.205Z,4440.00
2018-06-11T06:58:14.210Z,4368.00
2018-06-11T06:59:14.120Z,4360.00
2018-06-11T07:00:14.080Z,4288.00
2018-06-11T07:01:14.043Z,4232.00
2018-06-11T07:02:13.997Z,4160.00
2018-06-11T07:03:13.987Z,4096.00
2018-06-11T07:04:13.946Z,4036.00
2018-06-11T07:05:13.909Z,4024.00
2018-06-11T07:06:13.830Z,4016.00
2018-06-11T07:07:13.789Z,3980.00
2018-06-11T07:08:13.749Z,3884.00
2018-06-11T07:09:13.708Z,3704.00
2018-06-11T07:10:13.701Z,3584.00
2018-06-11T07:11:13.621Z,3596.00
2018-06-11T07:12:13.583Z,3636.00
2018-06-11T07:13:13.548Z,3680.00
2018-06-11T07:14:13.499Z,3824.00
2018-06-11T07:15:13.491Z,4112.00
2018-06-11T07:16:13.415Z,4636.00
2018-06-11T07:17:13.376Z,5160.00
2018-06-11T07:18:13.331Z,5624.00
2018-06-11T07:19:13.296Z,5924.00
2018-06-11T07:20:13.303Z,6000.00
2018-06-11T07:21:13.213Z,6008.00
2018-06-11T07:22:13.167Z,5840.00
2018-06-11T07:23:13.172Z,5360.00
2018-06-11T07:24:13.090Z,5300.00
2018-06-11T07:25:13.049Z,5488.00
2018-06-11T07:26:13.003Z,5644.00
2018-06-11T07:27:12.996Z,5836.00
2018-06-11T07:28:12.972Z,5980.00
2018-06-11T07:29:12.883Z,5856.00
2018-06-11T07:30:12.847Z,5784.00
2018-06-11T07:31:12.805Z,5496.00
2018-06-11T07:32:12.762Z,5352.00
2018-06-11T07:33:12.751Z,5536.00
2018-06-11T07:34:12.679Z,5936.00
2018-06-11T07:35:12.642Z,6192.00
2018-06-11T07:36:12.632Z,6184.00
2018-06-11T07:37:12.562Z,6080.00
2018-06-11T07:38:12.518Z,6032.00
2018-06-11T07:39:12.493Z,6044.00
2018-06-11T07:40:12.442Z,5976.00
2018-06-11T07:41:12.433Z,6072.00
2018-06-11T07:42:12.358Z,6328.00
2018-06-11T07:43:12.318Z,6288.00
2018-06-11T07:44:12.310Z,5892.00
2018-06-11T07:45:12.266Z,5252.00
2018-06-11T07:46:12.231Z,4936.00
2018-06-11T07:47:12.164Z,5408.00
2018-06-11T07:48:12.119Z,5668.00
2018-06-11T07:49:12.078Z,6076.00
2018-06-11T07:50:12.036Z,6104.00
2018-06-11T07:51:12.040Z,5824.00
2018-06-11T07:52:11.959Z,5628.00
2018-06-11T07:53:11.920Z,4764.00
2018-06-11T07:54:11.909Z,4452.00
2018-06-11T07:55:11.837Z,4076.00
2018-06-11T07:56:11.833Z,3788.00
2018-06-11T07:57:11.766Z,3904.00
2018-06-11T07:58:11.719Z,3696.00
2018-06-11T07:59:11.686Z,3248.00
2018-06-11T08:00:11.638Z,3228.00
2018-06-11T08:01:11.642Z,3888.00
2018-06-11T08:02:11.559Z,4268.00
2018-06-11T08:03:11.521Z,4544.00
2018-06-11T08:04:11.509Z,5320.00
2018-06-11T08:05:11.442Z,5996.00
2018-06-11T08:06:11.402Z,6312.00
2018-06-11T08:07:11.361Z,6092.00
2018-06-11T08:08:11.356Z,5500.00
2018-06-11T08:09:11.289Z,5156.00
2018-06-11T08:10:11.243Z,4796.00
2018-06-11T08:11:11.203Z,4636.00
2018-06-11T08:12:11.162Z,4480.00
2018-06-11T08:13:11.157Z,4924.00
2018-06-11T08:14:11.088Z,5212.00
2018-06-11T08:15:11.073Z,5072.00
2018-06-11T08:16:11.003Z,4708.00
2018-06-11T08:17:10.964Z,4176.00
2018-06-11T08:18:10.926Z,3212.00
2018-06-11T08:19:10.917Z,2236.00
2018-06-11T08:20:10.852Z,2176.00
2018-06-11T08:21:10.839Z,2500.00
2018-06-11T08:22:10.775Z,2220.00
2018-06-11T08:23:10.731Z,2236.00
2018-06-11T08:24:10.697Z,2768.00
2018-06-11T08:25:10.681Z,3416.00
2018-06-11T08:26:10.641Z,4032.00
2018-06-11T08:27:10.572Z,4648.00
2018-06-11T08:28:10.529Z,4964.00
2018-06-11T08:29:10.541Z,4920.00
2018-06-11T08:30:10.454Z,5160.00
2018-06-11T08:31:10.433Z,4588.00
2018-06-11T08:32:10.372Z,3828.00
2018-06-11T08:33:10.340Z,3608.00
2018-06-11T08:34:10.324Z,3512.00
2018-06-11T08:35:10.258Z,4020.00
2018-06-11T08:36:10.216Z,4676.00
2018-06-11T08:37:10.212Z,4836.00
2018-06-11T08:38:10.169Z,4948.00
2018-06-11T08:39:10.098Z,4844.00
2018-06-11T08:40:10.057Z,4252.00
2018-06-11T08:41:10.051Z,3988.00
2018-06-11T08:42:10.019Z,4144.00
2018-06-11T08:43:09.942Z,5260.00
2018-06-11T08:44:09.934Z,5732.00
2018-06-11T08:45:09.892Z,6008.00
2018-06-11T08:46:09.822Z,6460.00
2018-06-11T08:47:09.814Z,6712.00
2018-06-11T08:48:09.742Z,7492.00
2018-06-11T08:49:09.735Z,6916.00
2018-06-11T08:50:09.721Z,5500.00
2018-06-11T08:51:09.625Z,4948.00
2018-06-11T08:52:09.620Z,5144.00
2018-06-11T08:53:09.550Z,5468.00
2018-06-11T08:54:09.509Z,5600.00
2018-06-11T08:55:09.479Z,6076.00
2018-06-11T08:56:09.471Z,6844.00
2018-06-11T08:57:09.389Z,7284.00
2018-06-11T08:58:09.355Z,6396.00
2018-06-11T08:59:09.325Z,6232.00
2018-06-11T09:00:09.346Z,6308.00
2018-06-11T09:01:09.274Z,5740.00
2018-06-11T09:02:09.196Z,5576.00
2018-06-11T09:03:09.161Z,4624.00
2018-06-11T09:04:09.118Z,3884.00
2018-06-11T09:05:09.114Z,3248.00
2018-06-11T09:06:09.041Z,2452.00
2018-06-11T09:07:09.037Z,2400.00
2018-06-11T09:08:09.001Z,2344.00
2018-06-11T09:09:08.926Z,2284.00
2018-06-11T09:10:08.888Z,1896.00
2018-06-11T09:11:08.880Z,1876.00
2018-06-11T09:12:08.810Z,1888.00
2018-06-11T09:13:08.805Z,1920.00
2018-06-11T09:14:08.733Z,1984.00
2018-06-11T09:15:08.694Z,2020.00
2018-06-11T09:16:08.687Z,2032.00
2018-06-11T09:17:08.617Z,2016.00
2018-06-11T09:18:08.659Z,2024.00
2018-06-11T09:19:08.539Z,2068.00
2018-06-11T09:20:08.498Z,2184.00
2018-06-11T09:21:08.495Z,2328.00
2018-06-11T09:22:08.421Z,2484.00
2018-06-11T09:23:08.380Z,2600.00
2018-06-11T09:24:08.349Z,2712.00
2018-06-11T09:25:08.359Z,2640.00
2018-06-11T09:26:08.267Z,2668.00
2018-06-11T09:27:08.228Z,2896.00
2018-06-11T09:28:08.189Z,3716.00
2018-06-11T09:29:08.149Z,4268.00
2018-06-11T09:30:08.154Z,4888.00
2018-06-11T09:31:08.072Z,5756.00
2018-06-11T09:32:08.032Z,5640.00
2018-06-11T09:33:07.991Z,5080.00
2018-06-11T09:34:07.953Z,4272.00
2018-06-11T09:35:07.947Z,3692.00
2018-06-11T09:36:07.877Z,3444.00
2018-06-11T09:37:07.874Z,3548.00
2018-06-11T09:38:07.813Z,3976.00
2018-06-11T09:39:07.758Z,4376.00
2018-06-11T09:40:07.721Z,4364.00
2018-06-11T09:41:07.689Z,3956.00
2018-06-11T09:42:07.683Z,3336.00
2018-06-11T09:43:07.604Z,2932.00
2018-06-11T09:44:07.576Z,2856.00
2018-06-11T09:45:07.524Z,2980.00
2018-06-11T09:46:07.486Z,3064.00
2018-06-11T09:47:07.485Z,3212.00
2018-06-11T09:48:07.413Z,3512.00
2018-06-11T09:49:07.383Z,3968.00
2018-06-11T09:50:07.332Z,4580.00
2018-06-11T09:51:07.324Z,4892.00
2018-06-11T09:52:07.288Z,4544.00
2018-06-11T09:53:07.214Z,3972.00
2018-06-11T09:54:07.173Z,3624.00
2018-06-11T09:55:07.138Z,3548.00
2018-06-11T09:56:07.140Z,3324.00
2018-06-11T09:57:07.060Z,3316.00
2018-06-11T09:58:07.019Z,3488.00
2018-06-11T09:59:06.986Z,3780.00
2018-06-11T10:00:06.943Z,3980.00
2018-06-11T10:01:06.936Z,4384.00
2018-06-11T10:02:06.863Z,4368.00
2018-06-11T10:03:06.857Z,4268.00
2018-06-11T10:04:06.787Z,4240.00
2018-06-11T10:05:06.752Z,4484.00
2018-06-11T10:06:06.709Z,4724.00
2018-06-11T10:07:06.671Z,4856.00
2018-06-11T10:08:06.668Z,4416.00
2018-06-11T10:09:06.595Z,4104.00
2018-06-11T10:10:06.559Z,3964.00
2018-06-11T10:11:06.521Z,3788.00
2018-06-11T10:12:06.479Z,3536.00
2018-06-11T10:13:06.473Z,3324.00
2018-06-11T10:14:06.403Z,3016.00
2018-06-11T10:15:06.363Z,2580.00
2018-06-11T10:16:06.323Z,2192.00
2018-06-11T10:17:06.287Z,2044.00
2018-06-11T10:18:06.295Z,2060.00
2018-06-11T10:19:06.240Z,2108.00
2018-06-11T10:20:06.170Z,2140.00
2018-06-11T10:21:06.134Z,2140.00
2018-06-11T10:22:06.092Z,2184.00
2018-06-11T10:23:06.089Z,2272.00
2018-06-11T10:24:06.018Z,2352.00
2018-06-11T10:25:06.011Z,2460.00
2018-06-11T10:26:05.939Z,2576.00
2018-06-11T10:27:05.902Z,2640.00
2018-06-11T10:28:05.864Z,2848.00
2018-06-11T10:29:05.826Z,3384.00
2018-06-11T10:30:05.821Z,3784.00
2018-06-11T10:31:05.745Z,3972.00
2018-06-11T10:32:05.710Z,3648.00
2018-06-11T10:33:05.696Z,2964.00
2018-06-11T10:34:05.625Z,2576.00
2018-06-11T10:35:05.624Z,2448.00
2018-06-11T10:36:05.586Z,2420.00
2018-06-11T10:37:05.539Z,2192.00
2018-06-11T10:38:05.475Z,2112.00
2018-06-11T10:39:05.455Z,2060.00
2018-06-11T10:40:05.517Z,1904.00
2018-06-11T10:41:05.383Z,1752.00
2018-06-11T10:42:05.316Z,1620.00
2018-06-11T10:43:05.280Z,1436.00
2018-06-11T10:44:05.246Z,1360.00
2018-06-11T10:45:05.240Z,1404.00
2018-06-11T10:46:05.163Z,1520.00
2018-06-11T10:47:05.127Z,1696.00
2018-06-11T10:48:05.095Z,1784.00
2018-06-11T10:49:05.047Z,1724.00
2018-06-11T10:50:05.037Z,1680.00
2018-06-11T10:51:04.969Z,1696.00
2018-06-11T10:52:04.930Z,1744.00
2018-06-11T10:53:04.888Z,1724.00
2018-06-11T10:54:04.875Z,1688.00
2018-06-11T10:55:04.811Z,1692.00
2018-06-11T10:56:04.774Z,1688.00
2018-06-11T10:57:04.732Z,1636.00
2018-06-11T10:58:04.792Z,1640.00
2018-06-11T10:59:04.692Z,1612.00
2018-06-11T11:00:04.624Z,1544.00
2018-06-11T11:01:04.579Z,1528.00
2018-06-11T11:02:04.540Z,1512.00
2018-06-11T11:03:04.499Z,1552.00
2018-06-11T11:04:04.506Z,1640.00
2018-06-11T11:05:04.421Z,1768.00
2018-06-11T11:06:04.389Z,1924.00
2018-06-11T11:07:04.342Z,2160.00
2018-06-11T11:08:04.307Z,2524.00
2018-06-11T11:09:04.321Z,2856.00
2018-06-11T11:10:04.230Z,2888.00
2018-06-11T11:11:04.189Z,3056.00
2018-06-11T11:12:04.151Z,3148.00
2018-06-11T11:13:04.122Z,3092.00
2018-06-11T11:14:04.103Z,3256.00
2018-06-11T11:15:04.061Z,3508.00
2018-06-11T11:16:03.991Z,3864.00
2018-06-11T11:17:03.950Z,4276.00
2018-06-11T11:18:03.913Z,4200.00
2018-06-11T11:19:03.899Z,4272.00
2018-06-11T11:20:03.874Z,4488.00
2018-06-11T11:21:03.801Z,4784.00
2018-06-11T11:22:03.755Z,5516.00
2018-06-11T11:23:03.716Z,6176.00
2018-06-11T11:24:03.707Z,6540.00
2018-06-11T11:25:03.693Z,6540.00
2018-06-11T11:26:03.603Z,6488.00
2018-06-11T11:27:03.569Z,6060.00
2018-06-11T11:28:03.523Z,5680.00
2018-06-11T11:29:03.487Z,5848.00
2018-06-11T11:30:03.490Z,5744.00
2018-06-11T11:31:03.411Z,6040.00
2018-06-11T11:32:03.371Z,5764.00
2018-06-11T11:33:03.338Z,5268.00
2018-06-11T11:34:03.292Z,5764.00
2018-06-11T11:35:03.305Z,5700.00
2018-06-11T11:36:03.224Z,5528.00
2018-06-11T11:37:03.180Z,5584.00
2018-06-11T11:38:03.140Z,5872.00
2018-06-11T11:39:03.106Z,6060.00
2018-06-11T11:40:03.112Z,5420.00
2018-06-11T11:41:03.029Z,6240.00
2018-06-11T11:42:02.989Z,5048.00
2018-06-11T11:43:02.958Z,5084.00
2018-06-11T11:44:02.914Z,6148.00
2018-06-11T11:45:02.923Z,5524.00
2018-06-11T11:46:02.849Z,4528.00
2018-06-11T11:47:02.803Z,4372.00
2018-06-11T11:48:02.831Z,4492.00
2018-06-11T11:49:02.730Z,4328.00
2018-06-11T11:50:02.691Z,4272.00
2018-06-11T11:51:02.656Z,5008.00
2018-06-11T11:52:02.616Z,5112.00
2018-06-11T11:53:02.612Z,5224.00
2018-06-11T11:54:02.539Z,5244.00
2018-06-11T11:55:02.533Z,5240.00
2018-06-11T11:56:02.468Z,4152.00
2018-06-11T11:57:02.429Z,3912.00
2018-06-11T11:58:02.421Z,4048.00
2018-06-11T11:59:02.355Z,5244.00
2018-06-11T12:00:02.355Z,5100.00
2018-06-11T12:01:02.279Z,5372.00
2018-06-11T12:02:02.241Z,4484.00
2018-06-11T12:03:02.211Z,4512.00
2018-06-11T12:04:02.170Z,5424.00
2018-06-11T12:05:02.179Z,5624.00
2018-06-11T12:06:02.098Z,5664.00
2018-06-11T12:07:02.057Z,5776.00
2018-06-11T12:08:02.021Z,5872.00
2018-06-11T12:09:01.989Z,6016.00
2018-06-11T12:10:01.983Z,5972.00
2018-06-11T12:11:01.945Z,6044.00
2018-06-11T12:12:01.910Z,6100.00
2018-06-11T12:13:01.838Z,5752.00
2018-06-11T12:14:01.808Z,5628.00
2018-06-11T12:15:01.766Z,5340.00
2018-06-11T12:16:01.760Z,3504.00
2018-06-11T12:17:01.692Z,3508.00
2018-06-11T12:18:01.665Z,3832.00
2018-06-11T12:19:01.668Z,3844.00
2018-06-11T12:20:01.584Z,3264.00
2018-06-11T12:21:01.549Z,2412.00
2018-06-11T12:22:01.511Z,2264.00
2018-06-11T12:23:01.511Z,2260.00
2018-06-11T12:24:01.440Z,2292.00
2018-06-11T12:25:01.405Z,2348.00
2018-06-11T12:26:01.400Z,2404.00
2018-06-11T12:27:01.330Z,2492.00