createdAt,value
2019-04-03T00:00:31.215Z,8.80
2019-04-03T00:03:06.190Z,10.00
2019-04-03T00:05:41.321Z,8.73
2019-04-03T00:08:16.380Z,10.53
2019-04-03T00:10:51.501Z,8.53
2019-04-03T00:13:26.798Z,9.87
2019-04-03T00:16:01.990Z,8.77
2019-04-03T00:18:37.235Z,9.37
2019-04-03T00:21:12.399Z,9.40
2019-04-03T00:23:47.466Z,9.87
2019-04-03T00:26:22.795Z,8.57
2019-04-03T00:28:57.799Z,9.40
2019-04-03T00:31:35.696Z,8.93
2019-04-03T00:34:10.756Z,10.20
2019-04-03T00:36:45.912Z,10.43
2019-04-03T00:39:20.938Z,9.60
2019-04-03T00:41:55.948Z,9.80
2019-04-03T00:44:30.997Z,9.87
2019-04-03T00:47:06.096Z,9.20
2019-04-03T00:49:41.205Z,9.10
2019-04-03T00:52:16.183Z,9.80
2019-04-03T00:54:51.242Z,9.80
2019-04-03T00:57:26.907Z,9.50
2019-04-03T01:00:02.102Z,10.23
2019-04-03T01:02:37.277Z,9.87
2019-04-03T01:05:12.485Z,11.00
2019-04-03T01:07:49.191Z,10.03
2019-04-03T01:10:24.344Z,11.07
2019-04-03T01:13:01.363Z,9.83
2019-04-03T01:15:36.114Z,9.83
2019-04-03T01:18:11.235Z,10.90
2019-04-03T01:20:46.451Z,11.07
2019-04-03T01:23:22.212Z,10.80
2019-04-03T01:25:57.269Z,11.03
2019-04-03T01:28:32.551Z,10.13
2019-04-03T01:31:07.569Z,9.77
2019-04-03T01:33:42.685Z,11.17
2019-04-03T01:36:18.646Z,11.27
2019-04-03T01:38:54.200Z,11.37
2019-04-03T01:41:29.253Z,10.40
2019-04-03T01:44:04.288Z,11.13
2019-04-03T01:46:41.841Z,10.80
2019-04-03T01:49:16.867Z,11.43
2019-04-03T01:51:52.059Z,11.37
2019-04-03T01:54:27.103Z,10.40
2019-04-03T01:57:06.203Z,12.13
2019-04-03T01:59:40.055Z,11.70
2019-04-03T02:02:15.088Z,11.47
2019-04-03T02:04:50.131Z,12.57
2019-04-03T02:07:25.169Z,11.23
2019-04-03T02:10:00.195Z,12.13
2019-04-03T02:12:35.541Z,13.10
2019-04-03T02:15:10.740Z,13.10
2019-04-03T02:17:46.026Z,14.60
2019-04-03T02:20:21.404Z,13.60
2019-04-03T02:22:59.308Z,13.23
2019-04-03T02:25:34.206Z,14.20
2019-04-03T02:28:09.216Z,13.80
2019-04-03T02:30:47.195Z,14.23
2019-04-03T02:33:22.586Z,16.50
2019-04-03T02:35:57.681Z,14.70
2019-04-03T02:38:33.211Z,14.50
2019-04-03T02:41:08.278Z,16.03
2019-04-03T02:43:46.570Z,15.83
2019-04-03T02:46:20.620Z,15.80
2019-04-03T02:48:55.747Z,14.60
2019-04-03T02:51:31.311Z,16.37
2019-04-03T02:54:29.783Z,15.90
2019-04-03T02:57:05.042Z,14.90
2019-04-03T02:59:40.109Z,16.07
2019-04-03T03:02:15.102Z,15.20
2019-04-03T03:04:53.731Z,17.47
2019-04-03T03:07:26.882Z,17.20
2019-04-03T03:10:03.917Z,15.93
2019-04-03T03:12:41.048Z,16.30
2019-04-03T03:15:17.605Z,16.37
2019-04-03T03:17:55.096Z,17.10
2019-04-03T03:20:32.655Z,17.60
2019-04-03T03:23:07.821Z,16.93
2019-04-03T03:25:43.795Z,17.70
2019-04-03T03:28:19.392Z,19.70
2019-04-03T03:31:02.709Z,18.67
2019-04-03T03:33:38.526Z,17.93
2019-04-03T03:36:15.293Z,18.37
2019-04-03T03:38:48.864Z,18.80
2019-04-03T03:41:24.836Z,18.40
2019-04-03T03:44:00.000Z,20.47
2019-04-03T03:46:35.480Z,19.27
2019-04-03T03:49:10.766Z,20.97
2019-04-03T03:51:46.866Z,21.30
2019-04-03T03:54:24.170Z,18.67
2019-04-03T03:57:04.362Z,21.40
2019-04-03T03:59:40.761Z,20.80
2019-04-03T04:02:17.164Z,20.57
2019-04-03T04:04:52.548Z,22.43
2019-04-03T04:07:28.716Z,20.83
2019-04-03T04:10:04.480Z,22.37
2019-04-03T04:12:41.778Z,21.67
2019-04-03T04:15:19.025Z,22.83
2019-04-03T04:17:55.280Z,22.10
2019-04-03T04:20:31.399Z,22.10
2019-04-03T04:23:07.375Z,20.93
2019-04-03T04:25:44.190Z,22.27
2019-04-03T04:28:20.752Z,21.20
2019-04-03T04:30:56.292Z,21.27
2019-04-03T04:33:31.647Z,22.80
2019-04-03T04:36:07.011Z,21.90
2019-04-03T04:38:42.204Z,20.77
2019-04-03T04:41:17.227Z,20.30
2019-04-03T04:43:52.436Z,21.83
2019-04-03T04:46:27.430Z,21.30
2019-04-03T04:49:02.758Z,21.57
2019-04-03T04:51:37.964Z,22.10
2019-04-03T04:54:13.192Z,19.43
2019-04-03T04:56:48.219Z,21.90
2019-04-03T04:59:23.731Z,20.07
2019-04-03T05:01:58.718Z,20.37
2019-04-03T05:04:34.100Z,19.90
2019-04-03T05:07:09.962Z,18.17
2019-04-03T05:09:44.961Z,18.37
2019-04-03T05:12:19.970Z,17.50
2019-04-03T05:15:09.383Z,18.03
2019-04-03T05:17:52.179Z,18.00
2019-04-03T05:20:27.271Z,17.87
2019-04-03T05:25:50.446Z,18.63
2019-04-03T05:28:25.744Z,19.07
2019-04-03T05:31:01.240Z,18.30
2019-04-03T05:33:36.592Z,20.17
2019-04-03T05:36:11.797Z,18.87
2019-04-03T05:38:46.775Z,18.37
2019-04-03T05:41:21.966Z,17.47
2019-04-03T05:43:56.982Z,19.13
2019-04-03T05:46:32.769Z,18.50
2019-04-03T05:49:10.719Z,18.50
2019-04-03T05:51:44.755Z,18.63
2019-04-03T05:54:20.030Z,18.13
2019-04-03T05:56:55.323Z,18.40
2019-04-03T05:59:32.744Z,19.47
2019-04-03T06:02:14.560Z,20.30
2019-04-03T06:04:44.032Z,19.80
2019-04-03T06:07:19.190Z,17.07
2019-04-03T06:09:58.279Z,18.13
2019-04-03T06:12:31.326Z,18.77
2019-04-03T06:15:09.827Z,18.50
2019-04-03T06:17:50.248Z,18.30
2019-04-03T06:20:24.862Z,18.97
2019-04-03T06:23:00.132Z,20.87
2019-04-03T06:25:35.919Z,18.77
2019-04-03T06:28:13.136Z,19.00
2019-04-03T06:30:47.866Z,18.70
2019-04-03T06:33:24.397Z,17.77
2019-04-03T06:35:59.594Z,18.50
2019-04-03T06:38:34.990Z,19.20
2019-04-03T06:41:09.978Z,20.10
2019-04-03T06:43:45.131Z,20.63
2019-04-03T06:46:20.262Z,19.47
2019-04-03T06:48:55.892Z,19.70
2019-04-03T06:51:31.134Z,20.27
2019-04-03T06:54:08.060Z,19.43
2019-04-03T06:56:43.184Z,19.63
2019-04-03T06:59:18.378Z,19.83
2019-04-03T07:01:53.699Z,20.00
2019-04-03T07:04:29.043Z,19.20
2019-04-03T07:07:04.765Z,20.10
2019-04-03T07:09:41.146Z,19.80
2019-04-03T07:12:16.439Z,19.93
2019-04-03T07:14:51.932Z,21.30
2019-04-03T07:17:27.220Z,22.00
2019-04-03T07:20:12.559Z,20.60
2019-04-03T07:22:39.949Z,21.03
2019-04-03T07:25:16.003Z,19.53
2019-04-03T07:27:51.101Z,19.47
2019-04-03T07:30:26.105Z,19.77
2019-04-03T07:33:01.334Z,19.37
2019-04-03T07:35:39.226Z,20.07
2019-04-03T07:38:13.427Z,20.50
2019-04-03T07:40:51.064Z,20.90
2019-04-03T07:43:26.921Z,19.93
2019-04-03T07:46:03.447Z,21.73
2019-04-03T07:48:39.270Z,20.30
2019-04-03T07:51:14.610Z,21.33
2019-04-03T07:53:51.203Z,19.43
2019-04-03T07:56:26.977Z,20.40
2019-04-03T07:59:03.895Z,19.23
2019-04-03T08:01:41.308Z,20.80
2019-04-03T08:04:16.824Z,21.67
2019-04-03T08:06:52.332Z,19.80
2019-04-03T08:09:27.465Z,21.03
2019-04-03T08:12:04.194Z,18.43
2019-04-03T08:14:41.125Z,19.70
2019-04-03T08:17:16.701Z,20.87
2019-04-03T08:19:54.363Z,21.30
2019-04-03T08:22:32.789Z,19.30
2019-04-03T08:25:11.000Z,20.90
2019-04-03T08:27:44.516Z,20.53
2019-04-03T08:30:22.307Z,20.90
2019-04-03T08:32:57.466Z,20.90
2019-04-03T08:35:35.107Z,19.07
2019-04-03T08:38:12.522Z,20.00
2019-04-03T08:40:46.195Z,19.50
2019-04-03T08:43:21.300Z,19.50
2019-04-03T08:45:56.581Z,20.30
2019-04-03T08:48:31.852Z,20.87
2019-04-03T08:51:07.427Z,21.87
2019-04-03T08:53:42.690Z,21.63
2019-04-03T08:56:17.985Z,22.30
2019-04-03T08:58:53.216Z,19.47
2019-04-03T09:01:28.296Z,21.90
2019-04-03T09:04:03.474Z,22.30
2019-04-03T09:06:38.507Z,20.70
2019-04-03T09:09:13.733Z,20.40
2019-04-03T09:11:49.056Z,20.23
2019-04-03T09:14:25.544Z,20.63
2019-04-03T09:17:02.696Z,21.07
2019-04-03T09:19:40.625Z,19.63
2019-04-03T09:22:14.384Z,20.10
2019-04-03T09:24:49.409Z,22.30
2019-04-03T09:27:24.447Z,20.83
2019-04-03T09:29:59.488Z,21.20
2019-04-03T09:32:36.988Z,22.80
2019-04-03T09:35:12.502Z,21.77
2019-04-03T09:37:47.835Z,20.57
2019-04-03T09:40:24.655Z,21.27
2019-04-03T09:43:00.761Z,21.00
2019-04-03T09:45:35.792Z,20.77
2019-04-03T09:48:12.303Z,22.63
2019-04-03T09:50:47.574Z,22.37
2019-04-03T09:53:23.965Z,21.83
2019-04-03T09:55:59.803Z,21.37
2019-04-03T09:58:36.266Z,21.43
2019-04-03T10:01:15.692Z,20.53
2019-04-03T10:03:48.661Z,21.80
2019-04-03T10:06:24.246Z,21.33
2019-04-03T10:08:59.876Z,20.97
2019-04-03T10:11:38.255Z,19.67
2019-04-03T10:14:12.863Z,20.63
2019-04-03T10:16:47.877Z,20.30
2019-04-03T10:19:23.023Z,21.70
2019-04-03T10:21:59.223Z,19.27
2019-04-03T10:24:34.856Z,21.20
2019-04-03T10:27:11.203Z,19.60
2019-04-03T10:29:49.148Z,22.10
2019-04-03T10:32:27.190Z,19.80
2019-04-03T10:35:00.654Z,18.60
2019-04-03T10:37:35.693Z,19.13
2019-04-03T10:40:24.972Z,21.37
2019-04-03T10:43:04.680Z,20.97
2019-04-03T10:45:38.441Z,20.13
2019-04-03T10:48:14.489Z,21.67
2019-04-03T10:50:49.530Z,19.60
2019-04-03T10:53:24.533Z,19.47
2019-04-03T10:56:00.574Z,18.33
2019-04-03T10:58:38.136Z,18.80
2019-04-03T11:01:15.907Z,18.00
2019-04-03T11:03:51.056Z,17.17
2019-04-03T11:06:27.050Z,18.57
2019-04-03T11:09:02.322Z,17.10
2019-04-03T11:11:39.015Z,16.40
2019-04-03T11:14:14.362Z,15.07
2019-04-03T11:16:49.373Z,14.80
2019-04-03T11:19:24.424Z,16.17
2019-04-03T11:21:59.689Z,15.73
2019-04-03T11:24:37.787Z,16.20
2019-04-03T11:27:12.379Z,15.90
2019-04-03T11:29:47.422Z,16.90
2019-04-03T11:32:23.400Z,17.50
2019-04-03T11:34:58.913Z,17.27
2019-04-03T11:37:34.317Z,16.77
2019-04-03T11:40:10.857Z,17.47
2019-04-03T11:42:46.033Z,16.97
2019-04-03T11:45:21.347Z,17.17
2019-04-03T11:47:56.799Z,17.17
2019-04-03T11:50:32.625Z,16.50
2019-04-03T11:53:07.827Z,17.97
2019-04-03T11:55:43.268Z,17.77
2019-04-03T11:58:20.179Z,17.70
2019-04-03T12:00:55.351Z,15.60
2019-04-03T12:03:30.439Z,13.90
2019-04-03T12:06:06.961Z,13.07
2019-04-03T12:08:44.572Z,11.87
2019-04-03T12:11:18.875Z,12.60
2019-04-03T12:13:54.008Z,12.10
2019-04-03T12:16:29.091Z,12.27
2019-04-03T12:19:05.768Z,10.90
2019-04-03T12:21:42.757Z,10.03
2019-04-03T12:24:18.305Z,10.87
2019-04-03T12:26:55.420Z,9.87
2019-04-03T12:29:30.979Z,8.43
2019-04-03T12:32:07.795Z,9.70
2019-04-03T12:34:42.989Z,11.00
2019-04-03T12:37:18.714Z,10.10
2019-04-03T12:39:54.444Z,10.63
2019-04-03T12:42:29.955Z,10.80
2019-04-03T12:45:09.725Z,12.07
2019-04-03T12:47:45.337Z,11.43
2019-04-03T12:50:20.567Z,10.73
2019-04-03T12:52:55.544Z,11.97
2019-04-03T12:55:30.526Z,13.17
2019-04-03T12:58:06.156Z,12.00
2019-04-03T13:00:41.319Z,14.13
2019-04-03T13:03:16.750Z,13.80
2019-04-03T13:05:51.870Z,14.23
2019-04-03T13:08:27.237Z,15.13
2019-04-03T13:11:02.684Z,15.60
2019-04-03T13:13:38.639Z,15.40
2019-04-03T13:16:15.018Z,17.40
2019-04-03T13:18:50.021Z,17.43
2019-04-03T13:21:25.085Z,18.43
2019-04-03T13:24:00.119Z,19.93
2019-04-03T13:26:35.213Z,19.47
2019-04-03T13:29:10.677Z,18.80
2019-04-03T13:31:47.057Z,20.60
2019-04-03T13:34:22.548Z,20.70
2019-04-03T13:36:59.082Z,19.97
2019-04-03T13:39:34.831Z,19.27
2019-04-03T13:42:12.709Z,18.70
2019-04-03T13:44:46.637Z,20.07
2019-04-03T13:47:21.768Z,19.80
2019-04-03T13:49:56.790Z,19.80
2019-04-03T13:52:40.261Z,19.30
2019-04-03T13:55:09.830Z,18.60
2019-04-03T13:57:44.991Z,19.40
2019-04-03T14:00:23.508Z,19.87
2019-04-03T14:02:58.546Z,20.30
2019-04-03T14:05:34.133Z,20.30
2019-04-03T14:08:12.208Z,19.83
2019-04-03T14:10:46.269Z,20.30
2019-04-03T14:13:21.699Z,21.13
2019-04-03T14:15:56.921Z,22.73
2019-04-03T14:18:32.170Z,21.70
2019-04-03T14:21:08.265Z,20.93
2019-04-03T14:23:44.228Z,19.80
2019-04-03T14:26:19.264Z,21.20
2019-04-03T14:28:54.627Z,20.50
2019-04-03T14:31:35.585Z,21.80
2019-04-03T14:34:06.585Z,22.00
2019-04-03T14:36:41.819Z,21.77
2019-04-03T14:39:17.165Z,22.40
2019-04-03T14:41:54.262Z,22.30
2019-04-03T14:44:29.246Z,23.30
2019-04-03T14:47:04.533Z,22.40
2019-04-03T14:49:39.522Z,23.33
2019-04-03T14:52:15.026Z,22.27
2019-04-03T14:54:51.647Z,21.60
2019-04-03T14:57:26.898Z,23.57
2019-04-03T15:00:05.084Z,24.37
2019-04-03T15:02:41.008Z,23.20
2019-04-03T15:05:18.664Z,23.47
2019-04-03T15:07:53.959Z,22.17
2019-04-03T15:10:30.690Z,23.93
2019-04-03T15:13:06.032Z,25.43
2019-04-03T15:15:42.777Z,23.47
2019-04-03T15:18:17.795Z,24.50
2019-04-03T15:20:53.283Z,22.37
2019-04-03T15:23:28.306Z,23.90
2019-04-03T15:26:03.522Z,24.57
2019-04-03T15:28:38.552Z,24.67
2019-04-03T15:31:14.937Z,24.80
2019-04-03T15:33:50.018Z,23.83
2019-04-03T15:36:25.474Z,22.93
2019-04-03T15:39:01.508Z,24.43
2019-04-03T15:41:38.246Z,23.67
2019-04-03T15:44:13.490Z,27.60
2019-04-03T15:46:49.667Z,24.97
2019-04-03T15:49:26.738Z,25.70
2019-04-03T15:52:01.725Z,24.13
2019-04-03T15:54:38.710Z,24.67
2019-04-03T15:57:14.365Z,26.50
2019-04-03T15:59:52.056Z,25.57
2019-04-03T16:02:28.459Z,25.87
2019-04-03T16:05:03.162Z,25.50
2019-04-03T16:07:41.439Z,26.70
2019-04-03T16:10:15.293Z,27.13
2019-04-03T16:12:50.362Z,26.50
2019-04-03T16:15:25.538Z,26.23
2019-04-03T16:18:00.543Z,28.37
2019-04-03T16:20:36.414Z,28.50
2019-04-03T16:23:11.633Z,28.13
2019-04-03T16:25:48.575Z,27.13
2019-04-03T16:28:23.639Z,24.13
2019-04-03T16:30:59.148Z,25.50
2019-04-03T16:33:35.802Z,26.10
2019-04-03T16:36:11.417Z,28.60
2019-04-03T16:38:46.920Z,27.57
2019-04-03T16:41:22.220Z,26.73
2019-04-03T16:43:57.258Z,24.80
2019-04-03T16:46:32.634Z,27.40
2019-04-03T16:49:07.938Z,25.67
2019-04-03T16:51:43.683Z,25.00
2019-04-03T16:54:18.944Z,27.50
2019-04-03T16:56:54.286Z,26.90
2019-04-03T16:59:29.355Z,25.17
2019-04-03T17:02:04.512Z,25.03
2019-04-03T17:04:39.892Z,26.10
2019-04-03T17:07:14.902Z,26.40
2019-04-03T17:09:50.108Z,26.97
2019-04-03T17:12:25.370Z,27.20
2019-04-03T17:15:00.535Z,27.30
2019-04-03T17:17:35.576Z,26.23
2019-04-03T17:20:11.588Z,26.87
2019-04-03T17:22:46.991Z,26.93
2019-04-03T17:25:26.887Z,27.90
2019-04-03T17:28:05.803Z,26.40
2019-04-03T17:30:37.300Z,26.70
2019-04-03T17:33:12.572Z,28.63
2019-04-03T17:35:49.618Z,28.27
2019-04-03T17:38:24.656Z,29.00
2019-04-03T17:40:59.696Z,30.90
2019-04-03T17:43:35.182Z,27.37
2019-04-03T17:46:10.218Z,28.77
2019-04-03T17:48:45.243Z,30.07
2019-04-03T17:51:20.992Z,27.53
2019-04-03T17:53:56.074Z,28.20
2019-04-03T17:56:31.071Z,29.10
2019-04-03T17:59:06.495Z,26.77
2019-04-03T18:01:41.772Z,27.27
2019-04-03T18:04:16.765Z,27.27
2019-04-03T18:06:52.589Z,26.30
2019-04-03T18:09:27.624Z,29.83
2019-04-03T18:12:02.845Z,29.47
2019-04-03T18:14:37.861Z,29.57
2019-04-03T18:17:12.950Z,27.07
2019-04-03T18:19:47.979Z,28.60
2019-04-03T18:22:23.159Z,28.43
2019-04-03T18:24:58.166Z,28.67
2019-04-03T18:27:34.101Z,28.53
2019-04-03T18:30:12.466Z,29.67
2019-04-03T18:32:47.822Z,29.10
2019-04-03T18:35:25.546Z,29.07
2019-04-03T18:37:59.863Z,28.10
2019-04-03T18:40:35.122Z,28.70
2019-04-03T18:43:10.112Z,27.80
2019-04-03T18:45:45.088Z,30.50
2019-04-03T18:48:20.100Z,29.67
2019-04-03T18:50:55.074Z,27.70
2019-04-03T18:53:30.071Z,30.50
2019-04-03T18:56:05.538Z,27.53
2019-04-03T18:58:43.963Z,28.07
2019-04-03T19:01:18.623Z,27.90
2019-04-03T19:03:54.744Z,32.23
2019-04-03T19:06:29.736Z,29.57
2019-04-03T19:09:10.049Z,25.87
2019-04-03T19:11:43.530Z,27.60
2019-04-03T19:14:27.035Z,35.70
2019-04-03T19:16:57.390Z,33.37
2019-04-03T19:19:32.762Z,31.77
2019-04-03T19:22:08.533Z,30.43
2019-04-03T19:24:43.761Z,31.83
2019-04-03T19:27:18.856Z,34.90
2019-04-03T19:29:54.062Z,32.70
2019-04-03T19:32:29.121Z,32.93
2019-04-03T19:35:04.281Z,34.97
2019-04-03T19:37:39.358Z,34.57
2019-04-03T19:40:14.853Z,34.10
2019-04-03T19:42:49.938Z,34.97
2019-04-03T19:45:25.010Z,34.47
2019-04-03T19:48:00.891Z,32.60
2019-04-03T19:50:36.008Z,32.87
2019-04-03T19:53:12.829Z,33.77
2019-04-03T19:55:47.852Z,34.33
2019-04-03T19:58:23.172Z,36.90
2019-04-03T20:00:58.255Z,35.30
2019-04-03T20:03:34.562Z,36.03
2019-04-03T20:06:09.571Z,35.33
2019-04-03T20:08:44.656Z,35.13
2019-04-03T20:11:19.948Z,34.67
2019-04-03T20:13:55.013Z,33.73
2019-04-03T20:16:30.618Z,34.70
2019-04-03T20:19:05.763Z,32.97
2019-04-03T20:21:40.768Z,33.50
2019-04-03T20:24:15.753Z,31.63
2019-04-03T20:26:50.805Z,32.97
2019-04-03T20:29:31.586Z,34.50
2019-04-03T20:32:07.145Z,34.60
2019-04-03T20:34:44.423Z,31.07
2019-04-03T20:37:19.806Z,31.47
2019-04-03T20:39:54.777Z,36.67
2019-04-03T20:42:29.787Z,34.80
2019-04-03T20:45:05.317Z,35.97
2019-04-03T20:47:40.367Z,36.13
2019-04-03T20:50:16.282Z,34.27
2019-04-03T20:52:52.132Z,35.17
2019-04-03T20:55:29.148Z,36.00
2019-04-03T20:58:06.620Z,34.57
2019-04-03T21:00:41.470Z,34.53
2019-04-03T21:03:16.458Z,33.20
2019-04-03T21:05:51.608Z,37.03
2019-04-03T21:08:27.190Z,38.00
2019-04-03T21:11:03.032Z,37.83
2019-04-03T21:13:40.200Z,34.80
2019-04-03T21:16:16.959Z,37.20
2019-04-03T21:18:53.594Z,37.00
2019-04-03T21:21:28.697Z,37.50
2019-04-03T21:24:04.575Z,43.07
2019-04-03T21:26:43.453Z,37.17
2019-04-03T21:29:20.123Z,36.73
2019-04-03T21:31:56.709Z,37.40
2019-04-03T21:34:32.813Z,36.80
2019-04-03T21:37:09.569Z,35.97
2019-04-03T21:39:45.058Z,35.80
2019-04-03T21:42:20.119Z,34.93
2019-04-03T21:44:55.085Z,35.50
2019-04-03T21:47:30.170Z,35.50
2019-04-03T21:50:06.093Z,36.17
2019-04-03T21:52:42.247Z,31.80
2019-04-03T21:55:17.944Z,37.60
2019-04-03T21:57:53.134Z,34.50
2019-04-03T22:01:20.979Z,32.20
2019-04-03T22:03:56.138Z,35.07
2019-04-03T22:06:31.411Z,34.10
2019-04-03T22:09:12.291Z,33.40
2019-04-03T22:11:47.556Z,33.73
2019-04-03T22:14:22.782Z,34.57
2019-04-03T22:16:57.878Z,34.27
2019-04-03T22:19:33.680Z,35.33
2019-04-03T22:22:08.796Z,33.97
2019-04-03T22:24:43.948Z,33.70
2019-04-03T22:27:19.019Z,31.17
2019-04-03T22:29:54.247Z,33.73
2019-04-03T22:32:29.303Z,32.93
2019-04-03T22:35:04.678Z,33.97
2019-04-03T22:37:40.065Z,31.03
2019-04-03T22:40:15.246Z,32.87
2019-04-03T22:42:51.565Z,32.20
2019-04-03T22:45:26.671Z,32.90
2019-04-03T22:48:01.952Z,31.00
2019-04-03T22:50:37.990Z,30.53
2019-04-03T22:53:13.263Z,28.40
2019-04-03T22:55:48.289Z,31.87
2019-04-03T22:58:23.552Z,29.53
2019-04-03T23:00:59.295Z,30.17
2019-04-03T23:03:35.057Z,32.60
2019-04-03T23:06:10.164Z,35.57
2019-04-03T23:08:45.350Z,32.53
2019-04-03T23:11:20.441Z,28.30
2019-04-03T23:13:55.652Z,30.53
2019-04-03T23:16:30.794Z,29.40
2019-04-03T23:19:05.965Z,29.90
2019-04-03T23:21:41.111Z,30.80
2019-04-03T23:24:16.247Z,33.37
2019-04-03T23:26:51.439Z,28.23
2019-04-03T23:29:26.571Z,31.37
2019-04-03T23:32:01.965Z,29.17
2019-04-03T23:34:37.494Z,25.97
2019-04-03T23:37:12.726Z,31.90
2019-04-03T23:39:47.900Z,30.20
2019-04-03T23:42:23.221Z,30.83
2019-04-03T23:44:58.403Z,28.60
2019-04-03T23:47:34.040Z,29.60
2019-04-03T23:50:09.221Z,27.63
2019-04-03T23:52:44.533Z,28.40
2019-04-03T23:55:19.639Z,27.63
2019-04-03T23:57:55.066Z,26.47
