createdAt,value
2018-04-14T00:00:34.978Z,42.12
2018-04-14T00:01:34.941Z,42.06
2018-04-14T00:02:34.808Z,42.12
2018-04-14T00:03:34.809Z,42.01
2018-04-14T00:04:34.976Z,42.16
2018-04-14T00:05:34.915Z,42.07
2018-04-14T00:06:35.169Z,42.04
2018-04-14T00:07:35.010Z,42.12
2018-04-14T00:08:34.944Z,42.11
2018-04-14T00:09:34.997Z,42.07
2018-04-14T00:10:34.971Z,42.08
2018-04-14T00:11:34.913Z,42.06
2018-04-14T00:12:34.954Z,42.07
2018-04-14T00:13:34.920Z,42.16
2018-04-14T00:14:34.906Z,42.05
2018-04-14T00:15:35.032Z,41.98
2018-04-14T00:16:34.891Z,42.09
2018-04-14T00:17:34.878Z,42.04
2018-04-14T00:18:34.887Z,42.05
2018-04-14T00:19:34.982Z,42.13
2018-04-14T00:20:35.152Z,42.08
2018-04-14T00:21:34.945Z,42.03
2018-04-14T00:22:34.819Z,42.13
2018-04-14T00:23:34.988Z,42.04
2018-04-14T00:24:34.844Z,42.03
2018-04-14T00:25:34.991Z,42.05
2018-04-14T00:26:34.964Z,42.13
2018-04-14T00:27:34.918Z,42.02
2018-04-14T00:28:35.085Z,42.09
2018-04-14T00:29:35.073Z,42.13
2018-04-14T00:30:34.816Z,42.06
2018-04-14T00:31:35.010Z,42.12
2018-04-14T00:32:35.089Z,42.03
2018-04-14T00:33:35.046Z,42.08
2018-04-14T00:34:34.966Z,42.08
2018-04-14T00:35:35.060Z,42.06
2018-04-14T00:36:35.211Z,42.06
2018-04-14T00:37:34.927Z,42.07
2018-04-14T00:38:34.896Z,42.09
2018-04-14T00:39:34.945Z,42.09
2018-04-14T00:40:34.910Z,42.03
2018-04-14T00:41:34.932Z,42.04
2018-04-14T00:42:34.892Z,41.99
2018-04-14T00:43:35.020Z,42.03
2018-04-14T00:44:34.872Z,42.05
2018-04-14T00:45:34.887Z,42.04
2018-04-14T00:46:34.835Z,42.12
2018-04-14T00:47:34.932Z,42.05
2018-04-14T00:48:34.880Z,42
2018-04-14T00:49:35.045Z,42.07
2018-04-14T00:50:35.220Z,42.1
2018-04-14T00:51:34.917Z,42.06
2018-04-14T00:52:34.870Z,42.07
2018-04-14T00:53:35.014Z,42.11
2018-04-14T00:54:37.013Z,42.11
2018-04-14T00:55:35.059Z,42.1
2018-04-14T00:56:35.160Z,42.06
2018-04-14T00:57:34.981Z,42.04
2018-04-14T00:58:35.036Z,42.03
2018-04-14T00:59:34.961Z,42.1
2018-04-14T01:00:34.939Z,41.98
2018-04-14T01:01:34.949Z,41.99
2018-04-14T01:02:34.844Z,41.96
2018-04-14T01:03:34.994Z,42.07
2018-04-14T01:04:34.868Z,42.03
2018-04-14T01:05:34.768Z,42.06
2018-04-14T01:06:34.990Z,42.03
2018-04-14T01:07:34.949Z,42.07
2018-04-14T01:08:34.807Z,42.06
2018-04-14T01:09:34.859Z,42.03
2018-04-14T01:10:35.039Z,42.09
2018-04-14T01:11:34.982Z,42.04
2018-04-14T01:12:34.781Z,42.04
2018-04-14T01:13:34.944Z,42.08
2018-04-14T01:14:34.891Z,42.05
2018-04-14T01:15:34.999Z,42.01
2018-04-14T01:16:34.999Z,42.1
2018-04-14T01:17:34.892Z,42.04
2018-04-14T01:18:34.881Z,41.98
2018-04-14T01:19:35.025Z,42.08
2018-04-14T01:20:34.985Z,42.09
2018-04-14T01:21:34.803Z,42.01
2018-04-14T01:22:34.857Z,42.05
2018-04-14T01:23:34.938Z,42.02
2018-04-14T01:24:34.823Z,41.98
2018-04-14T01:25:34.985Z,42.03
2018-04-14T01:26:35.038Z,42.07
2018-04-14T01:27:35.166Z,42.09
2018-04-14T01:28:34.875Z,42.06
2018-04-14T01:29:34.917Z,42.1
2018-04-14T01:30:34.792Z,42.04
2018-04-14T01:31:34.905Z,42.05
2018-04-14T01:32:35.009Z,42.07
2018-04-14T01:33:34.766Z,42.02
2018-04-14T01:34:34.964Z,42.07
2018-04-14T01:35:34.961Z,42.02
2018-04-14T01:36:34.886Z,41.98
2018-04-14T01:37:35.285Z,42.03
2018-04-14T01:38:34.916Z,42.08
2018-04-14T01:39:34.938Z,42.08
2018-04-14T01:40:34.840Z,42.05
2018-04-14T01:41:34.819Z,42.05
2018-04-14T01:42:34.937Z,41.98
2018-04-14T01:43:34.842Z,42.03
2018-04-14T01:44:35.006Z,42.08
2018-04-14T01:45:35.040Z,42.05
2018-04-14T01:46:34.877Z,42.06
2018-04-14T01:47:35.012Z,42.05
2018-04-14T01:48:34.996Z,41.98
2018-04-14T01:49:35.052Z,42.08
2018-04-14T01:50:34.847Z,42.07
2018-04-14T01:51:34.940Z,42.05
2018-04-14T01:52:35.019Z,42.04
2018-04-14T01:53:34.838Z,42.07
2018-04-14T01:54:34.791Z,41.97
2018-04-14T01:55:34.817Z,42.09
2018-04-14T01:56:35.018Z,42.08
2018-04-14T01:57:34.867Z,42.05
2018-04-14T01:58:34.902Z,42.06
2018-04-14T01:59:34.876Z,42.02
2018-04-14T02:00:34.901Z,42.04
2018-04-14T02:01:34.814Z,42.07
2018-04-14T02:02:34.830Z,41.97
2018-04-14T02:03:34.818Z,41.96
2018-04-14T02:04:34.771Z,42.05
2018-04-14T02:05:35.032Z,42.03
2018-04-14T02:06:34.999Z,41.95
2018-04-14T02:07:34.842Z,41.97
2018-04-14T02:08:34.943Z,41.98
2018-04-14T02:09:34.878Z,42.01
2018-04-14T02:10:34.949Z,42.11
2018-04-14T02:11:34.842Z,42.08
2018-04-14T02:12:34.949Z,42.01
2018-04-14T02:13:34.941Z,42.04
2018-04-14T02:14:35.047Z,42.04
2018-04-14T02:15:34.958Z,42.05
2018-04-14T02:16:35.035Z,42.15
2018-04-14T02:17:34.866Z,42.02
2018-04-14T02:18:34.795Z,42.05
2018-04-14T02:19:34.939Z,42.05
2018-04-14T02:20:35.043Z,42.08
2018-04-14T02:21:34.975Z,42.02
2018-04-14T02:22:34.898Z,42.08
2018-04-14T02:23:34.931Z,42.06
2018-04-14T02:24:35.025Z,42.02
2018-04-14T02:25:34.784Z,42.05
2018-04-14T02:26:34.928Z,42.03
2018-04-14T02:27:34.968Z,42
2018-04-14T02:28:34.975Z,42.06
2018-04-14T02:29:34.956Z,42.07
2018-04-14T02:30:34.781Z,42.07
2018-04-14T02:31:35.286Z,42.16
2018-04-14T02:32:35.346Z,42.08
2018-04-14T02:33:34.971Z,42.04
2018-04-14T02:34:35.034Z,42.07
2018-04-14T02:35:34.881Z,42.1
2018-04-14T02:36:34.937Z,42.07
2018-04-14T02:37:34.922Z,42.05
2018-04-14T02:38:35.001Z,42.12
2018-04-14T02:39:34.929Z,42.07
2018-04-14T02:40:34.788Z,42.1
2018-04-14T02:41:35.001Z,42.04
2018-04-14T02:42:35.084Z,42.07
2018-04-14T02:43:34.946Z,42.11
2018-04-14T02:44:34.799Z,42.07
2018-04-14T02:45:34.919Z,42.02
2018-04-14T02:46:35.025Z,42.19
2018-04-14T02:47:34.959Z,42.08
2018-04-14T02:48:34.803Z,42.02
2018-04-14T02:49:34.923Z,42.02
2018-04-14T02:50:35.015Z,42.11
2018-04-14T02:51:34.959Z,42.07
2018-04-14T02:52:34.979Z,42.11
2018-04-14T02:53:35.059Z,42.07
2018-04-14T02:54:35.043Z,42.04
2018-04-14T02:55:35.041Z,42.1
2018-04-14T02:56:34.958Z,42.06
2018-04-14T02:57:34.998Z,41.99
2018-04-14T02:58:35.142Z,42.15
2018-04-14T02:59:35.000Z,42.02
2018-04-14T03:00:34.766Z,42.08
2018-04-14T03:01:35.069Z,42.19
2018-04-14T03:02:34.808Z,42.13
2018-04-14T03:03:34.914Z,42.04
2018-04-14T03:04:34.784Z,42.1
2018-04-14T03:05:34.842Z,42.08
2018-04-14T03:06:34.906Z,42.08
2018-04-14T03:07:34.899Z,42.03
2018-04-14T03:08:34.939Z,42.11
2018-04-14T03:09:34.983Z,42.11
2018-04-14T03:10:34.877Z,42.11
2018-04-14T03:11:35.058Z,42.04
2018-04-14T03:12:35.043Z,42.04
2018-04-14T03:13:34.823Z,42.1
2018-04-14T03:14:34.789Z,42.18
2018-04-14T03:15:34.858Z,42.13
2018-04-14T03:16:34.954Z,42.18
2018-04-14T03:17:34.820Z,42.11
2018-04-14T03:18:35.136Z,42.06
2018-04-14T03:19:34.966Z,42.13
2018-04-14T03:20:35.095Z,42.08
2018-04-14T03:21:35.023Z,42.1
2018-04-14T03:22:34.821Z,42.16
2018-04-14T03:23:34.853Z,42.15
2018-04-14T03:24:35.020Z,42
2018-04-14T03:25:35.025Z,42.19
2018-04-14T03:26:34.780Z,42.1
2018-04-14T03:27:34.972Z,42.13
2018-04-14T03:28:34.800Z,42.22
2018-04-14T03:29:34.917Z,42.09
2018-04-14T03:30:34.904Z,42.04
2018-04-14T03:31:35.012Z,42.1
2018-04-14T03:32:34.872Z,42.11
2018-04-14T03:33:34.958Z,42.08
2018-04-14T03:34:34.849Z,42.19
2018-04-14T03:35:34.787Z,42.13
2018-04-14T03:36:34.805Z,42.1
2018-04-14T03:37:34.861Z,42.13
2018-04-14T03:38:34.887Z,42.12
2018-04-14T03:39:34.849Z,42.11
2018-04-14T03:40:35.272Z,42.13
2018-04-14T03:41:34.909Z,42.08
2018-04-14T03:42:34.745Z,42.06
2018-04-14T03:43:34.866Z,42.12
2018-04-14T03:44:34.847Z,42.09
2018-04-14T03:45:34.817Z,42.07
2018-04-14T03:46:34.848Z,42.18
2018-04-14T03:47:34.881Z,42.14
2018-04-14T03:48:35.071Z,42.03
2018-04-14T03:49:34.956Z,42.1
2018-04-14T03:50:34.759Z,42.09
2018-04-14T03:51:34.835Z,42.01
2018-04-14T03:52:34.836Z,42.04
2018-04-14T03:53:34.918Z,42.02
2018-04-14T03:54:34.831Z,42.03
2018-04-14T03:55:35.026Z,42.03
2018-04-14T03:56:34.774Z,42.06
2018-04-14T03:57:34.879Z,42.04
2018-04-14T03:58:34.933Z,42.04
2018-04-14T03:59:34.852Z,42.03
2018-04-14T04:00:34.912Z,42.04
2018-04-14T04:01:34.944Z,42.04
2018-04-14T04:02:34.873Z,42.09
2018-04-14T04:03:34.959Z,42
2018-04-14T04:04:34.816Z,41.97
2018-04-14T04:05:34.890Z,41.99
2018-04-14T04:06:34.990Z,42
2018-04-14T04:07:34.938Z,42
2018-04-14T04:08:34.838Z,42.03
2018-04-14T04:09:34.916Z,42.02
2018-04-14T04:10:34.759Z,42
2018-04-14T04:11:35.017Z,42
2018-04-14T04:12:34.854Z,41.93
2018-04-14T04:13:34.902Z,41.96
2018-04-14T04:14:34.818Z,41.87
2018-04-14T04:15:34.877Z,41.82
2018-04-14T04:16:34.928Z,41.8
2018-04-14T04:17:34.937Z,41.83
2018-04-14T04:18:34.918Z,41.83
2018-04-14T04:19:34.735Z,41.76
2018-04-14T04:20:34.887Z,41.86
2018-04-14T04:21:34.821Z,41.91
2018-04-14T04:22:34.900Z,41.83
2018-04-14T04:23:34.917Z,41.76
2018-04-14T04:24:36.255Z,41.82
2018-04-14T04:25:34.823Z,41.79
2018-04-14T04:26:34.903Z,41.77
2018-04-14T04:27:35.075Z,41.85
2018-04-14T04:28:34.965Z,41.94
2018-04-14T04:29:34.855Z,41.85
2018-04-14T04:30:34.847Z,41.85
2018-04-14T04:31:34.720Z,41.94
2018-04-14T04:32:34.910Z,41.96
2018-04-14T04:33:34.872Z,41.87
2018-04-14T04:34:34.879Z,41.92
2018-04-14T04:35:35.006Z,41.89
2018-04-14T04:36:34.923Z,41.87
2018-04-14T04:37:35.117Z,41.84
2018-04-14T04:38:34.727Z,41.82
2018-04-14T04:39:34.953Z,41.92
2018-04-14T04:40:34.886Z,41.91
2018-04-14T04:41:34.827Z,41.7
2018-04-14T04:42:34.843Z,41.98
2018-04-14T04:43:34.881Z,41.85
2018-04-14T04:44:34.954Z,41.87
2018-04-14T04:45:34.772Z,42.02
2018-04-14T04:46:35.053Z,42.02
2018-04-14T04:47:34.854Z,41.95
2018-04-14T04:48:34.908Z,41.86
2018-04-14T04:49:34.852Z,41.96
2018-04-14T04:50:34.814Z,41.88
2018-04-14T04:51:34.938Z,41.87
2018-04-14T04:52:34.710Z,41.83
2018-04-14T04:53:35.016Z,41.87
2018-04-14T04:54:34.781Z,41.85
2018-04-14T04:55:34.829Z,41.85
2018-04-14T04:56:35.062Z,41.89
2018-04-14T04:57:34.983Z,41.85
2018-04-14T04:58:35.182Z,41.92
2018-04-14T04:59:34.899Z,41.79
2018-04-14T05:00:34.761Z,41.74
2018-04-14T05:01:34.946Z,41.76
2018-04-14T05:02:34.825Z,41.77
2018-04-14T05:03:34.853Z,41.83
2018-04-14T05:04:34.907Z,41.84
2018-04-14T05:05:34.984Z,41.8
2018-04-14T05:06:34.738Z,41.8
2018-04-14T05:07:34.837Z,41.78
2018-04-14T05:08:34.858Z,41.76
2018-04-14T05:09:34.807Z,41.85
2018-04-14T05:10:34.897Z,41.68
2018-04-14T05:11:34.871Z,41.72
2018-04-14T05:12:34.882Z,41.76
2018-04-14T05:13:34.946Z,41.72
2018-04-14T05:14:34.744Z,41.77
2018-04-14T05:15:34.810Z,41.75
2018-04-14T05:16:34.792Z,41.76
2018-04-14T05:17:34.729Z,41.73
2018-04-14T05:18:34.797Z,41.69
2018-04-14T05:19:34.733Z,41.74
2018-04-14T05:20:34.746Z,41.75
2018-04-14T05:21:34.754Z,41.57
2018-04-14T05:22:34.841Z,41.77
2018-04-14T05:23:34.889Z,41.67
2018-04-14T05:24:34.912Z,41.74
2018-04-14T05:25:34.878Z,41.66
2018-04-14T05:26:35.014Z,41.72
2018-04-14T05:27:34.899Z,41.7
2018-04-14T05:28:34.712Z,41.66
2018-04-14T05:29:34.997Z,41.63
2018-04-14T05:30:34.871Z,41.65
2018-04-14T05:31:34.805Z,41.61
2018-04-14T05:32:34.978Z,41.64
2018-04-14T05:33:34.821Z,41.71
2018-04-14T05:34:34.763Z,41.59
2018-04-14T05:35:34.796Z,41.63
2018-04-14T05:36:34.791Z,41.65
2018-04-14T05:37:35.101Z,41.59
2018-04-14T05:38:34.931Z,41.62
2018-04-14T05:39:34.706Z,41.66
2018-04-14T05:40:35.022Z,41.66
2018-04-14T05:41:34.805Z,41.68
2018-04-14T05:42:34.944Z,41.57
2018-04-14T05:43:34.961Z,41.61
2018-04-14T05:44:34.946Z,41.61
2018-04-14T05:45:34.811Z,41.63
2018-04-14T05:46:34.840Z,41.61
2018-04-14T05:47:34.951Z,41.56
2018-04-14T05:48:34.735Z,41.59
2018-04-14T05:49:34.953Z,41.61
2018-04-14T05:50:34.944Z,41.56
2018-04-14T05:51:34.939Z,41.48
2018-04-14T05:52:35.222Z,41.58
2018-04-14T05:53:34.905Z,41.55
2018-04-14T05:54:35.068Z,41.59
2018-04-14T05:55:34.829Z,41.51
2018-04-14T05:56:34.866Z,41.51
2018-04-14T05:57:34.749Z,41.59
2018-04-14T05:58:34.831Z,41.49
2018-04-14T05:59:34.871Z,41.56
2018-04-14T06:00:34.920Z,41.48
2018-04-14T06:01:34.860Z,41.54
2018-04-14T06:02:34.709Z,41.47
2018-04-14T06:03:35.077Z,41.53
2018-04-14T06:04:34.825Z,41.5
2018-04-14T06:05:34.949Z,41.47
2018-04-14T06:06:34.757Z,41.44
2018-04-14T06:07:34.854Z,41.46
2018-04-14T06:08:34.868Z,41.43
2018-04-14T06:09:34.777Z,41.42
2018-04-14T06:10:34.939Z,41.43
2018-04-14T06:11:35.032Z,41.43
2018-04-14T06:12:34.935Z,41.37
2018-04-14T06:13:34.839Z,41.41
2018-04-14T06:14:34.954Z,41.43
2018-04-14T06:15:34.798Z,41.42
2018-04-14T06:16:34.716Z,41.35
2018-04-14T06:17:34.873Z,41.4
2018-04-14T06:18:34.936Z,41.35
2018-04-14T06:19:34.736Z,41.39
2018-04-14T06:20:34.814Z,41.31
2018-04-14T06:21:34.861Z,41.41
2018-04-14T06:22:34.895Z,41.37
2018-04-14T06:23:34.901Z,41.35
2018-04-14T06:24:34.891Z,41.4
2018-04-14T06:25:34.723Z,41.44
2018-04-14T06:26:34.793Z,41.35
2018-04-14T06:27:34.881Z,41.36
2018-04-14T06:28:34.919Z,41.32
2018-04-14T06:29:34.884Z,41.29
2018-04-14T06:30:34.756Z,41.4
2018-04-14T06:31:34.820Z,41.4
2018-04-14T06:32:35.019Z,41.35
2018-04-14T06:33:34.840Z,41.35
2018-04-14T06:34:34.844Z,41.32
2018-04-14T06:35:34.882Z,41.32
2018-04-14T06:36:34.898Z,41.34
2018-04-14T06:37:34.748Z,41.35
2018-04-14T06:38:34.790Z,41.35
2018-04-14T06:39:34.864Z,41.29
2018-04-14T06:40:34.719Z,41.43
2018-04-14T06:41:34.827Z,41.29
2018-04-14T06:42:34.818Z,41.35
2018-04-14T06:43:35.091Z,41.32
2018-04-14T06:44:34.832Z,41.33
2018-04-14T06:45:34.849Z,41.33
2018-04-14T06:46:34.867Z,41.39
2018-04-14T06:47:34.738Z,41.35
2018-04-14T06:48:34.799Z,41.25
2018-04-14T06:49:34.824Z,41.33
2018-04-14T06:50:34.925Z,41.34
2018-04-14T06:51:34.788Z,41.29
2018-04-14T06:52:34.687Z,41.33
2018-04-14T06:53:34.967Z,41.27
2018-04-14T06:54:34.843Z,41.33
2018-04-14T06:55:34.971Z,41.34
2018-04-14T06:56:34.826Z,41.33
2018-04-14T06:57:34.937Z,41.32
2018-04-14T06:58:34.695Z,41.4
2018-04-14T06:59:34.865Z,41.35
2018-04-14T07:00:35.076Z,41.35
2018-04-14T07:01:34.855Z,41.31
2018-04-14T07:02:34.834Z,41.3
2018-04-14T07:03:34.913Z,41.27
2018-04-14T07:04:34.864Z,41.34
2018-04-14T07:05:34.784Z,41.3
2018-04-14T07:06:34.935Z,41.28
2018-04-14T07:07:34.795Z,41.25
2018-04-14T07:08:34.924Z,41.3
2018-04-14T07:09:34.732Z,41.41
2018-04-14T07:10:34.812Z,41.31
2018-04-14T07:11:34.789Z,41.32
2018-04-14T07:12:34.702Z,41.37
2018-04-14T07:13:34.794Z,41.33
2018-04-14T07:14:34.954Z,41.33
2018-04-14T07:15:34.781Z,41.35
2018-04-14T07:16:34.752Z,41.36
2018-04-14T07:17:34.853Z,41.38
2018-04-14T07:18:34.795Z,41.36
2018-04-14T07:19:34.690Z,41.37
2018-04-14T07:20:34.843Z,41.36
2018-04-14T07:21:34.791Z,41.27
2018-04-14T07:22:34.759Z,41.32
2018-04-14T07:23:34.863Z,41.4
2018-04-14T07:24:34.769Z,41.33
2018-04-14T07:25:35.015Z,41.34
2018-04-14T07:26:34.716Z,41.28
2018-04-14T07:27:34.796Z,41.34
2018-04-14T07:28:34.788Z,41.4
2018-04-14T07:29:34.940Z,41.42
2018-04-14T07:30:34.795Z,41.36
2018-04-14T07:31:34.814Z,41.33
2018-04-14T07:32:34.831Z,41.37
2018-04-14T07:33:34.836Z,41.35
2018-04-14T07:34:34.697Z,41.39
2018-04-14T07:35:34.724Z,41.42
2018-04-14T07:36:34.893Z,41.37
2018-04-14T07:37:36.974Z,41.31
2018-04-14T07:38:34.891Z,41.38
2018-04-14T07:39:34.845Z,41.39
2018-04-14T07:40:34.962Z,41.34
2018-04-14T07:41:34.935Z,41.37
2018-04-14T07:42:34.786Z,41.41
2018-04-14T07:43:34.797Z,41.46
2018-04-14T07:44:34.682Z,41.41
2018-04-14T07:45:34.797Z,41.36
2018-04-14T07:46:34.805Z,41.38
2018-04-14T07:47:34.774Z,41.4
2018-04-14T07:48:34.844Z,41.38
2018-04-14T07:49:34.909Z,41.4
2018-04-14T07:50:34.846Z,41.44
2018-04-14T07:51:34.744Z,41.32
2018-04-14T07:52:35.038Z,41.33
2018-04-14T07:53:34.827Z,41.31
2018-04-14T07:54:34.935Z,41.36
2018-04-14T07:55:34.767Z,41.43
2018-04-14T07:56:34.765Z,41.33
2018-04-14T07:57:34.885Z,41.41
2018-04-14T07:58:34.747Z,41.4
2018-04-14T07:59:34.835Z,41.37
2018-04-14T08:00:34.891Z,41.41
2018-04-14T08:01:34.746Z,41.46
2018-04-14T08:02:34.876Z,41.44
2018-04-14T08:03:34.664Z,41.36
2018-04-14T08:04:34.750Z,41.43
2018-04-14T08:05:34.674Z,41.39
2018-04-14T08:06:34.793Z,41.39
2018-04-14T08:07:34.837Z,41.43
2018-04-14T08:08:34.932Z,41.38
2018-04-14T08:09:34.706Z,41.42
2018-04-14T08:10:34.718Z,41.34
2018-04-14T08:11:34.960Z,41.39
2018-04-14T08:12:34.947Z,41.39
2018-04-14T08:13:34.813Z,41.35
2018-04-14T08:14:34.821Z,41.4
2018-04-14T08:15:34.756Z,41.39
2018-04-14T08:16:34.864Z,41.45
2018-04-14T08:17:34.699Z,41.47
2018-04-14T08:18:34.670Z,41.42
2018-04-14T08:19:34.686Z,41.44
2018-04-14T08:20:34.757Z,41.44
2018-04-14T08:21:34.910Z,41.5
2018-04-14T08:22:34.898Z,41.39
2018-04-14T08:23:34.719Z,41.41
2018-04-14T08:24:34.853Z,41.4
2018-04-14T08:25:34.680Z,41.42
2018-04-14T08:26:34.989Z,41.43
2018-04-14T08:27:34.940Z,41.45
2018-04-14T08:28:34.786Z,41.41
2018-04-14T08:29:34.776Z,41.45
2018-04-14T08:30:34.703Z,41.53
2018-04-14T08:31:34.885Z,41.47
2018-04-14T08:32:34.711Z,41.45
2018-04-14T08:33:34.655Z,41.47
2018-04-14T08:34:34.784Z,41.5
2018-04-14T08:35:34.952Z,41.49
2018-04-14T08:36:34.696Z,41.56
2018-04-14T08:37:34.796Z,41.49
2018-04-14T08:38:34.888Z,41.48
2018-04-14T08:39:34.865Z,41.61
2018-04-14T08:40:34.719Z,41.54
2018-04-14T08:41:34.885Z,41.52
2018-04-14T08:42:34.743Z,41.59
2018-04-14T08:43:34.959Z,41.46
2018-04-14T08:44:34.922Z,41.6
2018-04-14T08:45:34.722Z,41.54
2018-04-14T08:46:34.771Z,41.64
2018-04-14T08:47:35.491Z,41.53
2018-04-14T08:48:34.777Z,41.6
2018-04-14T08:49:34.725Z,41.57
2018-04-14T08:50:34.774Z,41.5
2018-04-14T08:51:34.853Z,41.54
2018-04-14T08:52:34.898Z,41.56
2018-04-14T08:53:34.743Z,41.59
2018-04-14T08:54:34.882Z,41.66
2018-04-14T08:55:34.807Z,41.67
2018-04-14T08:56:34.713Z,41.65
2018-04-14T08:57:34.828Z,41.64
2018-04-14T08:58:34.721Z,41.56
2018-04-14T08:59:34.712Z,41.54
2018-04-14T09:00:34.798Z,41.61
2018-04-14T09:01:34.727Z,41.64
2018-04-14T09:02:34.871Z,41.59
2018-04-14T09:03:34.869Z,41.6
2018-04-14T09:04:34.783Z,41.63
2018-04-14T09:05:34.894Z,41.65
2018-04-14T09:06:34.778Z,41.58
2018-04-14T09:07:34.758Z,41.72
2018-04-14T09:08:34.895Z,41.73
2018-04-14T09:09:34.908Z,42.08
2018-04-14T09:10:34.690Z,42.15
2018-04-14T09:11:34.752Z,42.21
2018-04-14T09:12:34.812Z,42.26
2018-04-14T09:13:34.711Z,42.21
2018-04-14T09:14:34.835Z,42.26
2018-04-14T09:15:34.676Z,42.07
2018-04-14T09:16:34.768Z,42.36
2018-04-14T09:17:34.861Z,42.27
2018-04-14T09:18:34.661Z,42.26
2018-04-14T09:19:34.699Z,42.27
2018-04-14T09:20:34.863Z,42.16
2018-04-14T09:21:34.707Z,42.14
2018-04-14T09:22:34.690Z,42.25
2018-04-14T09:23:34.921Z,42.32
2018-04-14T09:24:34.695Z,42.09
2018-04-14T09:25:34.744Z,42.28
2018-04-14T09:26:34.791Z,42.46
2018-04-14T09:27:34.745Z,42.26
2018-04-14T09:28:34.896Z,42.29
2018-04-14T09:29:34.643Z,42.15
2018-04-14T09:30:34.766Z,42.08
2018-04-14T09:31:34.760Z,42.03
2018-04-14T09:32:34.810Z,42.03
2018-04-14T09:33:34.894Z,41.94
2018-04-14T09:34:34.900Z,41.97
2018-04-14T09:35:34.746Z,41.95
2018-04-14T09:36:34.908Z,41.88
2018-04-14T09:37:34.712Z,41.98
2018-04-14T09:38:34.782Z,41.94
2018-04-14T09:39:34.730Z,41.79
2018-04-14T09:40:34.705Z,41.84
2018-04-14T09:41:34.835Z,41.83
2018-04-14T09:42:34.835Z,41.76
2018-04-14T09:43:34.725Z,41.85
2018-04-14T09:44:34.796Z,41.87
2018-04-14T09:45:34.880Z,41.77
2018-04-14T09:46:34.780Z,41.72
2018-04-14T09:47:34.869Z,41.78
2018-04-14T09:48:34.801Z,41.68
2018-04-14T09:49:34.773Z,41.68
2018-04-14T09:50:34.792Z,41.81
2018-04-14T09:51:34.695Z,41.74
2018-04-14T09:52:34.712Z,41.79
2018-04-14T09:53:34.709Z,41.76
2018-04-14T09:54:36.131Z,41.68
2018-04-14T09:55:34.713Z,41.69
2018-04-14T09:56:34.835Z,41.67
2018-04-14T09:57:34.679Z,41.61
2018-04-14T09:58:34.887Z,41.75
2018-04-14T09:59:34.780Z,41.68
2018-04-14T10:00:34.704Z,41.65
2018-04-14T10:01:34.729Z,41.73
2018-04-14T10:02:34.777Z,41.73
2018-04-14T10:03:34.970Z,41.68
2018-04-14T10:04:34.813Z,41.69
2018-04-14T10:05:34.793Z,41.7
2018-04-14T10:06:34.963Z,41.75
2018-04-14T10:07:34.767Z,41.77
2018-04-14T10:08:34.832Z,41.82
2018-04-14T10:09:34.906Z,41.72
2018-04-14T10:10:34.848Z,41.86
2018-04-14T10:11:34.642Z,41.77
2018-04-14T10:12:34.774Z,41.79
2018-04-14T10:13:35.024Z,41.79
2018-04-14T10:14:34.688Z,41.8
2018-04-14T10:15:34.922Z,41.72
2018-04-14T10:16:34.792Z,41.81
2018-04-14T10:17:34.776Z,41.72
2018-04-14T10:18:34.729Z,41.79
2018-04-14T10:19:34.751Z,41.8
2018-04-14T10:20:34.838Z,41.78
2018-04-14T10:21:34.901Z,41.77
2018-04-14T10:22:34.660Z,41.82
2018-04-14T10:23:34.837Z,41.75
2018-04-14T10:24:34.711Z,41.79
2018-04-14T10:25:34.700Z,41.73
2018-04-14T10:26:34.654Z,41.78
2018-04-14T10:27:34.745Z,41.83
2018-04-14T10:28:34.984Z,41.77
2018-04-14T10:29:34.868Z,41.76
2018-04-14T10:30:34.701Z,41.7
2018-04-14T10:31:34.813Z,41.81
2018-04-14T10:32:34.696Z,41.76
2018-04-14T10:33:34.683Z,41.77
2018-04-14T10:34:34.770Z,41.82
2018-04-14T10:35:34.865Z,41.8
2018-04-14T10:36:34.604Z,41.77
2018-04-14T10:37:34.799Z,41.78
2018-04-14T10:38:34.922Z,41.76
2018-04-14T10:39:34.642Z,41.76
2018-04-14T10:40:34.713Z,41.76
2018-04-14T10:41:34.827Z,41.74
2018-04-14T10:42:34.657Z,41.76
2018-04-14T10:43:34.910Z,41.78
2018-04-14T10:44:34.700Z,41.77
2018-04-14T10:45:34.719Z,41.78
2018-04-14T10:46:34.906Z,41.77
2018-04-14T10:47:34.811Z,41.79
2018-04-14T10:48:34.818Z,41.73
2018-04-14T10:49:34.879Z,41.75
2018-04-14T10:50:34.854Z,41.73
2018-04-14T10:51:34.695Z,41.78
2018-04-14T10:52:34.865Z,41.81
2018-04-14T10:53:34.732Z,41.77
2018-04-14T10:54:34.898Z,41.77
2018-04-14T10:55:34.720Z,41.75
2018-04-14T10:56:34.723Z,41.73
2018-04-14T10:57:34.748Z,41.79
2018-04-14T10:58:34.789Z,41.78
2018-04-14T10:59:34.874Z,41.82
2018-04-14T11:00:34.697Z,41.71
2018-04-14T11:01:34.907Z,41.8
2018-04-14T11:02:34.831Z,41.75
2018-04-14T11:03:34.649Z,41.8
2018-04-14T11:04:34.905Z,41.81
2018-04-14T11:05:34.903Z,41.95
2018-04-14T11:06:34.704Z,41.88
2018-04-14T11:07:34.707Z,41.96
2018-04-14T11:08:34.802Z,41.94
2018-04-14T11:09:34.922Z,41.85
2018-04-14T11:10:34.665Z,41.98
2018-04-14T11:11:34.823Z,42.01
2018-04-14T11:12:34.710Z,41.94
2018-04-14T11:13:34.832Z,41.94
2018-04-14T11:14:35.003Z,41.96
2018-04-14T11:15:34.633Z,41.83
2018-04-14T11:16:34.697Z,41.99
2018-04-14T11:17:34.779Z,42
2018-04-14T11:18:34.814Z,41.89
2018-04-14T11:19:34.744Z,42.07
2018-04-14T11:20:34.993Z,42.04
2018-04-14T11:21:34.670Z,41.91
2018-04-14T11:22:34.673Z,41.97
2018-04-14T11:23:34.765Z,41.98
2018-04-14T11:24:34.892Z,41.88
2018-04-14T11:25:34.862Z,41.88
2018-04-14T11:26:34.714Z,41.9
2018-04-14T11:27:34.825Z,41.81
2018-04-14T11:28:34.865Z,41.92
2018-04-14T11:29:34.868Z,41.81
2018-04-14T11:30:34.842Z,41.8
2018-04-14T11:31:34.719Z,41.83
2018-04-14T11:32:34.705Z,41.83
2018-04-14T11:33:34.820Z,41.78
2018-04-14T11:34:34.658Z,41.76
2018-04-14T11:35:34.652Z,41.73
2018-04-14T11:36:34.611Z,41.66
2018-04-14T11:37:34.619Z,41.74
2018-04-14T11:38:34.618Z,41.67
2018-04-14T11:39:34.771Z,41.57
2018-04-14T11:40:34.759Z,41.68
2018-04-14T11:41:34.772Z,41.69
2018-04-14T11:42:34.731Z,41.63
2018-04-14T11:43:34.651Z,41.72
2018-04-14T11:44:34.877Z,41.62
2018-04-14T11:45:34.603Z,41.62
2018-04-14T11:46:34.634Z,41.73
2018-04-14T11:47:34.796Z,41.61
2018-04-14T11:48:34.806Z,41.6
2018-04-14T11:49:34.623Z,41.63
2018-04-14T11:50:34.767Z,41.63
2018-04-14T11:51:34.688Z,41.57
2018-04-14T11:52:34.710Z,41.67
2018-04-14T11:53:34.629Z,41.64
2018-04-14T11:54:34.765Z,41.66
2018-04-14T11:55:34.866Z,41.68
2018-04-14T11:56:34.616Z,41.66
2018-04-14T11:57:34.777Z,41.67
2018-04-14T11:58:34.782Z,41.73
2018-04-14T11:59:34.989Z,41.63
2018-04-14T12:00:34.645Z,41.65
2018-04-14T12:01:34.754Z,41.78
2018-04-14T12:02:34.821Z,41.69
2018-04-14T12:03:34.600Z,41.61
2018-04-14T12:04:34.840Z,41.83
2018-04-14T12:05:34.862Z,41.78
2018-04-14T12:06:34.744Z,41.7
2018-04-14T12:07:34.755Z,41.77
2018-04-14T12:08:34.829Z,41.72
2018-04-14T12:09:34.634Z,41.7
2018-04-14T12:10:34.728Z,41.81
2018-04-14T12:11:34.674Z,41.73
2018-04-14T12:12:34.741Z,41.7
2018-04-14T12:13:34.779Z,41.87
2018-04-14T12:14:36.846Z,41.72
2018-04-14T12:15:34.693Z,41.79
2018-04-14T12:16:34.859Z,41.76
2018-04-14T12:17:34.639Z,41.73
2018-04-14T12:18:35.129Z,41.74
2018-04-14T12:19:34.676Z,41.86
2018-04-14T12:20:34.678Z,41.79
2018-04-14T12:21:34.826Z,41.79
2018-04-14T12:22:34.619Z,41.78
2018-04-14T12:23:34.880Z,41.76
2018-04-14T12:24:34.732Z,41.77
2018-04-14T12:25:34.730Z,41.85
2018-04-14T12:26:34.720Z,41.83
2018-04-14T12:27:34.775Z,41.8
2018-04-14T12:28:34.614Z,41.82
2018-04-14T12:29:34.703Z,41.87
2018-04-14T12:30:34.838Z,41.78
2018-04-14T12:31:34.732Z,41.93
2018-04-14T12:32:34.624Z,41.83
2018-04-14T12:33:34.807Z,41.82
2018-04-14T12:34:35.276Z,41.87
2018-04-14T12:35:34.777Z,41.82
2018-04-14T12:36:34.843Z,41.78
2018-04-14T12:37:34.827Z,41.88
2018-04-14T12:38:34.603Z,41.85
2018-04-14T12:39:34.751Z,41.83
2018-04-14T12:40:34.864Z,41.88
2018-04-14T12:41:34.871Z,41.77
2018-04-14T12:42:34.744Z,41.79
2018-04-14T12:43:34.767Z,41.83
2018-04-14T12:44:34.633Z,41.76
2018-04-14T12:45:34.829Z,41.79
2018-04-14T12:46:34.609Z,41.81
2018-04-14T12:47:34.794Z,41.75
2018-04-14T12:48:34.745Z,41.78
2018-04-14T12:49:34.639Z,41.83
2018-04-14T12:50:34.673Z,41.82
2018-04-14T12:51:34.744Z,41.78
2018-04-14T12:52:34.729Z,41.83
2018-04-14T12:53:34.613Z,41.78
2018-04-14T12:54:34.770Z,41.76
2018-04-14T12:55:34.695Z,41.79