createdAt,value
2018-08-16T00:00:25.379Z,23.30
2018-08-16T00:00:57.596Z,23.30
2018-08-16T00:01:29.689Z,23.40
2018-08-16T00:02:01.803Z,23.40
2018-08-16T00:02:33.924Z,23.40
2018-08-16T00:03:06.111Z,23.40
2018-08-16T00:03:38.369Z,23.40
2018-08-16T00:04:10.456Z,23.30
2018-08-16T00:04:42.610Z,23.30
2018-08-16T00:05:14.682Z,23.30
2018-08-16T00:05:46.769Z,23.40
2018-08-16T00:06:19.003Z,23.40
2018-08-16T00:06:51.097Z,23.40
2018-08-16T00:07:23.272Z,23.50
2018-08-16T00:07:55.397Z,23.50
2018-08-16T00:08:27.493Z,23.50
2018-08-16T00:08:59.600Z,23.50
2018-08-16T00:09:31.871Z,23.60
2018-08-16T00:10:04.114Z,23.50
2018-08-16T00:10:36.202Z,23.40
2018-08-16T00:11:08.455Z,23.40
2018-08-16T00:11:40.518Z,23.30
2018-08-16T00:12:12.646Z,23.20
2018-08-16T00:12:44.749Z,23.20
2018-08-16T00:13:16.812Z,23.10
2018-08-16T00:13:49.023Z,23.10
2018-08-16T00:14:21.152Z,23.10
2018-08-16T00:14:53.433Z,23.10
2018-08-16T00:15:25.518Z,23.20
2018-08-16T00:15:57.626Z,23.20
2018-08-16T00:16:29.710Z,23.30
2018-08-16T00:17:02.050Z,23.30
2018-08-16T00:17:34.300Z,23.40
2018-08-16T00:18:06.370Z,23.40
2018-08-16T00:18:38.481Z,23.40
2018-08-16T00:19:10.726Z,23.40
2018-08-16T00:19:42.830Z,23.40
2018-08-16T00:20:14.915Z,23.50
2018-08-16T00:20:47.014Z,23.50
2018-08-16T00:21:19.102Z,23.40
2018-08-16T00:21:51.238Z,23.40
2018-08-16T00:22:23.316Z,23.40
2018-08-16T00:22:55.443Z,23.40
2018-08-16T00:23:27.525Z,23.50
2018-08-16T00:23:59.637Z,23.50
2018-08-16T00:24:31.900Z,23.50
2018-08-16T00:25:04.016Z,23.50
2018-08-16T00:25:36.473Z,23.50
2018-08-16T00:26:08.583Z,23.50
2018-08-16T00:26:40.781Z,23.50
2018-08-16T00:27:12.920Z,23.50
2018-08-16T00:27:45.027Z,23.50
2018-08-16T00:28:17.359Z,23.60
2018-08-16T00:28:49.550Z,23.60
2018-08-16T00:29:21.686Z,23.50
2018-08-16T00:29:53.798Z,23.40
2018-08-16T00:30:26.105Z,23.30
2018-08-16T00:30:58.197Z,23.40
2018-08-16T00:31:30.522Z,23.40
2018-08-16T00:32:02.749Z,23.40
2018-08-16T00:32:34.889Z,23.50
2018-08-16T00:33:06.953Z,23.50
2018-08-16T00:33:39.059Z,23.60
2018-08-16T00:34:11.200Z,23.40
2018-08-16T00:34:43.310Z,23.40
2018-08-16T00:35:15.456Z,23.30
2018-08-16T00:35:47.596Z,23.30
2018-08-16T00:36:19.861Z,23.30
2018-08-16T00:36:52.012Z,23.40
2018-08-16T00:37:24.127Z,23.40
2018-08-16T00:37:56.242Z,23.40
2018-08-16T00:38:28.314Z,23.40
2018-08-16T00:39:00.466Z,23.30
2018-08-16T00:39:32.586Z,23.30
2018-08-16T00:40:04.725Z,23.30
2018-08-16T00:40:36.890Z,23.30
2018-08-16T00:41:09.057Z,23.20
2018-08-16T00:41:41.138Z,23.20
2018-08-16T00:42:13.270Z,23.20
2018-08-16T00:42:45.520Z,23.20
2018-08-16T00:43:17.602Z,23.20
2018-08-16T00:43:49.865Z,23.20
2018-08-16T00:44:22.109Z,23.20
2018-08-16T00:44:54.188Z,23.20
2018-08-16T00:45:26.269Z,23.20
2018-08-16T00:45:58.464Z,23.20
2018-08-16T00:46:30.625Z,23.20
2018-08-16T00:47:02.728Z,23.30
2018-08-16T00:47:34.932Z,23.30
2018-08-16T00:48:07.027Z,23.30
2018-08-16T00:48:39.239Z,23.30
2018-08-16T00:49:11.317Z,23.30
2018-08-16T00:49:43.398Z,23.40
2018-08-16T00:50:15.474Z,23.40
2018-08-16T00:50:47.609Z,23.40
2018-08-16T00:51:19.754Z,23.40
2018-08-16T00:51:51.912Z,23.30
2018-08-16T00:52:24.146Z,23.30
2018-08-16T00:52:56.368Z,23.30
2018-08-16T00:53:28.485Z,23.30
2018-08-16T00:54:00.676Z,23.30
2018-08-16T00:54:32.775Z,23.20
2018-08-16T00:55:04.980Z,23.20
2018-08-16T00:55:37.149Z,23.20
2018-08-16T00:56:09.225Z,23.20
2018-08-16T00:56:41.340Z,23.10
2018-08-16T00:57:13.621Z,23.10
2018-08-16T00:57:45.716Z,23.10
2018-08-16T00:58:17.856Z,23.10
2018-08-16T00:58:49.959Z,23.10
2018-08-16T00:59:22.010Z,23.10
2018-08-16T00:59:54.109Z,23.10
2018-08-16T01:00:26.186Z,23.10
2018-08-16T01:00:58.246Z,23.10
2018-08-16T01:01:30.341Z,23.10
2018-08-16T01:02:02.616Z,23.10
2018-08-16T01:02:34.683Z,23.10
2018-08-16T01:03:06.746Z,23.10
2018-08-16T01:03:38.859Z,23.10
2018-08-16T01:04:10.986Z,23.10
2018-08-16T01:04:43.113Z,23.10
2018-08-16T01:05:15.289Z,23.10
2018-08-16T01:05:47.415Z,23.10
2018-08-16T01:06:19.769Z,23.20
2018-08-16T01:06:51.889Z,23.20
2018-08-16T01:07:24.000Z,23.20
2018-08-16T01:07:56.371Z,23.30
2018-08-16T01:08:28.592Z,23.30
2018-08-16T01:09:00.665Z,23.30
2018-08-16T01:09:32.773Z,23.30
2018-08-16T01:10:04.908Z,23.30
2018-08-16T01:10:37.049Z,23.40
2018-08-16T01:11:09.164Z,23.40
2018-08-16T01:11:41.291Z,23.30
2018-08-16T01:12:13.439Z,23.40
2018-08-16T01:12:45.559Z,23.40
2018-08-16T01:13:17.649Z,23.50
2018-08-16T01:13:49.742Z,23.50
2018-08-16T01:14:21.810Z,23.50
2018-08-16T01:14:53.880Z,23.50
2018-08-16T01:15:26.080Z,23.50
2018-08-16T01:15:58.218Z,23.50
2018-08-16T01:16:30.386Z,23.50
2018-08-16T01:17:02.491Z,23.50
2018-08-16T01:17:34.594Z,23.40
2018-08-16T01:18:06.669Z,23.40
2018-08-16T01:18:38.791Z,23.40
2018-08-16T01:19:10.917Z,23.30
2018-08-16T01:19:43.061Z,23.30
2018-08-16T01:20:15.174Z,23.30
2018-08-16T01:20:47.505Z,23.20
2018-08-16T01:21:19.637Z,23.10
2018-08-16T01:21:51.751Z,23.10
2018-08-16T01:22:24.077Z,23.10
2018-08-16T01:22:56.158Z,23.10
2018-08-16T01:23:28.324Z,23.10
2018-08-16T01:24:00.686Z,23.00
2018-08-16T01:24:32.767Z,23.10
2018-08-16T01:25:04.861Z,23.10
2018-08-16T01:25:36.987Z,23.20
2018-08-16T01:26:09.057Z,23.20
2018-08-16T01:26:41.181Z,23.10
2018-08-16T01:27:13.467Z,23.10
2018-08-16T01:27:45.578Z,23.00
2018-08-16T01:28:17.706Z,23.00
2018-08-16T01:28:49.999Z,23.10
2018-08-16T01:29:22.237Z,23.20
2018-08-16T01:29:54.612Z,23.20
2018-08-16T01:30:26.765Z,23.20
2018-08-16T01:30:58.876Z,23.30
2018-08-16T01:31:31.000Z,23.30
2018-08-16T01:32:03.118Z,23.30
2018-08-16T01:32:35.217Z,23.30
2018-08-16T01:33:07.467Z,23.30
2018-08-16T01:33:39.583Z,23.30
2018-08-16T01:34:11.654Z,23.30
2018-08-16T01:34:43.775Z,23.30
2018-08-16T01:35:15.894Z,23.30
2018-08-16T01:35:48.206Z,23.30
2018-08-16T01:36:20.430Z,23.30
2018-08-16T01:36:52.535Z,23.30
2018-08-16T01:37:24.682Z,23.30
2018-08-16T01:37:56.849Z,23.30
2018-08-16T01:38:28.973Z,23.30
2018-08-16T01:39:01.046Z,23.40
2018-08-16T01:39:33.130Z,23.40
2018-08-16T01:40:05.236Z,23.40
2018-08-16T01:40:37.380Z,23.40
2018-08-16T01:41:09.637Z,23.30
2018-08-16T01:41:41.684Z,23.20
2018-08-16T01:42:13.757Z,23.10
2018-08-16T01:42:46.074Z,23.10
2018-08-16T01:43:18.145Z,23.10
2018-08-16T01:43:50.225Z,23.20
2018-08-16T01:44:22.379Z,23.20
2018-08-16T01:44:54.459Z,23.30
2018-08-16T01:45:26.559Z,23.30
2018-08-16T01:45:58.627Z,23.30
2018-08-16T01:46:30.721Z,23.30
2018-08-16T01:47:02.826Z,23.30
2018-08-16T01:47:34.927Z,23.30
2018-08-16T01:48:07.170Z,23.20
2018-08-16T01:48:39.292Z,23.20
2018-08-16T01:49:11.399Z,23.20
2018-08-16T01:49:43.510Z,23.20
2018-08-16T01:50:15.585Z,23.30
2018-08-16T01:50:47.662Z,23.30
2018-08-16T01:51:19.750Z,23.40
2018-08-16T01:51:51.941Z,23.30
2018-08-16T01:52:24.071Z,23.40
2018-08-16T01:52:56.131Z,23.40
2018-08-16T01:53:28.417Z,23.40
2018-08-16T01:54:00.753Z,23.30
2018-08-16T01:54:32.947Z,23.30
2018-08-16T01:55:05.112Z,23.30
2018-08-16T01:55:37.229Z,23.30
2018-08-16T01:56:09.363Z,23.30
2018-08-16T01:56:41.480Z,23.30
2018-08-16T01:57:13.612Z,23.30
2018-08-16T01:57:45.754Z,23.20
2018-08-16T01:58:17.809Z,23.20
2018-08-16T01:58:50.080Z,23.20
2018-08-16T01:59:22.154Z,23.20
2018-08-16T01:59:54.315Z,23.10
2018-08-16T02:00:26.458Z,23.10
2018-08-16T02:00:58.657Z,23.10
2018-08-16T02:01:30.850Z,23.10
2018-08-16T02:02:02.945Z,23.10
2018-08-16T02:02:35.053Z,23.10
2018-08-16T02:03:07.142Z,23.10
2018-08-16T02:03:39.301Z,23.20
2018-08-16T02:04:11.522Z,23.20
2018-08-16T02:04:43.629Z,23.20
2018-08-16T02:05:15.717Z,23.20
2018-08-16T02:05:47.818Z,23.30
2018-08-16T02:06:19.921Z,23.20
2018-08-16T02:06:52.018Z,23.20
2018-08-16T02:07:24.099Z,23.20
2018-08-16T02:07:56.222Z,23.20
2018-08-16T02:08:28.513Z,23.20
2018-08-16T02:09:00.663Z,23.20
2018-08-16T02:09:32.734Z,23.20
2018-08-16T02:10:04.813Z,23.10
2018-08-16T02:10:37.062Z,23.10
2018-08-16T02:11:09.144Z,23.10
2018-08-16T02:11:41.241Z,23.10
2018-08-16T02:12:13.334Z,23.10
2018-08-16T02:12:45.437Z,23.10
2018-08-16T02:13:17.603Z,23.10
2018-08-16T02:13:49.684Z,23.10
2018-08-16T02:14:21.771Z,23.00
2018-08-16T02:14:53.866Z,23.00
2018-08-16T02:15:25.942Z,23.00
2018-08-16T02:15:58.141Z,23.00
2018-08-16T02:16:30.234Z,23.00
2018-08-16T02:17:02.496Z,23.00
2018-08-16T02:17:34.622Z,23.00
2018-08-16T02:18:06.716Z,23.10
2018-08-16T02:18:38.870Z,23.10
2018-08-16T02:19:10.941Z,23.10
2018-08-16T02:19:43.021Z,23.10
2018-08-16T02:20:15.174Z,23.10
2018-08-16T02:20:47.281Z,23.10
2018-08-16T02:21:19.353Z,23.20
2018-08-16T02:21:51.542Z,23.20
2018-08-16T02:22:23.729Z,23.20
2018-08-16T02:22:55.817Z,23.20
2018-08-16T02:23:27.893Z,23.30
2018-08-16T02:24:00.190Z,23.30
2018-08-16T02:24:32.411Z,23.30
2018-08-16T02:25:04.549Z,23.30
2018-08-16T02:25:36.671Z,23.30
2018-08-16T02:26:08.971Z,23.20
2018-08-16T02:26:41.111Z,23.10
2018-08-16T02:27:13.381Z,23.00
2018-08-16T02:27:45.513Z,23.00
2018-08-16T02:28:17.730Z,22.90
2018-08-16T02:28:49.857Z,22.90
2018-08-16T02:29:22.038Z,22.90
2018-08-16T02:29:54.129Z,22.90
2018-08-16T02:30:26.253Z,22.80
2018-08-16T02:30:58.625Z,22.80
2018-08-16T02:31:30.719Z,22.80
2018-08-16T02:32:02.829Z,22.70
2018-08-16T02:32:35.044Z,22.70
2018-08-16T02:33:07.283Z,22.70
2018-08-16T02:33:39.508Z,22.70
2018-08-16T02:34:11.854Z,22.70
2018-08-16T02:34:43.922Z,22.70
2018-08-16T02:35:16.037Z,22.70
2018-08-16T02:35:48.162Z,22.70
2018-08-16T02:36:20.321Z,22.80
2018-08-16T02:36:52.400Z,22.90
2018-08-16T02:37:24.658Z,22.90
2018-08-16T02:37:57.080Z,23.00
2018-08-16T02:38:29.202Z,23.00
2018-08-16T02:39:01.309Z,22.90
2018-08-16T02:39:33.502Z,22.80
2018-08-16T02:40:05.618Z,22.80
2018-08-16T02:40:37.733Z,22.80
2018-08-16T02:41:10.098Z,22.80
2018-08-16T02:41:42.180Z,22.90
2018-08-16T02:42:14.257Z,22.90
2018-08-16T02:42:46.374Z,22.90
2018-08-16T02:43:18.457Z,23.00
2018-08-16T02:43:50.542Z,23.00
2018-08-16T02:44:22.714Z,23.00
2018-08-16T02:44:54.873Z,23.00
2018-08-16T02:45:26.962Z,23.10
2018-08-16T02:45:59.096Z,23.10
2018-08-16T02:46:31.168Z,23.10
2018-08-16T02:47:03.281Z,23.10
2018-08-16T02:47:35.442Z,23.20
2018-08-16T02:48:07.540Z,23.20
2018-08-16T02:48:39.621Z,23.10
2018-08-16T02:49:11.729Z,23.00
2018-08-16T02:49:43.790Z,23.00
2018-08-16T02:50:15.859Z,22.90
2018-08-16T02:50:47.991Z,22.80
2018-08-16T02:51:20.147Z,22.70
2018-08-16T02:51:52.463Z,22.70
2018-08-16T02:52:24.721Z,22.60
2018-08-16T02:52:56.865Z,22.60
2018-08-16T02:53:28.958Z,22.60
2018-08-16T02:54:01.185Z,22.60
2018-08-16T02:54:33.276Z,22.60
2018-08-16T02:55:05.383Z,22.60
2018-08-16T02:55:37.497Z,22.60
2018-08-16T02:56:09.626Z,22.60
2018-08-16T02:56:41.703Z,22.60
2018-08-16T02:57:13.948Z,22.60
2018-08-16T02:57:46.060Z,22.70
2018-08-16T02:58:18.144Z,22.70
2018-08-16T02:58:50.206Z,22.80
2018-08-16T02:59:22.333Z,22.90
2018-08-16T02:59:54.399Z,23.00
2018-08-16T03:00:26.521Z,23.00
2018-08-16T03:00:58.798Z,23.00
2018-08-16T03:01:30.918Z,23.00
2018-08-16T03:02:03.003Z,23.00
2018-08-16T03:02:35.064Z,23.10
2018-08-16T03:03:07.141Z,23.10
2018-08-16T03:03:39.277Z,23.20
2018-08-16T03:04:11.492Z,23.20
2018-08-16T03:04:43.613Z,23.30
2018-08-16T03:05:15.762Z,23.20
2018-08-16T03:05:47.833Z,23.10
2018-08-16T03:06:19.918Z,23.00
2018-08-16T03:06:52.057Z,22.90
2018-08-16T03:07:24.267Z,22.90
2018-08-16T03:07:56.466Z,22.80
2018-08-16T03:08:28.561Z,22.80
2018-08-16T03:09:01.004Z,22.90
2018-08-16T03:09:33.094Z,23.00
2018-08-16T03:10:05.209Z,23.00
2018-08-16T03:10:37.301Z,23.00
2018-08-16T03:11:09.396Z,23.00
2018-08-16T03:11:41.451Z,23.10
2018-08-16T03:12:13.566Z,23.00
2018-08-16T03:12:45.701Z,23.00
2018-08-16T03:13:17.809Z,23.00
2018-08-16T03:13:49.904Z,23.00
2018-08-16T03:14:21.978Z,23.00
2018-08-16T03:14:54.092Z,23.10
2018-08-16T03:15:26.223Z,23.10
2018-08-16T03:15:58.309Z,23.00
2018-08-16T03:16:30.471Z,23.00
2018-08-16T03:17:02.563Z,23.00
2018-08-16T03:17:34.682Z,23.00
2018-08-16T03:18:06.970Z,23.00
2018-08-16T03:18:39.141Z,23.00
2018-08-16T03:19:11.211Z,23.10
2018-08-16T03:19:43.309Z,23.10
2018-08-16T03:20:15.392Z,23.00
2018-08-16T03:20:47.512Z,23.00
2018-08-16T03:21:19.706Z,23.00
2018-08-16T03:21:51.901Z,23.00
2018-08-16T03:22:24.049Z,23.00
2018-08-16T03:22:56.542Z,23.00
2018-08-16T03:23:28.804Z,23.00
2018-08-16T03:24:01.054Z,23.00
2018-08-16T03:24:33.146Z,23.00
2018-08-16T03:25:05.221Z,23.10
2018-08-16T03:25:37.368Z,23.00
2018-08-16T03:26:09.543Z,23.10
2018-08-16T03:26:41.750Z,23.00
2018-08-16T03:27:13.907Z,23.10
2018-08-16T03:27:46.104Z,23.10
2018-08-16T03:28:18.466Z,23.10
2018-08-16T03:28:50.599Z,23.10
2018-08-16T03:29:22.721Z,23.20
2018-08-16T03:29:54.871Z,23.20
2018-08-16T03:30:26.968Z,23.10
2018-08-16T03:30:59.053Z,23.00
2018-08-16T03:31:31.149Z,23.00
2018-08-16T03:32:03.247Z,22.90
2018-08-16T03:32:35.350Z,22.90
2018-08-16T03:33:07.674Z,22.90
2018-08-16T03:33:39.780Z,23.00
2018-08-16T03:34:12.017Z,23.00
2018-08-16T03:34:44.094Z,23.00
2018-08-16T03:35:16.343Z,23.10
2018-08-16T03:35:48.416Z,23.00
2018-08-16T03:36:20.489Z,23.00
2018-08-16T03:36:52.611Z,23.00
2018-08-16T03:37:24.926Z,23.00
2018-08-16T03:37:57.103Z,22.90
2018-08-16T03:38:29.180Z,22.90
2018-08-16T03:39:01.611Z,22.80
2018-08-16T03:39:33.744Z,22.90
2018-08-16T03:40:05.849Z,22.90
2018-08-16T03:40:38.007Z,22.80
2018-08-16T03:41:10.085Z,22.80
2018-08-16T03:41:42.274Z,22.80
2018-08-16T03:42:14.677Z,22.70
2018-08-16T03:42:46.774Z,22.70
2018-08-16T03:43:18.865Z,22.80
2018-08-16T03:43:50.958Z,22.80
2018-08-16T03:44:23.247Z,22.80
2018-08-16T03:44:55.353Z,22.80
2018-08-16T03:45:27.500Z,22.90
2018-08-16T03:45:59.602Z,22.90
2018-08-16T03:46:31.722Z,22.90
2018-08-16T03:47:03.988Z,22.90
2018-08-16T03:47:36.151Z,23.00
2018-08-16T03:48:08.269Z,23.00
2018-08-16T03:48:40.321Z,22.90
2018-08-16T03:49:12.397Z,22.90
2018-08-16T03:49:44.639Z,22.90
2018-08-16T03:50:16.768Z,22.80
2018-08-16T03:50:48.877Z,22.80
2018-08-16T03:51:20.973Z,22.80
2018-08-16T03:51:53.084Z,22.80
2018-08-16T03:52:25.284Z,22.80
2018-08-16T03:52:57.439Z,22.80
2018-08-16T03:53:29.806Z,22.90
2018-08-16T03:54:01.893Z,22.80
2018-08-16T03:54:34.114Z,22.80
2018-08-16T03:55:06.201Z,22.70
2018-08-16T03:55:38.306Z,22.70
2018-08-16T03:56:10.456Z,22.70
2018-08-16T03:56:42.558Z,22.70
2018-08-16T03:57:14.632Z,22.80
2018-08-16T03:57:46.713Z,22.80
2018-08-16T03:58:18.833Z,22.80
2018-08-16T03:58:51.069Z,22.80
2018-08-16T03:59:23.148Z,22.80
2018-08-16T03:59:55.410Z,22.70
2018-08-16T04:00:27.605Z,22.70
2018-08-16T04:00:59.702Z,22.60
2018-08-16T04:01:31.885Z,22.60
2018-08-16T04:02:04.170Z,22.60
2018-08-16T04:02:36.252Z,22.60
2018-08-16T04:03:08.403Z,22.60
2018-08-16T04:03:40.473Z,22.50
2018-08-16T04:04:12.601Z,22.50
2018-08-16T04:04:44.731Z,22.50
2018-08-16T04:05:16.835Z,22.60
2018-08-16T04:05:48.917Z,22.50
2018-08-16T04:06:21.030Z,22.60
2018-08-16T04:06:53.415Z,22.60
2018-08-16T04:07:25.880Z,22.60
2018-08-16T04:07:58.000Z,22.60
2018-08-16T04:08:30.193Z,22.60
2018-08-16T04:09:02.339Z,22.60
2018-08-16T04:09:34.469Z,22.60
2018-08-16T04:10:06.586Z,22.60
2018-08-16T04:10:38.711Z,22.60
2018-08-16T04:11:10.747Z,22.60
2018-08-16T04:11:42.880Z,22.60
2018-08-16T04:12:14.987Z,22.60
2018-08-16T04:12:47.211Z,22.50
2018-08-16T04:13:19.327Z,22.60
2018-08-16T04:13:51.413Z,22.60
2018-08-16T04:14:23.512Z,22.60
2018-08-16T04:14:55.573Z,22.60
2018-08-16T04:15:27.713Z,22.60
2018-08-16T04:15:59.895Z,22.60
2018-08-16T04:16:32.017Z,22.60
2018-08-16T04:17:04.108Z,22.60
2018-08-16T04:17:36.218Z,22.50
2018-08-16T04:18:08.301Z,22.50
2018-08-16T04:18:40.388Z,22.50
2018-08-16T04:19:12.477Z,22.50
2018-08-16T04:19:44.845Z,22.40
2018-08-16T04:20:17.052Z,22.50
2018-08-16T04:20:49.155Z,22.40
2018-08-16T04:21:21.200Z,22.40
2018-08-16T04:21:53.299Z,22.40
2018-08-16T04:22:25.360Z,22.40
2018-08-16T04:22:57.443Z,22.40
2018-08-16T04:23:29.619Z,22.40
2018-08-16T04:24:01.937Z,22.40
2018-08-16T04:24:34.053Z,22.40
2018-08-16T04:25:06.184Z,22.40
2018-08-16T04:25:38.317Z,22.30
2018-08-16T04:26:10.442Z,22.40
2018-08-16T04:26:42.738Z,22.40
2018-08-16T04:27:14.860Z,22.40
2018-08-16T04:27:46.948Z,22.50
2018-08-16T04:28:19.070Z,22.50
2018-08-16T04:28:51.254Z,22.60
2018-08-16T04:29:23.465Z,22.60
2018-08-16T04:29:55.580Z,22.60
2018-08-16T04:30:27.634Z,22.60
2018-08-16T04:30:59.734Z,22.60
2018-08-16T04:31:31.868Z,22.60
2018-08-16T04:32:03.982Z,22.70
2018-08-16T04:32:36.107Z,22.70
2018-08-16T04:33:08.226Z,22.70
2018-08-16T04:33:40.437Z,22.80
2018-08-16T04:34:12.533Z,22.80
2018-08-16T04:34:44.679Z,22.80
2018-08-16T04:35:16.970Z,22.80
2018-08-16T04:35:49.088Z,22.90
2018-08-16T04:36:21.407Z,22.80
2018-08-16T04:36:53.765Z,22.90
2018-08-16T04:37:25.819Z,22.90
2018-08-16T04:37:57.920Z,22.90
2018-08-16T04:38:30.058Z,22.90
2018-08-16T04:39:02.149Z,22.90
2018-08-16T04:39:34.270Z,23.00
2018-08-16T04:40:06.393Z,23.00
2018-08-16T04:40:38.473Z,23.00
2018-08-16T04:41:10.571Z,23.00
2018-08-16T04:41:42.746Z,23.10
2018-08-16T04:42:14.930Z,23.10
2018-08-16T04:42:47.068Z,23.00
2018-08-16T04:43:19.242Z,23.10
2018-08-16T04:43:51.320Z,23.10
2018-08-16T04:44:23.393Z,23.00
2018-08-16T04:44:55.564Z,23.00
2018-08-16T04:45:27.666Z,23.00
2018-08-16T04:45:59.917Z,23.00
2018-08-16T04:46:32.046Z,22.90
2018-08-16T04:47:04.167Z,22.90
2018-08-16T04:47:36.421Z,22.90
2018-08-16T04:48:08.696Z,22.90
2018-08-16T04:48:40.895Z,22.80
2018-08-16T04:49:12.913Z,22.80
2018-08-16T04:49:45.057Z,22.80
2018-08-16T04:50:17.410Z,22.70
2018-08-16T04:50:49.768Z,22.70
2018-08-16T04:51:21.826Z,22.70
2018-08-16T04:51:53.907Z,22.60
2018-08-16T04:52:25.975Z,22.60
2018-08-16T04:52:58.122Z,22.60
2018-08-16T04:53:30.237Z,22.60
2018-08-16T04:54:02.337Z,22.60
2018-08-16T04:54:34.493Z,22.50
2018-08-16T04:55:06.857Z,22.50
2018-08-16T04:55:38.933Z,22.50
2018-08-16T04:56:11.052Z,22.50
2018-08-16T04:56:43.142Z,22.50
2018-08-16T04:57:15.225Z,22.50
2018-08-16T04:57:47.453Z,22.50
2018-08-16T04:58:19.543Z,22.50
2018-08-16T04:58:51.655Z,22.50
2018-08-16T04:59:23.824Z,22.60
2018-08-16T04:59:56.146Z,22.50
2018-08-16T05:00:28.262Z,22.50
2018-08-16T05:01:00.452Z,22.50
2018-08-16T05:01:32.547Z,22.60
2018-08-16T05:02:04.624Z,22.50
2018-08-16T05:02:36.835Z,22.60
2018-08-16T05:03:08.910Z,22.60
2018-08-16T05:03:40.994Z,22.60
2018-08-16T05:04:13.077Z,22.50
2018-08-16T05:04:45.183Z,22.60
2018-08-16T05:05:17.259Z,22.60
2018-08-16T05:05:49.581Z,22.60
2018-08-16T05:06:21.814Z,22.60
2018-08-16T05:06:54.237Z,22.60
2018-08-16T05:07:26.354Z,22.60
2018-08-16T05:07:58.608Z,22.60
2018-08-16T05:08:30.729Z,22.60
2018-08-16T05:09:03.070Z,22.60
2018-08-16T05:09:35.457Z,22.70
2018-08-16T05:10:07.782Z,22.70
2018-08-16T05:10:39.896Z,22.70
2018-08-16T05:11:12.019Z,22.80
2018-08-16T05:11:44.050Z,22.80
2018-08-16T05:12:16.138Z,22.80
2018-08-16T05:12:48.218Z,22.80
2018-08-16T05:13:20.401Z,22.70
2018-08-16T05:13:52.478Z,22.80
2018-08-16T05:14:24.601Z,22.80
2018-08-16T05:14:56.697Z,22.70
2018-08-16T05:15:28.810Z,22.70
2018-08-16T05:16:00.974Z,22.70
2018-08-16T05:16:33.372Z,22.70
2018-08-16T05:17:05.489Z,22.70
2018-08-16T05:17:37.567Z,22.70
2018-08-16T05:18:09.786Z,22.70
2018-08-16T05:18:42.156Z,22.80
2018-08-16T05:19:14.292Z,22.80
2018-08-16T05:19:46.394Z,22.90
2018-08-16T05:20:18.504Z,22.90
2018-08-16T05:20:50.700Z,22.90
2018-08-16T05:21:22.791Z,22.90
2018-08-16T05:21:54.854Z,23.00
2018-08-16T05:22:27.117Z,23.00
2018-08-16T05:22:59.391Z,22.80
2018-08-16T05:23:31.634Z,22.70
2018-08-16T05:24:04.026Z,22.70
2018-08-16T05:24:36.121Z,22.70
2018-08-16T05:25:08.254Z,22.60
2018-08-16T05:25:40.354Z,22.70
2018-08-16T05:26:12.490Z,22.80
2018-08-16T05:26:44.729Z,22.90
2018-08-16T05:27:16.815Z,22.90
2018-08-16T05:27:48.881Z,22.70
2018-08-16T05:28:20.953Z,22.70
2018-08-16T05:28:53.033Z,22.60
2018-08-16T05:29:25.115Z,22.60
2018-08-16T05:29:57.382Z,22.50
2018-08-16T05:30:29.490Z,22.50
2018-08-16T05:31:01.595Z,22.40
2018-08-16T05:31:33.670Z,22.40
2018-08-16T05:32:05.736Z,22.40
2018-08-16T05:32:38.002Z,22.30
2018-08-16T05:33:10.115Z,22.30
2018-08-16T05:33:42.233Z,22.30
2018-08-16T05:34:14.318Z,22.30
2018-08-16T05:34:46.412Z,22.20
2018-08-16T05:35:18.573Z,22.20
2018-08-16T05:35:50.661Z,22.20
2018-08-16T05:36:22.854Z,22.10
2018-08-16T05:36:55.059Z,22.10
2018-08-16T05:37:27.177Z,22.10
2018-08-16T05:37:59.338Z,22.10
2018-08-16T05:38:31.443Z,22.10
2018-08-16T05:39:03.547Z,22.10
2018-08-16T05:39:35.629Z,22.10
2018-08-16T05:40:07.747Z,22.10
2018-08-16T05:40:39.893Z,22.10
2018-08-16T05:41:11.987Z,22.00
2018-08-16T05:41:44.107Z,22.10
2018-08-16T05:42:16.526Z,22.00
2018-08-16T05:42:48.643Z,22.10
2018-08-16T05:43:20.825Z,22.10
2018-08-16T05:43:52.950Z,22.00
2018-08-16T05:44:25.187Z,22.10
2018-08-16T05:44:57.290Z,22.00
2018-08-16T05:45:29.637Z,22.00
2018-08-16T05:46:01.882Z,22.00
2018-08-16T05:46:34.016Z,22.00
2018-08-16T05:47:06.134Z,22.10
2018-08-16T05:47:38.280Z,22.10
2018-08-16T05:48:10.557Z,22.10
2018-08-16T05:48:42.626Z,22.10
2018-08-16T05:49:14.728Z,22.10
2018-08-16T05:49:46.918Z,22.00
2018-08-16T05:50:19.016Z,22.10
2018-08-16T05:50:51.161Z,22.00
2018-08-16T05:51:23.320Z,22.00
2018-08-16T05:51:55.532Z,22.10
2018-08-16T05:52:27.747Z,22.00
2018-08-16T05:52:59.935Z,22.00
2018-08-16T05:53:32.063Z,22.00
2018-08-16T05:54:04.130Z,22.00
2018-08-16T05:54:36.629Z,22.10
2018-08-16T05:55:08.789Z,22.10
2018-08-16T05:55:40.915Z,22.10
2018-08-16T05:56:13.021Z,22.10
2018-08-16T05:56:45.170Z,22.10
2018-08-16T05:57:17.337Z,22.10
2018-08-16T05:57:49.421Z,22.10
2018-08-16T05:58:21.537Z,22.10
2018-08-16T05:58:53.663Z,22.00
2018-08-16T05:59:25.776Z,22.10
2018-08-16T05:59:57.929Z,22.10
2018-08-16T06:00:30.164Z,22.10
2018-08-16T06:01:02.270Z,22.10
2018-08-16T06:01:34.646Z,22.10
2018-08-16T06:02:06.800Z,22.20
2018-08-16T06:02:39.121Z,22.10
2018-08-16T06:03:11.254Z,22.20
2018-08-16T06:03:43.532Z,22.10
2018-08-16T06:04:15.658Z,22.20
2018-08-16T06:04:47.795Z,22.20
2018-08-16T06:05:19.857Z,22.20
2018-08-16T06:05:52.141Z,22.20
2018-08-16T06:06:24.249Z,22.10
2018-08-16T06:06:56.339Z,22.20
2018-08-16T06:07:28.520Z,22.20
2018-08-16T06:08:00.582Z,22.20
2018-08-16T06:08:32.666Z,22.20
2018-08-16T06:09:04.765Z,22.30
2018-08-16T06:09:36.833Z,22.40
2018-08-16T06:10:09.049Z,22.60
2018-08-16T06:10:41.138Z,22.60
2018-08-16T06:11:13.212Z,22.70
2018-08-16T06:11:45.317Z,22.80
2018-08-16T06:12:17.510Z,22.80
2018-08-16T06:12:49.622Z,22.80
2018-08-16T06:13:21.998Z,22.90
2018-08-16T06:13:54.092Z,23.00
2018-08-16T06:14:26.204Z,23.00
2018-08-16T06:14:58.272Z,23.00
2018-08-16T06:15:30.577Z,22.90
2018-08-16T06:16:02.580Z,22.80
2018-08-16T06:16:34.685Z,22.80
2018-08-16T06:17:06.951Z,22.80
2018-08-16T06:17:39.184Z,22.80
2018-08-16T06:18:11.264Z,22.90
2018-08-16T06:18:43.358Z,23.00
2018-08-16T06:19:15.434Z,23.00
2018-08-16T06:19:47.520Z,22.90
2018-08-16T06:20:19.626Z,22.90
2018-08-16T06:20:51.914Z,22.90
2018-08-16T06:21:24.034Z,22.90
2018-08-16T06:21:56.175Z,23.00
2018-08-16T06:22:28.269Z,23.00
2018-08-16T06:23:00.358Z,23.00
2018-08-16T06:23:32.433Z,23.00
2018-08-16T06:24:04.751Z,23.00
2018-08-16T06:24:37.026Z,23.00
2018-08-16T06:25:09.137Z,23.00
2018-08-16T06:25:41.297Z,23.00
2018-08-16T06:26:13.398Z,23.00
2018-08-16T06:26:45.646Z,23.10
2018-08-16T06:27:17.857Z,23.10
2018-08-16T06:27:50.009Z,23.10
2018-08-16T06:28:22.094Z,23.10
2018-08-16T06:28:54.177Z,23.20
2018-08-16T06:29:26.386Z,23.20
2018-08-16T06:29:58.458Z,23.20
2018-08-16T06:30:30.502Z,23.20
2018-08-16T06:31:02.984Z,23.20
2018-08-16T06:31:35.150Z,23.20
2018-08-16T06:32:07.180Z,23.20
2018-08-16T06:32:39.365Z,23.10
2018-08-16T06:33:11.477Z,23.20
2018-08-16T06:33:43.734Z,23.20
2018-08-16T06:34:15.822Z,23.20
2018-08-16T06:34:47.957Z,23.20
2018-08-16T06:35:20.034Z,23.20
2018-08-16T06:35:52.118Z,23.20
2018-08-16T06:36:24.243Z,23.20
2018-08-16T06:36:56.455Z,23.20
2018-08-16T06:37:28.546Z,23.20
2018-08-16T06:38:00.641Z,23.20
2018-08-16T06:38:32.933Z,23.20
2018-08-16T06:39:05.142Z,23.20
2018-08-16T06:39:37.380Z,23.20
2018-08-16T06:40:09.470Z,23.00
2018-08-16T06:40:41.581Z,22.90
2018-08-16T06:41:13.654Z,22.90
2018-08-16T06:41:45.844Z,22.80
2018-08-16T06:42:17.994Z,22.80
2018-08-16T06:42:50.124Z,22.80
2018-08-16T06:43:22.217Z,22.70
2018-08-16T06:43:54.654Z,22.80
2018-08-16T06:44:26.826Z,22.80
2018-08-16T06:44:58.886Z,22.90
2018-08-16T06:45:30.956Z,23.00
2018-08-16T06:46:03.033Z,23.00
2018-08-16T06:46:35.135Z,23.00
2018-08-16T06:47:07.297Z,23.00
2018-08-16T06:47:39.349Z,23.10
2018-08-16T06:48:11.465Z,23.10
2018-08-16T06:48:43.597Z,23.00
2018-08-16T06:49:15.814Z,23.00
2018-08-16T06:49:48.193Z,23.10
2018-08-16T06:50:20.315Z,23.10
2018-08-16T06:50:52.400Z,23.20
2018-08-16T06:51:24.521Z,23.20
2018-08-16T06:51:56.661Z,23.20
2018-08-16T06:52:28.767Z,23.20
2018-08-16T06:53:00.984Z,23.20
2018-08-16T06:53:33.056Z,23.20
2018-08-16T06:54:05.291Z,23.20