createdAt,value
2022-08-30T00:01:05.224Z,14.91
2022-08-30T00:03:52.212Z,14.91
2022-08-30T00:06:37.600Z,14.80
2022-08-30T00:09:23.313Z,14.79
2022-08-30T00:12:09.733Z,14.73
2022-08-30T00:14:56.551Z,14.73
2022-08-30T00:17:44.035Z,14.70
2022-08-30T00:20:32.580Z,14.70
2022-08-30T00:23:19.212Z,14.70
2022-08-30T00:26:06.633Z,14.71
2022-08-30T00:28:52.224Z,14.72
2022-08-30T00:31:37.518Z,14.71
2022-08-30T00:34:22.842Z,14.69
2022-08-30T00:37:08.221Z,14.69
2022-08-30T00:39:53.580Z,14.68
2022-08-30T00:42:39.894Z,14.71
2022-08-30T00:45:30.304Z,14.75
2022-08-30T00:48:15.635Z,14.72
2022-08-30T00:51:05.520Z,14.72
2022-08-30T00:53:55.096Z,14.66
2022-08-30T00:56:41.081Z,14.64
2022-08-30T00:59:27.733Z,14.59
2022-08-30T01:02:14.335Z,14.57
2022-08-30T01:05:02.493Z,14.54
2022-08-30T01:07:48.046Z,14.55
2022-08-30T01:10:38.893Z,14.55
2022-08-30T01:13:27.208Z,14.54
2022-08-30T01:16:12.756Z,14.54
2022-08-30T01:18:58.962Z,14.48
2022-08-30T01:21:57.423Z,14.46
2022-08-30T01:24:47.869Z,14.46
2022-08-30T01:27:37.578Z,14.45
2022-08-30T01:30:24.458Z,14.45
2022-08-30T01:33:12.050Z,14.42
2022-08-30T01:36:05.075Z,14.40
2022-08-30T01:38:56.963Z,14.29
2022-08-30T01:41:43.733Z,14.22
2022-08-30T01:44:29.221Z,14.10
2022-08-30T01:47:18.292Z,13.99
2022-08-30T01:50:05.683Z,13.89
2022-08-30T01:52:51.289Z,13.77
2022-08-30T01:55:38.875Z,13.73
2022-08-30T01:58:24.801Z,13.58
2022-08-30T02:01:13.406Z,13.65
2022-08-30T02:03:58.807Z,13.51
2022-08-30T02:06:45.211Z,13.51
2022-08-30T02:09:30.746Z,13.45
2022-08-30T02:12:15.985Z,13.41
2022-08-30T02:15:01.297Z,13.36
2022-08-30T02:17:46.755Z,13.28
2022-08-30T02:20:32.369Z,13.25
2022-08-30T02:23:18.433Z,13.17
2022-08-30T02:26:05.752Z,13.10
2022-08-30T02:28:52.534Z,13.07
2022-08-30T02:31:38.029Z,13.10
2022-08-30T02:34:23.371Z,13.02
2022-08-30T02:37:09.222Z,13.06
2022-08-30T02:39:54.647Z,13.04
2022-08-30T02:42:41.859Z,13.00
2022-08-30T02:45:27.647Z,13.02
2022-08-30T02:48:13.170Z,12.97
2022-08-30T02:51:09.589Z,12.98
2022-08-30T02:53:57.544Z,12.98
2022-08-30T02:56:42.788Z,13.01
2022-08-30T02:59:28.113Z,13.14
2022-08-30T03:02:14.384Z,13.07
2022-08-30T03:05:00.066Z,13.03
2022-08-30T03:07:47.668Z,12.94
2022-08-30T03:10:33.173Z,12.90
2022-08-30T03:13:18.567Z,12.84
2022-08-30T03:16:04.032Z,12.80
2022-08-30T03:18:49.767Z,12.69
2022-08-30T03:21:38.172Z,12.75
2022-08-30T03:24:23.821Z,12.86
2022-08-30T03:27:09.823Z,12.97
2022-08-30T03:29:56.128Z,13.01
2022-08-30T03:32:42.060Z,12.97
2022-08-30T03:35:29.099Z,12.96
2022-08-30T03:38:19.311Z,12.97
2022-08-30T03:41:05.775Z,12.99
2022-08-30T03:43:52.953Z,12.99
2022-08-30T03:46:45.374Z,12.94
2022-08-30T03:49:32.016Z,12.93
2022-08-30T03:52:17.567Z,12.96
2022-08-30T03:55:05.232Z,12.93
2022-08-30T03:57:50.706Z,12.87
2022-08-30T04:00:37.683Z,12.90
2022-08-30T04:03:26.091Z,12.93
2022-08-30T04:06:11.812Z,12.92
2022-08-30T04:08:57.667Z,12.84
2022-08-30T04:11:43.230Z,12.75
2022-08-30T04:14:28.932Z,12.69
2022-08-30T04:17:14.581Z,12.56
2022-08-30T04:19:59.777Z,12.54
2022-08-30T04:22:45.893Z,12.56
2022-08-30T04:25:31.629Z,12.46
2022-08-30T04:28:16.925Z,12.42
2022-08-30T04:31:12.027Z,12.43
2022-08-30T04:33:57.600Z,12.33
2022-08-30T04:36:43.068Z,12.23
2022-08-30T04:39:33.864Z,12.14
2022-08-30T04:42:20.094Z,12.09
2022-08-30T04:45:09.005Z,11.95
2022-08-30T04:47:54.409Z,11.93
2022-08-30T04:50:43.195Z,11.90
2022-08-30T04:53:30.669Z,11.86
2022-08-30T04:56:22.470Z,11.89
2022-08-30T04:59:08.382Z,11.92
2022-08-30T05:01:53.605Z,11.91
2022-08-30T05:04:58.976Z,11.93
2022-08-30T05:07:44.674Z,12.04
2022-08-30T05:10:29.969Z,12.11
2022-08-30T05:13:17.620Z,12.09
2022-08-30T05:16:05.995Z,12.06
2022-08-30T05:18:52.129Z,12.03
2022-08-30T05:21:40.671Z,12.07
2022-08-30T05:24:27.208Z,12.06
2022-08-30T05:27:12.942Z,12.07
2022-08-30T05:29:58.886Z,12.06
2022-08-30T05:32:45.407Z,12.02
2022-08-30T05:35:30.980Z,12.04
2022-08-30T05:38:16.651Z,11.98
2022-08-30T05:41:07.815Z,11.89
2022-08-30T05:43:57.708Z,12.00
2022-08-30T05:46:46.360Z,12.04
2022-08-30T05:49:31.924Z,11.97
2022-08-30T05:52:18.395Z,11.89
2022-08-30T05:55:05.770Z,11.84
2022-08-30T05:57:51.302Z,11.79
2022-08-30T06:00:38.106Z,11.81
2022-08-30T06:03:23.943Z,11.81
2022-08-30T06:06:12.598Z,11.86
2022-08-30T06:08:58.429Z,11.94
2022-08-30T06:11:44.945Z,12.07
2022-08-30T06:14:30.406Z,12.23
2022-08-30T06:17:15.902Z,12.36
2022-08-30T06:20:01.671Z,12.39
2022-08-30T06:22:47.199Z,12.38
2022-08-30T06:25:41.424Z,12.46
2022-08-30T06:28:27.758Z,12.51
2022-08-30T06:31:16.379Z,12.56
2022-08-30T06:34:01.666Z,12.66
2022-08-30T06:36:47.342Z,12.71
2022-08-30T06:39:32.601Z,12.72
2022-08-30T06:42:19.862Z,12.81
2022-08-30T06:45:10.835Z,12.86
2022-08-30T06:50:54.463Z,12.94
2022-08-30T06:53:39.796Z,13.00
2022-08-30T06:56:27.600Z,13.03
2022-08-30T06:59:13.823Z,13.09
2022-08-30T07:01:59.184Z,13.17
2022-08-30T07:04:44.767Z,13.26
2022-08-30T07:07:30.175Z,13.29
2022-08-30T07:10:15.767Z,13.31
2022-08-30T07:13:01.363Z,13.37
2022-08-30T07:15:47.016Z,13.43
2022-08-30T07:18:50.780Z,13.49
2022-08-30T07:21:40.278Z,13.57
2022-08-30T07:24:25.458Z,13.62
2022-08-30T07:27:10.690Z,13.67
2022-08-30T07:29:58.598Z,13.69
2022-08-30T07:32:44.531Z,13.64
2022-08-30T07:35:29.936Z,13.64
2022-08-30T07:38:15.675Z,13.67
2022-08-30T07:41:01.456Z,13.74
2022-08-30T07:43:47.885Z,13.83
2022-08-30T07:46:33.810Z,13.92
2022-08-30T07:49:20.266Z,14.02
2022-08-30T07:52:06.063Z,14.15
2022-08-30T07:54:52.998Z,14.28
2022-08-30T07:57:38.636Z,14.40
2022-08-30T08:00:24.534Z,14.53
2022-08-30T08:03:10.979Z,14.62
2022-08-30T08:05:57.208Z,14.69
2022-08-30T08:08:45.484Z,14.78
2022-08-30T08:11:33.676Z,14.81
2022-08-30T08:14:21.594Z,14.80
2022-08-30T08:17:07.283Z,14.82
2022-08-30T08:19:52.621Z,14.95
2022-08-30T08:22:40.050Z,15.01
2022-08-30T08:25:26.136Z,15.04
2022-08-30T08:28:11.684Z,15.08
2022-08-30T08:30:57.247Z,15.13
2022-08-30T08:33:43.381Z,15.23
2022-08-30T08:36:30.620Z,15.26
2022-08-30T08:39:17.187Z,15.26
2022-08-30T08:42:36.758Z,15.26
2022-08-30T08:45:39.244Z,15.29
2022-08-30T08:49:00.058Z,15.33
2022-08-30T08:52:04.904Z,15.49
2022-08-30T08:55:01.918Z,15.54
2022-08-30T08:57:48.018Z,15.62
2022-08-30T09:00:33.730Z,15.70
2022-08-30T09:03:22.439Z,15.71
2022-08-30T09:06:45.221Z,15.72
2022-08-30T09:09:40.791Z,15.74
2022-08-30T09:12:27.687Z,15.79
2022-08-30T09:15:25.913Z,15.81
2022-08-30T09:18:19.086Z,15.85
2022-08-30T09:21:08.068Z,15.93
2022-08-30T09:24:01.476Z,16.02
2022-08-30T09:26:49.076Z,16.03
2022-08-30T09:29:34.685Z,16.04
2022-08-30T09:32:42.645Z,16.09
2022-08-30T09:35:42.535Z,16.13
2022-08-30T09:38:32.946Z,16.18
2022-08-30T09:41:50.205Z,16.23
2022-08-30T09:44:38.522Z,16.26
2022-08-30T09:47:33.241Z,16.28
2022-08-30T09:50:24.316Z,16.31
2022-08-30T09:53:23.440Z,16.43
2022-08-30T09:56:12.914Z,16.57
2022-08-30T09:59:01.392Z,16.63
2022-08-30T10:02:00.312Z,16.64
2022-08-30T10:05:01.154Z,16.64
2022-08-30T10:07:55.926Z,16.57
2022-08-30T10:10:52.789Z,16.45
2022-08-30T10:13:53.290Z,16.37
2022-08-30T10:16:45.485Z,16.27
2022-08-30T10:19:46.022Z,16.30
2022-08-30T10:22:37.818Z,16.38
2022-08-30T10:25:29.034Z,16.48
2022-08-30T10:28:35.126Z,16.51
2022-08-30T10:31:42.537Z,16.52
2022-08-30T10:34:36.401Z,16.55
2022-08-30T10:37:26.364Z,16.69
2022-08-30T10:40:41.804Z,16.88
2022-08-30T10:43:41.742Z,17.03
2022-08-30T10:46:48.429Z,17.24
2022-08-30T10:49:48.033Z,17.49
2022-08-30T10:52:52.020Z,17.64
2022-08-30T10:55:49.852Z,17.61
2022-08-30T10:58:39.238Z,17.68
2022-08-30T11:01:46.808Z,17.69
2022-08-30T11:05:00.606Z,17.79
2022-08-30T11:07:52.582Z,17.93
2022-08-30T11:10:57.141Z,18.07
2022-08-30T11:13:45.513Z,18.18
2022-08-30T11:16:38.031Z,18.11
2022-08-30T11:19:39.825Z,18.03
2022-08-30T11:22:30.057Z,17.96
2022-08-30T11:25:38.772Z,17.88
2022-08-30T11:28:50.694Z,17.89
2022-08-30T11:31:39.645Z,17.93
2022-08-30T11:34:44.791Z,18.03
2022-08-30T11:37:43.075Z,18.15
2022-08-30T11:40:35.962Z,18.26
2022-08-30T11:43:34.077Z,18.27
2022-08-30T11:46:29.089Z,18.47
2022-08-30T11:49:14.401Z,18.81
2022-08-30T11:52:31.703Z,19.08
2022-08-30T11:55:23.426Z,19.33
2022-08-30T11:58:45.812Z,19.49
2022-08-30T12:01:51.777Z,19.46
2022-08-30T12:04:47.301Z,19.38
2022-08-30T12:08:02.741Z,18.80
2022-08-30T12:10:51.387Z,18.28
2022-08-30T12:13:42.891Z,17.86
2022-08-30T12:16:28.609Z,18.02
2022-08-30T12:19:20.846Z,18.63
2022-08-30T12:22:07.271Z,19.07
2022-08-30T12:24:54.880Z,19.40
2022-08-30T12:27:40.454Z,19.43
2022-08-30T12:30:28.192Z,19.63
2022-08-30T12:33:23.041Z,19.93
2022-08-30T12:36:30.676Z,19.72
2022-08-30T12:39:21.226Z,19.13
2022-08-30T12:42:17.650Z,18.91
2022-08-30T12:45:12.909Z,19.12
2022-08-30T12:48:03.587Z,19.17
2022-08-30T12:50:53.941Z,19.22
2022-08-30T12:53:43.578Z,19.42
2022-08-30T12:57:25.454Z,19.75
2022-08-30T13:00:24.261Z,20.27
2022-08-30T13:03:35.258Z,20.86
2022-08-30T13:06:57.794Z,20.96
2022-08-30T13:09:44.147Z,20.89
2022-08-30T13:12:30.365Z,20.71
2022-08-30T13:15:20.538Z,20.41
2022-08-30T13:18:27.543Z,20.71
2022-08-30T13:21:32.542Z,20.92
2022-08-30T13:24:20.390Z,20.73
2022-08-30T13:27:09.819Z,20.75
2022-08-30T13:29:56.818Z,21.03
2022-08-30T13:32:43.547Z,21.00
2022-08-30T13:35:30.689Z,20.78
2022-08-30T13:38:16.749Z,21.03
2022-08-30T13:41:02.277Z,21.28
2022-08-30T13:47:32.338Z,21.68
2022-08-30T13:50:05.371Z,21.84
2022-08-30T13:52:50.926Z,21.72
2022-08-30T13:55:39.241Z,21.48
2022-08-30T13:58:26.303Z,21.54
2022-08-30T14:01:13.293Z,21.58
2022-08-30T14:04:15.698Z,21.46
2022-08-30T14:07:20.378Z,21.39
2022-08-30T14:13:13.596Z,21.86
2022-08-30T14:19:08.378Z,22.07
2022-08-30T14:21:53.717Z,21.95
2022-08-30T14:24:39.011Z,21.49
2022-08-30T14:27:24.884Z,21.46
2022-08-30T14:30:12.753Z,21.71
2022-08-30T14:32:58.475Z,22.01
2022-08-30T14:35:44.125Z,21.43
2022-08-30T14:38:29.548Z,21.93
2022-08-30T14:41:15.490Z,22.20
2022-08-30T14:44:01.541Z,22.53
2022-08-30T14:46:48.158Z,22.54
2022-08-30T14:49:33.955Z,21.89
2022-08-30T14:52:20.104Z,21.31
2022-08-30T14:55:09.596Z,21.03
2022-08-30T14:57:55.148Z,20.73
2022-08-30T15:00:40.578Z,20.35
2022-08-30T15:03:27.612Z,19.81
2022-08-30T15:06:13.613Z,19.20
2022-08-30T15:08:59.696Z,18.85
2022-08-30T15:11:47.003Z,18.88
2022-08-30T15:14:32.740Z,18.58
2022-08-30T15:17:19.443Z,18.62
2022-08-30T15:20:09.863Z,18.61
2022-08-30T15:22:56.769Z,18.83
2022-08-30T15:25:44.182Z,19.09
2022-08-30T15:28:29.545Z,19.24
2022-08-30T15:31:18.833Z,19.52
2022-08-30T15:34:04.597Z,19.71
2022-08-30T15:36:52.361Z,19.76
2022-08-30T15:39:37.878Z,19.91
2022-08-30T15:42:27.119Z,20.03
2022-08-30T15:45:12.534Z,20.15
2022-08-30T15:48:01.352Z,19.73
2022-08-30T15:50:47.730Z,19.98
2022-08-30T15:53:34.780Z,19.52
2022-08-30T15:56:21.013Z,19.39
2022-08-30T15:59:07.188Z,19.43
2022-08-30T16:01:55.321Z,19.66
2022-08-30T16:04:43.102Z,20.04
2022-08-30T16:07:29.117Z,19.37
2022-08-30T16:10:15.274Z,19.20
2022-08-30T16:13:01.738Z,19.56
2022-08-30T16:15:48.357Z,19.97
2022-08-30T16:18:36.038Z,20.19
2022-08-30T16:21:30.842Z,19.51
2022-08-30T16:24:18.963Z,19.34
2022-08-30T16:27:08.763Z,19.53
2022-08-30T16:29:54.638Z,19.77
2022-08-30T16:32:40.583Z,19.93
2022-08-30T16:35:26.547Z,20.01
2022-08-30T16:38:12.822Z,20.10
2022-08-30T16:40:58.437Z,20.24
2022-08-30T16:43:44.907Z,20.38
2022-08-30T16:46:31.153Z,20.21
2022-08-30T16:49:16.670Z,20.50
2022-08-30T16:52:02.661Z,20.65
2022-08-30T16:54:52.277Z,20.44
2022-08-30T16:57:38.778Z,20.70
2022-08-30T17:00:25.144Z,20.76
2022-08-30T17:03:13.819Z,20.53
2022-08-30T17:05:59.512Z,20.78
2022-08-30T17:08:45.817Z,20.01
2022-08-30T17:11:35.123Z,19.76
2022-08-30T17:14:29.109Z,19.94
2022-08-30T17:17:15.982Z,19.50
2022-08-30T17:20:01.983Z,18.53
2022-08-30T17:22:49.099Z,18.25
2022-08-30T17:25:35.170Z,18.10
2022-08-30T17:28:21.982Z,17.79
2022-08-30T17:31:09.022Z,17.49
2022-08-30T17:33:57.989Z,17.27
2022-08-30T17:36:47.131Z,17.33
2022-08-30T17:39:32.537Z,17.19
2022-08-30T17:42:18.033Z,17.10
2022-08-30T17:45:09.244Z,16.98
2022-08-30T17:47:54.882Z,17.22
2022-08-30T17:50:40.210Z,17.47
2022-08-30T17:53:26.050Z,17.55
2022-08-30T17:56:11.470Z,17.42
2022-08-30T17:58:56.776Z,17.53
2022-08-30T18:01:44.467Z,17.61
2022-08-30T18:04:30.198Z,17.67
2022-08-30T18:07:16.417Z,17.98
2022-08-30T18:10:07.075Z,18.23
2022-08-30T18:12:52.855Z,18.12
2022-08-30T18:15:38.705Z,18.14
2022-08-30T18:18:29.961Z,17.98
2022-08-30T18:21:18.237Z,17.73
2022-08-30T18:24:08.476Z,17.69
2022-08-30T18:26:55.062Z,17.45
2022-08-30T18:29:40.769Z,17.14
2022-08-30T18:32:36.075Z,16.92
2022-08-30T18:35:24.523Z,16.70
2022-08-30T18:38:10.211Z,16.54
2022-08-30T18:41:06.523Z,16.53
2022-08-30T18:44:10.921Z,16.53
2022-08-30T18:47:00.433Z,16.38
2022-08-30T18:49:46.442Z,16.32
2022-08-30T18:52:32.830Z,16.26
2022-08-30T18:55:19.488Z,16.26
2022-08-30T18:58:05.365Z,16.10
2022-08-30T19:00:51.605Z,15.97
2022-08-30T19:03:37.425Z,15.87
2022-08-30T19:06:23.207Z,15.83
2022-08-30T19:09:09.464Z,15.82
2022-08-30T19:11:55.383Z,15.72
2022-08-30T19:14:41.269Z,15.63
2022-08-30T19:17:26.864Z,15.50
2022-08-30T19:20:22.112Z,15.33
2022-08-30T19:23:08.953Z,15.20
2022-08-30T19:25:56.090Z,15.08
2022-08-30T19:28:43.580Z,14.96
2022-08-30T19:31:29.432Z,14.83
2022-08-30T19:34:15.433Z,14.75
2022-08-30T19:37:01.247Z,14.72
2022-08-30T19:39:47.375Z,14.66
2022-08-30T19:42:32.709Z,14.60
2022-08-30T19:45:21.634Z,14.54
2022-08-30T19:48:07.850Z,14.52
2022-08-30T19:50:53.842Z,14.41
2022-08-30T19:53:39.870Z,14.40
2022-08-30T19:56:25.866Z,14.37
2022-08-30T19:59:12.056Z,14.32
2022-08-30T20:01:57.785Z,14.28
2022-08-30T20:04:43.282Z,14.24
2022-08-30T20:07:31.282Z,14.19
2022-08-30T20:10:19.926Z,14.16
2022-08-30T20:13:05.820Z,14.09
2022-08-30T20:15:56.588Z,14.02
2022-08-30T20:18:44.378Z,14.00
2022-08-30T20:21:30.096Z,13.98
2022-08-30T20:24:16.290Z,13.93
2022-08-30T20:27:03.682Z,13.92
2022-08-30T20:29:49.475Z,13.86
2022-08-30T20:32:37.290Z,13.88
2022-08-30T20:35:23.798Z,13.88
2022-08-30T20:38:10.406Z,13.82
2022-08-30T20:40:58.627Z,13.75
2022-08-30T20:43:45.583Z,13.73
2022-08-30T20:46:34.182Z,13.69
2022-08-30T20:49:20.430Z,13.64
2022-08-30T20:52:06.348Z,13.63
2022-08-30T20:54:55.249Z,13.58
2022-08-30T20:57:41.063Z,13.54
2022-08-30T21:00:28.115Z,13.49
2022-08-30T21:03:27.611Z,13.49
2022-08-30T21:06:14.025Z,13.39
2022-08-30T21:08:59.663Z,13.36
2022-08-30T21:11:45.477Z,13.30
2022-08-30T21:14:31.152Z,13.26
2022-08-30T21:17:17.973Z,13.19
2022-08-30T21:20:05.298Z,13.12
2022-08-30T21:22:50.584Z,13.07
2022-08-30T21:25:39.489Z,13.05
2022-08-30T21:28:24.924Z,13.05
2022-08-30T21:31:16.355Z,13.08
2022-08-30T21:34:02.128Z,13.04
2022-08-30T21:36:47.736Z,13.02
2022-08-30T21:39:33.414Z,12.99
2022-08-30T21:42:18.962Z,13.00
2022-08-30T21:45:05.541Z,12.97
2022-08-30T21:47:50.826Z,12.96
2022-08-30T21:50:40.068Z,12.97
2022-08-30T21:53:25.697Z,12.98
2022-08-30T21:56:21.506Z,12.97
2022-08-30T21:59:09.642Z,12.99
2022-08-30T22:01:55.451Z,12.96
2022-08-30T22:04:42.009Z,12.95
2022-08-30T22:07:27.715Z,12.92
2022-08-30T22:10:15.418Z,12.87
2022-08-30T22:13:01.003Z,12.84
2022-08-30T22:15:46.270Z,12.84
2022-08-30T22:18:32.425Z,12.79
2022-08-30T22:21:22.145Z,12.76
2022-08-30T22:24:09.433Z,12.77
2022-08-30T22:26:54.812Z,12.76
2022-08-30T22:29:40.578Z,12.78
2022-08-30T22:32:26.205Z,12.80
2022-08-30T22:35:11.620Z,12.78
2022-08-30T22:37:57.548Z,12.81
2022-08-30T22:40:48.178Z,12.76
2022-08-30T22:43:33.839Z,12.77
2022-08-30T22:46:20.487Z,12.78
2022-08-30T22:49:16.535Z,12.73
2022-08-30T22:52:02.038Z,12.70
2022-08-30T22:54:49.464Z,12.73
2022-08-30T22:57:36.967Z,12.74
2022-08-30T23:00:22.765Z,12.65
2022-08-30T23:03:10.890Z,12.69
2022-08-30T23:05:56.768Z,12.71
2022-08-30T23:08:42.257Z,12.66
2022-08-30T23:11:27.887Z,12.70
2022-08-30T23:14:16.463Z,12.60
2022-08-30T23:17:02.389Z,12.55
2022-08-30T23:19:48.371Z,12.53
2022-08-30T23:22:33.846Z,12.49
2022-08-30T23:25:41.217Z,12.42
2022-08-30T23:28:45.979Z,12.33
2022-08-30T23:31:50.217Z,12.36
2022-08-30T23:34:54.790Z,12.42
2022-08-30T23:37:59.295Z,12.41
2022-08-30T23:41:03.049Z,12.40
2022-08-30T23:44:06.966Z,12.34
2022-08-30T23:47:11.587Z,12.37
2022-08-30T23:50:15.793Z,12.39
2022-08-30T23:53:20.103Z,12.42
2022-08-30T23:56:28.752Z,12.43
2022-08-30T23:59:33.009Z,12.44
