createdAt,value
2022-09-07T00:00:01.079Z,99701.80
2022-09-07T00:02:51.522Z,99700.20
2022-09-07T00:05:22.234Z,99702.40
2022-09-07T00:07:52.380Z,99703.00
2022-09-07T00:10:24.002Z,99703.60
2022-09-07T00:12:54.903Z,99696.00
2022-09-07T00:15:25.586Z,99695.20
2022-09-07T00:17:55.220Z,99688.80
2022-09-07T00:20:25.538Z,99689.80
2022-09-07T00:22:56.565Z,99693.20
2022-09-07T00:25:29.813Z,99697.60
2022-09-07T00:28:01.665Z,99694.00
2022-09-07T00:30:32.246Z,99693.00
2022-09-07T00:33:02.524Z,99697.80
2022-09-07T00:35:33.584Z,99698.80
2022-09-07T00:38:04.336Z,99696.20
2022-09-07T00:40:34.449Z,99693.00
2022-09-07T00:43:06.726Z,99692.00
2022-09-07T00:45:37.370Z,99690.40
2022-09-07T00:48:18.151Z,99693.00
2022-09-07T00:50:53.102Z,99689.80
2022-09-07T00:53:37.302Z,99695.80
2022-09-07T00:56:10.108Z,99694.40
2022-09-07T00:58:41.804Z,99690.40
2022-09-07T01:01:12.439Z,99693.80
2022-09-07T01:03:46.688Z,99690.20
2022-09-07T01:06:24.290Z,99689.20
2022-09-07T01:08:54.429Z,99692.60
2022-09-07T01:11:24.354Z,99692.80
2022-09-07T01:13:54.560Z,99690.40
2022-09-07T01:17:22.448Z,99683.80
2022-09-07T01:20:33.017Z,99681.60
2022-09-07T01:23:33.201Z,99688.60
2022-09-07T01:26:34.273Z,99685.00
2022-09-07T01:29:29.994Z,99682.40
2022-09-07T01:32:06.942Z,99686.20
2022-09-07T01:34:37.503Z,99682.20
2022-09-07T01:37:48.694Z,99685.60
2022-09-07T01:40:39.394Z,99683.80
2022-09-07T01:43:40.639Z,99686.40
2022-09-07T01:46:41.585Z,99685.80
2022-09-07T01:49:21.630Z,99685.00
2022-09-07T01:51:58.249Z,99677.80
2022-09-07T01:54:39.846Z,99675.20
2022-09-07T01:57:15.986Z,99666.00
2022-09-07T01:59:51.338Z,99664.80
2022-09-07T02:02:28.820Z,99668.20
2022-09-07T02:05:25.224Z,99663.60
2022-09-07T02:08:03.768Z,99667.40
2022-09-07T02:10:51.229Z,99652.80
2022-09-07T02:13:30.494Z,99650.40
2022-09-07T02:16:08.378Z,99656.60
2022-09-07T02:18:50.494Z,99653.20
2022-09-07T02:21:25.324Z,99651.60
2022-09-07T02:24:01.706Z,99650.20
2022-09-07T02:26:32.793Z,99658.20
2022-09-07T02:29:03.470Z,99655.60
2022-09-07T02:31:34.632Z,99655.20
2022-09-07T02:34:05.649Z,99647.80
2022-09-07T02:36:41.238Z,99647.60
2022-09-07T02:39:11.231Z,99640.00
2022-09-07T02:41:43.723Z,99637.20
2022-09-07T02:44:18.041Z,99634.60
2022-09-07T02:47:15.232Z,99636.40
2022-09-07T02:49:58.728Z,99630.80
2022-09-07T02:52:37.890Z,99633.40
2022-09-07T02:55:51.570Z,99630.80
2022-09-07T02:58:45.648Z,99628.80
2022-09-07T03:01:34.974Z,99628.60
2022-09-07T03:04:19.672Z,99630.20
2022-09-07T03:07:04.438Z,99625.60
2022-09-07T03:09:44.179Z,99627.40
2022-09-07T03:12:14.875Z,99629.40
2022-09-07T03:14:45.743Z,99632.20
2022-09-07T03:17:15.283Z,99629.40
2022-09-07T03:19:45.362Z,99624.80
2022-09-07T03:22:15.911Z,99614.80
2022-09-07T03:24:46.605Z,99619.20
2022-09-07T03:27:16.241Z,99618.60
2022-09-07T03:29:46.400Z,99625.00
2022-09-07T03:32:16.258Z,99619.20
2022-09-07T03:34:49.166Z,99618.20
2022-09-07T03:37:19.134Z,99618.80
2022-09-07T03:39:49.562Z,99616.00
2022-09-07T03:42:20.213Z,99620.40
2022-09-07T03:44:50.775Z,99624.80
2022-09-07T03:47:20.998Z,99625.20
2022-09-07T03:49:52.601Z,99632.80
2022-09-07T03:52:23.390Z,99633.40
2022-09-07T03:54:54.217Z,99629.00
2022-09-07T03:57:26.273Z,99627.60
2022-09-07T03:59:56.613Z,99630.20
2022-09-07T04:02:27.080Z,99629.40
2022-09-07T04:04:57.379Z,99632.00
2022-09-07T04:07:27.423Z,99632.40
2022-09-07T04:09:58.113Z,99636.80
2022-09-07T04:12:28.734Z,99627.60
2022-09-07T04:14:59.630Z,99628.60
2022-09-07T04:17:28.985Z,99624.80
2022-09-07T04:19:59.542Z,99621.60
2022-09-07T04:22:29.311Z,99618.40
2022-09-07T04:24:59.532Z,99622.60
2022-09-07T04:27:29.201Z,99621.20
2022-09-07T04:29:59.933Z,99627.20
2022-09-07T04:32:30.274Z,99621.80
2022-09-07T04:35:00.530Z,99617.80
2022-09-07T04:37:31.352Z,99619.40
2022-09-07T04:40:01.279Z,99623.00
2022-09-07T04:42:31.800Z,99620.00
2022-09-07T04:45:01.540Z,99615.00
2022-09-07T04:47:31.320Z,99612.80
2022-09-07T04:50:00.659Z,99614.20
2022-09-07T04:52:30.779Z,99617.20
2022-09-07T04:55:00.651Z,99618.20
2022-09-07T04:57:30.060Z,99618.00
2022-09-07T05:00:01.721Z,99622.60
2022-09-07T05:02:31.718Z,99625.60
2022-09-07T05:05:02.975Z,99621.40
2022-09-07T05:07:32.491Z,99618.80
2022-09-07T05:10:02.013Z,99608.40
2022-09-07T05:12:31.493Z,99610.00
2022-09-07T05:15:01.405Z,99609.00
2022-09-07T05:17:31.663Z,99599.60
2022-09-07T05:20:01.245Z,99608.20
2022-09-07T05:22:30.781Z,99609.40
2022-09-07T05:25:00.883Z,99611.00
2022-09-07T05:27:30.403Z,99599.40
2022-09-07T05:32:34.544Z,99596.60
2022-09-07T05:35:03.887Z,99598.80
2022-09-07T05:37:33.304Z,99598.20
2022-09-07T05:40:03.077Z,99602.20
2022-09-07T05:42:32.714Z,99603.00
2022-09-07T05:45:02.172Z,99608.20
2022-09-07T05:47:31.808Z,99602.00
2022-09-07T05:50:01.108Z,99600.40
2022-09-07T05:52:30.734Z,99605.60
2022-09-07T05:55:19.297Z,99605.40
2022-09-07T05:57:49.777Z,99599.20
2022-09-07T06:00:21.955Z,99601.60
2022-09-07T06:02:51.496Z,99605.20
2022-09-07T06:05:21.097Z,99600.20
2022-09-07T06:07:51.107Z,99590.60
2022-09-07T06:13:10.335Z,99590.80
2022-09-07T06:15:40.438Z,99590.00
2022-09-07T06:18:10.018Z,99589.40
2022-09-07T06:20:39.782Z,99589.80
2022-09-07T06:23:09.167Z,99588.40
2022-09-07T06:25:38.943Z,99593.80
2022-09-07T06:28:08.658Z,99592.80
2022-09-07T06:30:38.162Z,99593.00
2022-09-07T06:33:07.365Z,99593.40
2022-09-07T06:35:36.485Z,99600.40
2022-09-07T06:38:05.857Z,99599.60
2022-09-07T06:40:35.635Z,99594.60
2022-09-07T06:43:04.755Z,99599.40
2022-09-07T06:45:34.156Z,99600.00
2022-09-07T06:48:03.816Z,99596.60
2022-09-07T06:50:34.196Z,99606.20
2022-09-07T06:55:53.883Z,99613.00
2022-09-07T06:58:25.532Z,99611.40
2022-09-07T07:00:55.669Z,99607.40
2022-09-07T07:03:25.238Z,99612.80
2022-09-07T07:05:55.885Z,99610.40
2022-09-07T07:08:25.976Z,99606.60
2022-09-07T07:10:55.451Z,99602.60
2022-09-07T07:13:25.570Z,99594.40
2022-09-07T07:16:06.507Z,99592.20
2022-09-07T07:18:36.235Z,99593.00
2022-09-07T07:21:08.052Z,99586.00
2022-09-07T07:23:37.797Z,99590.20
2022-09-07T07:26:16.205Z,99601.20
2022-09-07T07:29:03.992Z,99600.80
2022-09-07T07:31:36.790Z,99590.40
2022-09-07T07:34:06.134Z,99589.20
2022-09-07T07:36:36.041Z,99595.80
2022-09-07T07:39:06.024Z,99597.00
2022-09-07T07:44:24.401Z,99592.40
2022-09-07T07:46:53.871Z,99582.60
2022-09-07T07:49:22.866Z,99581.80
2022-09-07T07:54:45.628Z,99590.40
2022-09-07T07:57:15.036Z,99585.60
2022-09-07T07:59:44.685Z,99587.40
2022-09-07T08:02:16.477Z,99587.20
2022-09-07T08:04:46.880Z,99582.00
2022-09-07T08:07:16.845Z,99578.60
2022-09-07T08:09:50.489Z,99581.60
2022-09-07T08:12:20.791Z,99585.60
2022-09-07T08:14:50.178Z,99580.40
2022-09-07T08:17:19.371Z,99583.40
2022-09-07T08:19:48.829Z,99582.60
2022-09-07T08:22:17.820Z,99577.80
2022-09-07T08:24:46.995Z,99578.60
2022-09-07T08:27:21.049Z,99577.60
2022-09-07T08:29:50.942Z,99576.40
2022-09-07T08:32:20.133Z,99576.00
2022-09-07T08:34:49.261Z,99570.40
2022-09-07T08:37:18.389Z,99565.40
2022-09-07T08:39:47.560Z,99568.80
2022-09-07T08:42:54.202Z,99568.00
2022-09-07T08:45:34.996Z,99566.60
2022-09-07T08:48:05.386Z,99564.00
2022-09-07T08:50:46.282Z,99565.00
2022-09-07T08:53:18.410Z,99562.00
2022-09-07T08:55:49.272Z,99564.00
2022-09-07T08:58:48.863Z,99564.60
2022-09-07T09:01:37.451Z,99567.00
2022-09-07T09:04:23.683Z,99577.20
2022-09-07T09:07:26.072Z,99569.80
2022-09-07T09:10:19.413Z,99565.60
2022-09-07T09:13:42.631Z,99554.40
2022-09-07T09:16:21.784Z,99555.20
2022-09-07T09:19:31.839Z,99556.00
2022-09-07T09:22:26.343Z,99561.40
2022-09-07T09:25:18.964Z,99556.00
2022-09-07T09:27:50.917Z,99558.80
2022-09-07T09:30:23.917Z,99548.80
2022-09-07T09:33:12.149Z,99550.20
2022-09-07T09:35:41.919Z,99549.60
2022-09-07T09:38:36.777Z,99543.40
2022-09-07T09:41:09.493Z,99533.80
2022-09-07T09:43:57.178Z,99537.80
2022-09-07T09:46:34.159Z,99527.00
2022-09-07T09:49:28.759Z,99527.60
2022-09-07T09:54:51.946Z,99523.00
2022-09-07T10:01:21.159Z,99522.80
2022-09-07T10:06:24.147Z,99509.20
2022-09-07T10:09:00.817Z,99513.20
2022-09-07T10:14:43.765Z,99516.20
2022-09-07T10:17:18.287Z,99509.40
2022-09-07T10:19:47.213Z,99512.20
2022-09-07T10:22:38.169Z,99521.20
2022-09-07T10:25:37.284Z,99516.00
2022-09-07T10:28:10.543Z,99512.40
2022-09-07T10:31:26.456Z,99508.80
2022-09-07T10:34:26.368Z,99506.80
2022-09-07T10:37:07.358Z,99501.40
2022-09-07T10:39:44.646Z,99501.60
2022-09-07T10:42:30.475Z,99500.80
2022-09-07T10:45:20.733Z,99495.20
2022-09-07T10:48:08.146Z,99494.40
2022-09-07T10:50:52.395Z,99485.00
2022-09-07T10:53:41.392Z,99481.00
2022-09-07T10:56:30.942Z,99485.00
2022-09-07T11:00:08.605Z,99486.40
2022-09-07T11:06:22.362Z,99486.00
2022-09-07T11:09:19.885Z,99479.20
2022-09-07T11:12:32.890Z,99483.00
2022-09-07T11:15:36.010Z,99483.40
2022-09-07T11:18:32.509Z,99480.20
2022-09-07T11:21:04.298Z,99483.60
2022-09-07T11:23:50.839Z,99484.20
2022-09-07T11:26:45.254Z,99481.80
2022-09-07T11:29:48.152Z,99476.00
2022-09-07T11:32:24.329Z,99476.20
2022-09-07T11:35:19.559Z,99467.40
2022-09-07T11:38:04.379Z,99473.40
2022-09-07T11:40:40.020Z,99460.40
2022-09-07T11:43:25.210Z,99454.20
2022-09-07T11:46:26.937Z,99453.80
2022-09-07T11:48:57.196Z,99449.40
2022-09-07T11:51:53.705Z,99445.00
2022-09-07T11:54:45.643Z,99448.80
2022-09-07T11:57:51.351Z,99456.00
2022-09-07T12:00:25.063Z,99450.20
2022-09-07T12:03:34.574Z,99445.20
2022-09-07T12:06:26.964Z,99449.20
2022-09-07T12:09:26.838Z,99442.40
2022-09-07T12:12:01.957Z,99437.40
2022-09-07T12:14:54.760Z,99447.20
2022-09-07T12:17:37.837Z,99445.60
2022-09-07T12:20:21.646Z,99445.00
2022-09-07T12:23:05.715Z,99448.60
2022-09-07T12:25:35.590Z,99442.60
2022-09-07T12:28:04.931Z,99433.00
2022-09-07T12:30:37.388Z,99434.00
2022-09-07T12:33:31.479Z,99437.60
2022-09-07T12:36:01.442Z,99435.80
2022-09-07T12:38:36.231Z,99434.40
2022-09-07T12:41:23.465Z,99425.00
2022-09-07T12:43:54.799Z,99422.00
2022-09-07T12:46:34.700Z,99418.40
2022-09-07T12:49:53.925Z,99413.20
2022-09-07T12:52:49.157Z,99408.60
2022-09-07T12:56:15.597Z,99408.40
2022-09-07T12:58:52.547Z,99407.40
2022-09-07T13:01:33.333Z,99394.80
2022-09-07T13:04:31.497Z,99388.40
2022-09-07T13:07:24.238Z,99392.80
2022-09-07T13:10:01.569Z,99389.60
2022-09-07T13:12:56.817Z,99393.40
2022-09-07T13:15:49.328Z,99393.00
2022-09-07T13:18:30.775Z,99391.60
2022-09-07T13:21:08.673Z,99392.20
2022-09-07T13:23:46.031Z,99395.60
2022-09-07T13:26:53.869Z,99394.00
2022-09-07T13:29:37.303Z,99380.80
2022-09-07T13:32:18.172Z,99382.80
2022-09-07T13:35:06.790Z,99379.40
2022-09-07T13:37:59.392Z,99379.20
2022-09-07T13:40:39.597Z,99386.60
2022-09-07T13:43:23.280Z,99383.40
2022-09-07T13:45:55.414Z,99381.00
2022-09-07T13:48:29.755Z,99377.20
2022-09-07T13:51:16.865Z,99375.80
2022-09-07T13:53:56.735Z,99377.60
2022-09-07T13:56:50.070Z,99376.00
2022-09-07T13:59:28.364Z,99379.40
2022-09-07T14:01:57.860Z,99377.00
2022-09-07T14:04:29.101Z,99371.20
2022-09-07T14:07:15.748Z,99363.40
2022-09-07T14:09:44.745Z,99368.00
2022-09-07T14:12:21.799Z,99364.80
2022-09-07T14:15:40.793Z,99365.60
2022-09-07T14:18:19.299Z,99373.80
2022-09-07T14:20:53.540Z,99372.80
2022-09-07T14:23:31.060Z,99370.60
2022-09-07T14:26:19.195Z,99371.20
2022-09-07T14:28:56.982Z,99363.80
2022-09-07T14:31:26.105Z,99363.40
2022-09-07T14:34:01.942Z,99362.40
2022-09-07T14:36:44.663Z,99366.00
2022-09-07T14:39:16.892Z,99363.80
2022-09-07T14:41:46.482Z,99358.40
2022-09-07T14:44:40.800Z,99352.60
2022-09-07T14:47:30.938Z,99352.40
2022-09-07T14:50:06.319Z,99348.60
2022-09-07T14:53:33.118Z,99348.00
2022-09-07T14:55:39.385Z,99343.60
2022-09-07T14:58:11.469Z,99346.60
2022-09-07T15:03:41.274Z,99340.20
2022-09-07T15:07:00.991Z,99338.60
2022-09-07T15:09:04.886Z,99345.00
2022-09-07T15:11:36.608Z,99346.60
2022-09-07T15:14:08.972Z,99345.40
2022-09-07T15:16:43.139Z,99344.40
2022-09-07T15:19:19.002Z,99343.80
2022-09-07T15:21:48.411Z,99341.40
2022-09-07T15:24:17.597Z,99338.60
2022-09-07T15:27:03.530Z,99336.40
2022-09-07T15:29:33.258Z,99330.40
2022-09-07T15:32:05.141Z,99330.60
2022-09-07T15:34:39.530Z,99327.20
2022-09-07T15:39:59.372Z,99323.40
2022-09-07T15:45:18.062Z,99316.20
2022-09-07T15:47:52.818Z,99315.00
2022-09-07T15:50:23.767Z,99309.00
2022-09-07T15:52:52.924Z,99310.40
2022-09-07T15:55:22.315Z,99308.80
2022-09-07T15:57:59.416Z,99302.60
2022-09-07T16:00:38.240Z,99304.80
2022-09-07T16:03:08.120Z,99308.40
2022-09-07T16:05:41.963Z,99312.60
2022-09-07T16:08:32.756Z,99306.20
2022-09-07T16:11:18.673Z,99309.00
2022-09-07T16:13:48.950Z,99313.20
2022-09-07T16:16:18.536Z,99311.40
2022-09-07T16:18:48.124Z,99309.20
2022-09-07T16:21:17.701Z,99306.40
2022-09-07T16:23:50.338Z,99302.60
2022-09-07T16:26:23.036Z,99300.00
2022-09-07T16:28:53.578Z,99299.00
2022-09-07T16:31:32.580Z,99297.20
2022-09-07T16:34:04.049Z,99298.20
2022-09-07T16:36:33.329Z,99299.60
2022-09-07T16:39:03.908Z,99293.20
2022-09-07T16:41:35.189Z,99290.40
2022-09-07T16:44:04.130Z,99284.00
2022-09-07T16:46:35.578Z,99280.00
2022-09-07T16:49:07.829Z,99282.80
2022-09-07T16:51:37.338Z,99281.80
2022-09-07T16:54:07.156Z,99281.20
2022-09-07T16:56:39.234Z,99281.00
2022-09-07T16:59:10.304Z,99288.00
2022-09-07T17:01:39.675Z,99289.00
2022-09-07T17:04:11.198Z,99289.80
2022-09-07T17:06:41.140Z,99286.20
2022-09-07T17:09:13.393Z,99289.20
2022-09-07T17:11:42.822Z,99290.80
2022-09-07T17:14:13.381Z,99290.20
2022-09-07T17:16:42.665Z,99293.20
2022-09-07T17:19:29.183Z,99290.20
2022-09-07T17:22:00.119Z,99290.60
2022-09-07T17:24:32.110Z,99296.80
2022-09-07T17:27:02.088Z,99300.40
2022-09-07T17:29:33.918Z,99306.80
2022-09-07T17:35:00.259Z,99298.00
2022-09-07T17:37:29.347Z,99305.20
2022-09-07T17:39:58.836Z,99305.20
2022-09-07T17:43:38.957Z,99306.40
2022-09-07T17:45:18.444Z,99315.80
2022-09-07T17:47:50.000Z,99316.80
2022-09-07T17:50:18.998Z,99322.60
2022-09-07T17:52:53.004Z,99320.00
2022-09-07T17:55:22.920Z,99319.80
2022-09-07T17:57:52.122Z,99322.00
2022-09-07T18:00:21.510Z,99323.00
2022-09-07T18:02:50.412Z,99326.00
2022-09-07T18:05:20.012Z,99327.80
2022-09-07T18:07:49.933Z,99330.00
2022-09-07T18:10:19.082Z,99326.80
2022-09-07T18:12:48.222Z,99324.80
2022-09-07T18:15:18.845Z,99326.40
2022-09-07T18:17:48.941Z,99324.60
2022-09-07T18:20:19.163Z,99332.60
2022-09-07T18:22:48.971Z,99331.20
2022-09-07T18:25:18.512Z,99338.20
2022-09-07T18:29:03.339Z,99337.60
2022-09-07T18:30:42.828Z,99336.40
2022-09-07T18:33:12.222Z,99334.80
2022-09-07T18:35:46.817Z,99336.80
2022-09-07T18:38:16.050Z,99335.00
2022-09-07T18:40:45.542Z,99337.00
2022-09-07T18:43:16.306Z,99335.80
2022-09-07T18:45:46.000Z,99334.20
2022-09-07T18:48:15.294Z,99336.80
2022-09-07T18:50:44.486Z,99329.80
2022-09-07T18:53:16.787Z,99329.60
2022-09-07T18:55:46.465Z,99328.00
2022-09-07T18:58:16.928Z,99329.20
2022-09-07T19:00:55.275Z,99328.20
2022-09-07T19:03:27.987Z,99330.80
2022-09-07T19:06:02.101Z,99324.80
2022-09-07T19:08:41.919Z,99323.60
2022-09-07T19:11:24.466Z,99326.20
2022-09-07T19:14:01.345Z,99326.80
2022-09-07T19:16:33.452Z,99328.40
2022-09-07T19:19:05.875Z,99330.20
2022-09-07T19:21:38.236Z,99327.60
2022-09-07T19:24:14.017Z,99323.20
2022-09-07T19:27:09.826Z,99321.20
2022-09-07T19:29:39.428Z,99327.60
2022-09-07T19:32:09.564Z,99327.80
2022-09-07T19:34:45.016Z,99326.20
2022-09-07T19:37:14.086Z,99323.40
2022-09-07T19:39:44.344Z,99327.00
2022-09-07T19:42:13.915Z,99328.20
2022-09-07T19:44:43.315Z,99329.00
2022-09-07T19:47:12.846Z,99324.20
2022-09-07T19:49:41.921Z,99316.40
2022-09-07T19:52:11.427Z,99319.00
2022-09-07T19:54:41.338Z,99315.60
2022-09-07T19:57:10.847Z,99315.00
2022-09-07T19:59:40.847Z,99312.60
2022-09-07T20:02:11.698Z,99309.20
2022-09-07T20:04:41.290Z,99308.20
2022-09-07T20:07:10.695Z,99313.60
2022-09-07T20:09:40.104Z,99309.40
2022-09-07T20:12:09.617Z,99314.40
2022-09-07T20:14:42.699Z,99313.40
2022-09-07T20:17:15.378Z,99309.20
2022-09-07T20:19:46.187Z,99311.20
2022-09-07T20:22:19.707Z,99310.20
2022-09-07T20:24:52.057Z,99306.00
2022-09-07T20:27:26.505Z,99306.00
2022-09-07T20:29:56.234Z,99303.60
2022-09-07T20:32:25.627Z,99306.80
2022-09-07T20:34:58.956Z,99297.20
2022-09-07T20:37:34.806Z,99290.80
2022-09-07T20:40:10.466Z,99302.60
2022-09-07T20:42:41.247Z,99296.80
2022-09-07T20:45:11.580Z,99298.60
2022-09-07T20:47:40.998Z,99299.00
2022-09-07T20:50:11.649Z,99293.00
2022-09-07T20:52:40.709Z,99291.60
2022-09-07T20:55:10.668Z,99295.40
2022-09-07T20:57:40.026Z,99294.20
2022-09-07T21:00:10.383Z,99294.00
2022-09-07T21:02:39.948Z,99298.40
2022-09-07T21:05:09.798Z,99295.80
2022-09-07T21:07:39.577Z,99292.00
2022-09-07T21:10:10.211Z,99290.60
2022-09-07T21:12:39.193Z,99297.80
2022-09-07T21:15:09.591Z,99295.60
2022-09-07T21:17:39.430Z,99296.40
2022-09-07T21:20:12.120Z,99297.80
2022-09-07T21:22:41.540Z,99286.60
2022-09-07T21:25:11.294Z,99278.60
2022-09-07T21:27:40.524Z,99277.00
2022-09-07T21:30:10.205Z,99274.20
2022-09-07T21:32:41.153Z,99281.60
2022-09-07T21:35:10.678Z,99284.40
2022-09-07T21:37:39.667Z,99284.80
2022-09-07T21:40:09.958Z,99283.20
2022-09-07T21:42:39.915Z,99284.60
2022-09-07T21:45:10.844Z,99280.80
2022-09-07T21:47:40.357Z,99279.40
2022-09-07T21:50:10.104Z,99277.00
2022-09-07T21:52:39.564Z,99281.40
2022-09-07T21:55:09.575Z,99282.80
2022-09-07T21:57:39.083Z,99278.60
2022-09-07T22:00:10.104Z,99282.40
2022-09-07T22:02:39.165Z,99277.80
2022-09-07T22:05:09.359Z,99276.80
2022-09-07T22:07:39.257Z,99276.00
2022-09-07T22:10:10.022Z,99279.40
2022-09-07T22:12:39.605Z,99281.00
2022-09-07T22:15:09.517Z,99279.60
2022-09-07T22:17:39.906Z,99281.40
2022-09-07T22:20:12.620Z,99272.60
2022-09-07T22:22:42.333Z,99273.60
2022-09-07T22:25:11.531Z,99267.40
2022-09-07T22:27:41.244Z,99268.00
2022-09-07T22:30:11.905Z,99262.60
2022-09-07T22:32:41.083Z,99258.80
2022-09-07T22:35:10.814Z,99264.80
2022-09-07T22:37:40.176Z,99267.60
2022-09-07T22:40:10.280Z,99270.40
2022-09-07T22:42:39.694Z,99272.60
2022-09-07T22:45:09.779Z,99276.00
2022-09-07T22:47:38.940Z,99272.00
2022-09-07T22:50:12.030Z,99259.60
2022-09-07T22:52:41.210Z,99258.40
2022-09-07T22:55:10.918Z,99247.60
2022-09-07T22:57:39.982Z,99251.60
2022-09-07T23:00:10.868Z,99250.80
2022-09-07T23:02:40.183Z,99248.00
2022-09-07T23:05:10.708Z,99243.80
2022-09-07T23:07:40.173Z,99242.80
2022-09-07T23:10:09.954Z,99242.40
2022-09-07T23:12:40.836Z,99239.40
2022-09-07T23:15:10.538Z,99238.40
2022-09-07T23:17:40.270Z,99233.00
2022-09-07T23:20:10.632Z,99236.00
2022-09-07T23:22:39.771Z,99240.60
2022-09-07T23:25:09.431Z,99243.80
2022-09-07T23:27:41.838Z,99245.20
2022-09-07T23:30:12.565Z,99244.80
2022-09-07T23:32:41.677Z,99239.20
2022-09-07T23:35:14.789Z,99232.20
2022-09-07T23:37:45.490Z,99236.00
2022-09-07T23:40:15.205Z,99231.80
2022-09-07T23:42:44.610Z,99231.00
2022-09-07T23:45:13.998Z,99225.20
2022-09-07T23:47:44.344Z,99230.20
2022-09-07T23:50:13.533Z,99232.20
2022-09-07T23:52:42.905Z,99232.00
2022-09-07T23:55:12.650Z,99230.40
2022-09-07T23:57:41.880Z,99230.20
