createdAt,value
2017-10-08T00:00:44.408Z,11.50
2017-10-08T00:03:11.879Z,11.60
2017-10-08T00:05:39.356Z,11.50
2017-10-08T00:08:07.616Z,11.40
2017-10-08T00:10:35.085Z,11.40
2017-10-08T00:13:02.557Z,11.30
2017-10-08T00:15:30.796Z,11.40
2017-10-08T00:17:58.268Z,11.30
2017-10-08T00:20:25.743Z,11.40
2017-10-08T00:22:53.992Z,11.50
2017-10-08T00:25:21.464Z,11.50
2017-10-08T00:27:48.944Z,11.50
2017-10-08T00:30:17.182Z,11.60
2017-10-08T00:32:44.656Z,11.70
2017-10-08T00:35:12.140Z,11.70
2017-10-08T00:37:40.368Z,11.70
2017-10-08T00:40:07.957Z,11.70
2017-10-08T00:42:35.424Z,11.60
2017-10-08T00:45:03.661Z,11.60
2017-10-08T00:47:31.126Z,11.60
2017-10-08T00:49:59.368Z,11.60
2017-10-08T00:52:26.929Z,11.60
2017-10-08T00:54:54.411Z,11.60
2017-10-08T00:57:21.876Z,11.60
2017-10-08T00:59:49.351Z,11.60
2017-10-08T01:02:16.821Z,11.60
2017-10-08T01:04:44.296Z,11.70
2017-10-08T01:07:12.528Z,11.60
2017-10-08T01:09:40.008Z,11.50
2017-10-08T01:12:07.473Z,11.40
2017-10-08T01:14:35.013Z,11.40
2017-10-08T01:17:02.482Z,11.30
2017-10-08T01:19:29.968Z,11.30
2017-10-08T01:21:58.216Z,11.30
2017-10-08T01:24:25.681Z,11.30
2017-10-08T01:26:53.156Z,11.30
2017-10-08T01:29:21.383Z,11.50
2017-10-08T01:31:48.854Z,11.50
2017-10-08T01:34:16.324Z,11.50
2017-10-08T01:36:43.807Z,11.60
2017-10-08T01:39:12.039Z,11.70
2017-10-08T01:41:39.533Z,11.80
2017-10-08T01:44:06.995Z,11.70
2017-10-08T01:46:35.264Z,11.70
2017-10-08T01:49:02.763Z,11.70
2017-10-08T01:51:30.272Z,11.80
2017-10-08T01:53:57.736Z,11.80
2017-10-08T01:56:25.475Z,11.80
2017-10-08T01:58:52.940Z,11.80
2017-10-08T02:01:20.436Z,11.70
2017-10-08T02:03:48.668Z,11.80
2017-10-08T02:06:16.145Z,12.00
2017-10-08T02:08:43.608Z,11.90
2017-10-08T02:11:11.103Z,11.90
2017-10-08T02:13:38.571Z,11.90
2017-10-08T02:16:06.048Z,11.80
2017-10-08T02:18:33.528Z,11.90
2017-10-08T02:21:00.997Z,11.80
2017-10-08T02:23:28.477Z,11.80
2017-10-08T02:25:56.707Z,11.80
2017-10-08T02:28:24.399Z,11.80
2017-10-08T02:30:51.869Z,11.80
2017-10-08T02:33:20.112Z,11.90
2017-10-08T02:35:47.576Z,11.80
2017-10-08T02:38:15.071Z,11.80
2017-10-08T02:40:43.299Z,11.90
2017-10-08T02:43:10.806Z,11.80
2017-10-08T02:45:39.036Z,11.80
2017-10-08T02:48:06.491Z,11.70
2017-10-08T02:50:33.955Z,11.70
2017-10-08T02:53:01.418Z,11.70
2017-10-08T02:55:28.888Z,11.70
2017-10-08T02:57:56.359Z,11.70
2017-10-08T03:00:24.598Z,11.80
2017-10-08T03:02:52.090Z,11.80
2017-10-08T03:05:19.612Z,11.90
2017-10-08T03:07:47.093Z,11.90
2017-10-08T03:10:14.557Z,11.90
2017-10-08T03:12:42.035Z,11.90
2017-10-08T03:15:09.547Z,11.90
2017-10-08T03:17:37.013Z,11.90
2017-10-08T03:20:04.487Z,11.90
2017-10-08T03:22:31.943Z,11.90
2017-10-08T03:24:59.413Z,11.90
2017-10-08T03:27:26.877Z,11.90
2017-10-08T03:29:54.366Z,11.90
2017-10-08T03:32:21.875Z,11.90
2017-10-08T03:34:49.351Z,11.80
2017-10-08T03:37:16.807Z,11.80
2017-10-08T03:39:44.296Z,11.90
2017-10-08T03:42:11.760Z,11.90
2017-10-08T03:44:39.234Z,11.90
2017-10-08T03:47:06.701Z,11.90
2017-10-08T03:49:34.217Z,11.90
2017-10-08T03:52:02.520Z,11.90
2017-10-08T03:54:29.996Z,11.90
2017-10-08T03:56:57.463Z,11.80
2017-10-08T03:59:24.961Z,11.90
2017-10-08T04:01:53.203Z,12.00
2017-10-08T04:04:20.661Z,12.00
2017-10-08T04:06:48.154Z,12.10
2017-10-08T04:09:15.659Z,12.00
2017-10-08T04:11:43.140Z,12.00
2017-10-08T04:14:10.625Z,12.10
2017-10-08T04:16:38.902Z,11.90
2017-10-08T04:19:07.127Z,12.00
2017-10-08T04:21:34.594Z,11.90
2017-10-08T04:24:02.060Z,12.00
2017-10-08T04:26:29.595Z,12.00
2017-10-08T04:28:57.068Z,11.90
2017-10-08T04:31:24.565Z,11.90
2017-10-08T04:33:52.066Z,11.90
2017-10-08T04:36:19.549Z,11.90
2017-10-08T04:38:47.055Z,12.00
2017-10-08T04:41:15.282Z,12.00
2017-10-08T04:43:42.758Z,12.00
2017-10-08T04:46:10.226Z,12.00
2017-10-08T04:48:37.716Z,11.90
2017-10-08T04:51:05.942Z,11.90
2017-10-08T04:56:10.862Z,11.90
2017-10-08T04:58:38.329Z,12.00
2017-10-08T05:01:05.820Z,12.00
2017-10-08T05:03:34.759Z,12.00
2017-10-08T05:06:02.219Z,12.00
2017-10-08T05:08:29.688Z,12.10
2017-10-08T05:10:57.137Z,12.10
2017-10-08T05:13:24.611Z,12.10
2017-10-08T05:15:52.063Z,12.10
2017-10-08T05:18:19.559Z,12.10
2017-10-08T05:20:47.027Z,12.00
2017-10-08T05:23:15.254Z,12.00
2017-10-08T05:25:42.725Z,12.10
2017-10-08T05:28:10.176Z,12.00
2017-10-08T05:30:37.645Z,12.00
2017-10-08T05:33:05.108Z,11.90
2017-10-08T05:35:32.574Z,11.90
2017-10-08T05:38:00.039Z,11.90
2017-10-08T05:40:27.497Z,11.90
2017-10-08T05:42:54.958Z,12.00
2017-10-08T05:45:22.435Z,11.90
2017-10-08T05:47:50.659Z,12.10
2017-10-08T05:50:18.126Z,12.10
2017-10-08T05:52:45.608Z,12.10
2017-10-08T05:55:13.079Z,12.20
2017-10-08T05:57:40.566Z,12.30
2017-10-08T06:00:08.035Z,12.20
2017-10-08T06:02:35.553Z,12.10
2017-10-08T06:05:03.035Z,12.20
2017-10-08T06:07:31.251Z,12.00
2017-10-08T06:09:58.728Z,12.00
2017-10-08T06:12:26.183Z,12.00
2017-10-08T06:14:53.696Z,11.90
2017-10-08T06:17:21.153Z,11.90
2017-10-08T06:19:49.425Z,11.90
2017-10-08T06:22:17.698Z,11.90
2017-10-08T06:24:45.969Z,11.90
2017-10-08T06:27:13.479Z,11.90
2017-10-08T06:29:40.959Z,11.90
2017-10-08T06:32:08.430Z,11.90
2017-10-08T06:34:35.900Z,12.00
2017-10-08T06:37:04.155Z,12.00
2017-10-08T06:39:31.618Z,12.00
2017-10-08T06:41:59.128Z,12.10
2017-10-08T06:44:26.581Z,12.10
2017-10-08T06:46:54.061Z,12.20
2017-10-08T06:49:21.531Z,12.10
2017-10-08T06:51:48.999Z,12.10
2017-10-08T06:54:16.455Z,12.10
2017-10-08T06:56:43.935Z,12.20
2017-10-08T06:59:12.156Z,12.20
2017-10-08T07:01:40.412Z,12.20
2017-10-08T07:04:08.636Z,12.20
2017-10-08T07:06:36.090Z,12.20
2017-10-08T07:09:03.569Z,12.30
2017-10-08T07:11:31.787Z,12.30
2017-10-08T07:13:59.275Z,12.40
2017-10-08T07:16:26.734Z,12.30
2017-10-08T07:18:54.210Z,12.30
2017-10-08T07:21:21.668Z,12.30
2017-10-08T07:23:49.138Z,12.30
2017-10-08T07:26:17.373Z,12.20
2017-10-08T07:28:44.833Z,12.30
2017-10-08T07:31:12.292Z,12.30
2017-10-08T07:33:39.761Z,12.30
2017-10-08T07:36:07.222Z,12.40
2017-10-08T07:38:34.691Z,12.40
2017-10-08T07:41:02.141Z,12.20
2017-10-08T07:43:29.615Z,12.00
2017-10-08T07:45:57.852Z,11.80
2017-10-08T07:48:25.313Z,11.70
2017-10-08T07:50:52.771Z,11.60
2017-10-08T07:53:20.298Z,11.60
2017-10-08T07:55:47.751Z,11.60
2017-10-08T07:58:15.212Z,11.50
2017-10-08T08:00:43.487Z,11.60
2017-10-08T08:03:10.945Z,11.60
2017-10-08T08:05:39.196Z,11.60
2017-10-08T08:08:06.662Z,11.60
2017-10-08T08:10:34.122Z,11.70
2017-10-08T08:13:01.583Z,11.70
2017-10-08T08:15:29.063Z,11.80
2017-10-08T08:17:57.305Z,12.00
2017-10-08T08:20:24.770Z,12.00
2017-10-08T08:22:52.248Z,11.90
2017-10-08T08:25:19.723Z,11.90
2017-10-08T08:27:47.951Z,12.00
2017-10-08T08:30:15.423Z,12.10
2017-10-08T08:32:42.902Z,12.10
2017-10-08T08:35:11.147Z,12.30
2017-10-08T08:37:38.624Z,12.20
2017-10-08T08:40:06.324Z,12.30
2017-10-08T08:42:33.774Z,12.30
2017-10-08T08:45:02.024Z,12.30
2017-10-08T08:47:29.500Z,12.30
2017-10-08T08:49:57.758Z,12.30
2017-10-08T08:52:25.220Z,12.30
2017-10-08T08:54:52.686Z,12.30
2017-10-08T08:57:20.932Z,12.40
2017-10-08T08:59:48.402Z,12.30
2017-10-08T09:02:15.880Z,12.40
2017-10-08T09:04:44.105Z,12.40
2017-10-08T09:07:11.585Z,12.40
2017-10-08T09:09:39.052Z,12.50
2017-10-08T09:12:06.522Z,12.60
2017-10-08T09:14:33.994Z,12.60
2017-10-08T09:17:02.235Z,12.70
2017-10-08T09:19:29.697Z,12.70
2017-10-08T09:21:57.184Z,12.70
2017-10-08T09:24:25.410Z,12.70
2017-10-08T09:26:52.882Z,12.70
2017-10-08T09:29:20.335Z,12.70
2017-10-08T09:34:41.962Z,12.90
2017-10-08T09:37:09.430Z,12.80
2017-10-08T09:39:36.895Z,12.90
2017-10-08T09:42:04.368Z,12.90
2017-10-08T09:44:31.834Z,13.00
2017-10-08T09:46:59.308Z,13.00
2017-10-08T09:49:26.757Z,13.00
2017-10-08T09:51:54.579Z,13.10
2017-10-08T09:54:22.043Z,13.00
2017-10-08T09:56:49.503Z,13.10
2017-10-08T09:59:16.989Z,13.10
2017-10-08T10:01:44.454Z,13.10
2017-10-08T10:07:06.071Z,12.90
2017-10-08T10:09:33.547Z,12.90
2017-10-08T10:12:01.002Z,12.90
2017-10-08T10:20:15.180Z,12.70
2017-10-08T10:22:42.664Z,12.70
2017-10-08T10:25:10.127Z,12.50
2017-10-08T10:27:38.377Z,12.50
2017-10-08T10:30:09.718Z,12.50
2017-10-08T10:32:37.193Z,12.50
2017-10-08T10:37:57.727Z,12.50
2017-10-08T10:40:25.202Z,12.50
2017-10-08T10:42:52.689Z,12.50
2017-10-08T10:45:20.173Z,12.50
2017-10-08T10:47:47.635Z,12.60
2017-10-08T10:50:15.119Z,12.60
2017-10-08T10:52:42.589Z,12.60
2017-10-08T10:55:10.819Z,12.70
2017-10-08T10:57:38.281Z,12.70
2017-10-08T11:00:05.772Z,12.70
2017-10-08T11:02:33.230Z,12.70
2017-10-08T11:05:00.707Z,12.80
2017-10-08T11:07:28.170Z,12.70
2017-10-08T11:09:55.654Z,12.70
2017-10-08T11:12:23.134Z,12.70
2017-10-08T11:14:50.623Z,12.80
2017-10-08T11:17:18.850Z,12.90
2017-10-08T11:19:46.331Z,12.90
2017-10-08T11:22:14.596Z,13.00
2017-10-08T11:24:42.072Z,13.00
2017-10-08T11:27:11.648Z,13.10
2017-10-08T11:29:39.171Z,13.00
2017-10-08T11:32:06.671Z,13.10
2017-10-08T11:34:34.134Z,13.10
2017-10-08T11:37:01.598Z,13.20
2017-10-08T11:39:29.053Z,13.20
2017-10-08T11:41:56.518Z,13.20
2017-10-08T11:44:23.991Z,13.20
2017-10-08T11:46:51.471Z,13.30
2017-10-08T11:49:19.706Z,13.30
2017-10-08T11:51:47.186Z,13.30
2017-10-08T11:54:14.666Z,13.40
2017-10-08T11:56:42.907Z,13.30
2017-10-08T11:59:10.402Z,13.30
2017-10-08T12:01:38.663Z,13.20
2017-10-08T12:04:06.122Z,13.20
2017-10-08T12:06:33.588Z,13.30
2017-10-08T12:09:01.046Z,13.40
2017-10-08T12:11:28.515Z,13.40
2017-10-08T12:13:56.767Z,13.60
2017-10-08T12:16:24.255Z,13.50
2017-10-08T12:18:52.478Z,13.60
2017-10-08T12:21:20.794Z,13.60
2017-10-08T12:23:48.242Z,13.80
2017-10-08T12:26:15.714Z,13.90
2017-10-08T12:28:43.946Z,14.30
2017-10-08T12:31:11.410Z,14.30
2017-10-08T12:33:38.874Z,14.30
2017-10-08T12:36:06.432Z,14.20
2017-10-08T12:38:33.893Z,14.20
2017-10-08T12:41:01.366Z,14.00
2017-10-08T12:43:28.839Z,13.90
2017-10-08T12:45:56.308Z,13.80
2017-10-08T12:48:24.544Z,13.70
2017-10-08T12:50:52.031Z,13.70
2017-10-08T12:53:19.499Z,13.80
2017-10-08T12:55:46.969Z,14.00
2017-10-08T12:58:15.646Z,14.20
2017-10-08T13:00:43.109Z,14.20
2017-10-08T13:03:10.592Z,14.20
2017-10-08T13:05:38.054Z,14.30
2017-10-08T13:08:05.517Z,14.50
2017-10-08T13:10:33.027Z,14.70
2017-10-08T13:13:00.500Z,14.80
2017-10-08T13:15:27.960Z,15.00
2017-10-08T13:17:55.932Z,15.10
2017-10-08T13:20:23.390Z,15.10
2017-10-08T13:22:50.911Z,15.00
2017-10-08T13:25:18.355Z,15.10
2017-10-08T13:27:46.590Z,15.40
2017-10-08T13:30:14.060Z,15.40
2017-10-08T13:32:41.537Z,15.30
2017-10-08T13:35:12.318Z,15.10
2017-10-08T13:37:39.791Z,15.10
2017-10-08T13:40:07.258Z,15.00
2017-10-08T13:42:34.721Z,14.80
2017-10-08T13:45:02.188Z,14.70
2017-10-08T13:47:29.647Z,14.40
2017-10-08T13:49:57.110Z,14.30
2017-10-08T13:52:24.575Z,14.20
2017-10-08T13:54:52.052Z,14.20
2017-10-08T13:57:20.347Z,14.20
2017-10-08T13:59:47.818Z,14.20
2017-10-08T14:02:15.279Z,14.20
2017-10-08T14:04:42.757Z,14.00
2017-10-08T14:07:10.207Z,14.00
2017-10-08T14:09:37.686Z,14.10
2017-10-08T14:12:05.143Z,14.00
2017-10-08T14:14:32.634Z,14.00
2017-10-08T14:17:00.870Z,13.90
2017-10-08T14:19:28.350Z,13.90
2017-10-08T14:21:55.806Z,13.80
2017-10-08T14:24:23.282Z,13.90
2017-10-08T14:26:51.506Z,13.80
2017-10-08T14:29:18.987Z,13.80
2017-10-08T14:31:46.448Z,13.80
2017-10-08T14:34:13.934Z,13.90
2017-10-08T14:36:42.158Z,13.90
2017-10-08T14:39:09.618Z,13.90
2017-10-08T14:41:37.299Z,13.90
2017-10-08T14:44:04.750Z,13.80
2017-10-08T14:46:32.229Z,13.80
2017-10-08T14:48:59.686Z,13.80
2017-10-08T14:51:27.158Z,13.70
2017-10-08T14:53:55.392Z,13.80
2017-10-08T14:56:22.850Z,13.80
2017-10-08T14:58:50.310Z,13.80
2017-10-08T15:01:17.802Z,13.80
2017-10-08T15:03:45.265Z,13.80
2017-10-08T15:06:13.528Z,13.80
2017-10-08T15:08:40.982Z,13.80
2017-10-08T15:11:08.458Z,13.80
2017-10-08T15:13:36.683Z,13.80
2017-10-08T15:16:04.162Z,13.80
2017-10-08T15:18:31.617Z,13.80
2017-10-08T15:20:59.088Z,13.70
2017-10-08T15:23:26.571Z,13.70
2017-10-08T15:25:54.022Z,13.80
2017-10-08T15:28:22.257Z,14.30
2017-10-08T15:30:49.733Z,14.30
2017-10-08T15:33:17.200Z,14.70
2017-10-08T15:35:44.684Z,15.20
2017-10-08T15:38:12.935Z,15.60
2017-10-08T15:40:40.406Z,15.60
2017-10-08T15:43:08.003Z,15.70
2017-10-08T15:45:35.466Z,15.50
2017-10-08T15:48:02.938Z,15.30
2017-10-08T15:50:30.410Z,15.10
2017-10-08T15:52:57.875Z,14.90
2017-10-08T15:55:25.358Z,14.70
2017-10-08T15:57:52.844Z,14.50
2017-10-08T16:00:20.313Z,14.30
2017-10-08T16:02:47.842Z,14.20
2017-10-08T16:05:16.070Z,14.00
2017-10-08T16:07:43.549Z,14.00
2017-10-08T16:10:11.003Z,13.80
2017-10-08T16:12:38.492Z,13.80
2017-10-08T16:15:06.723Z,13.60
2017-10-08T16:17:34.202Z,13.50
2017-10-08T16:20:01.675Z,13.40
2017-10-08T16:22:29.151Z,13.30
2017-10-08T16:24:57.380Z,13.10
2017-10-08T16:27:24.842Z,13.10
2017-10-08T16:29:52.327Z,13.10
2017-10-08T16:32:19.790Z,13.00
2017-10-08T16:34:48.054Z,12.80
2017-10-08T16:37:15.526Z,12.80
2017-10-08T16:39:43.768Z,12.60
2017-10-08T16:42:11.243Z,12.60
2017-10-08T16:44:38.708Z,12.60
2017-10-08T16:47:06.190Z,12.60
2017-10-08T16:49:34.428Z,12.70
2017-10-08T16:52:01.906Z,12.70
2017-10-08T16:54:29.379Z,12.70
2017-10-08T16:56:57.607Z,12.70
2017-10-08T16:59:25.092Z,12.70
2017-10-08T17:01:52.558Z,12.70
2017-10-08T17:04:20.040Z,12.70
2017-10-08T17:06:48.268Z,12.50
2017-10-08T17:09:15.747Z,12.50
2017-10-08T17:11:43.214Z,12.50
2017-10-08T17:14:11.454Z,12.40
2017-10-08T17:16:38.918Z,12.40
2017-10-08T17:19:06.592Z,12.30
2017-10-08T17:21:34.058Z,12.20
2017-10-08T17:24:01.530Z,12.10
2017-10-08T17:26:29.760Z,12.00
2017-10-08T17:28:57.226Z,12.00
2017-10-08T17:31:24.697Z,11.90
2017-10-08T17:33:52.170Z,11.80
2017-10-08T17:36:19.637Z,11.70
2017-10-08T17:38:47.879Z,11.60
2017-10-08T17:41:15.336Z,11.60
2017-10-08T17:43:42.805Z,11.50
2017-10-08T17:46:10.261Z,11.50
2017-10-08T17:48:37.737Z,11.50
2017-10-08T17:51:05.206Z,11.40
2017-10-08T17:53:33.457Z,11.30
2017-10-08T17:56:00.937Z,11.30
2017-10-08T17:58:28.398Z,11.20
2017-10-08T18:00:56.671Z,11.10
2017-10-08T18:03:24.140Z,11.10
2017-10-08T18:05:52.392Z,11.00
2017-10-08T18:08:19.861Z,11.00
2017-10-08T18:10:47.335Z,11.00
2017-10-08T18:13:15.563Z,10.90
2017-10-08T18:15:43.035Z,11.10
2017-10-08T18:18:10.513Z,10.90
2017-10-08T18:20:38.034Z,10.90
2017-10-08T18:23:05.501Z,10.90
2017-10-08T18:25:32.983Z,11.00
2017-10-08T18:28:00.493Z,11.00
2017-10-08T18:30:27.983Z,10.90
2017-10-08T18:32:55.443Z,10.90
2017-10-08T18:35:22.912Z,10.70
2017-10-08T18:37:50.388Z,10.70
2017-10-08T18:40:17.857Z,10.60
2017-10-08T18:42:46.112Z,10.60
2017-10-08T18:45:13.604Z,10.60
2017-10-08T18:47:41.075Z,10.60
2017-10-08T18:50:08.551Z,10.50
2017-10-08T18:52:36.031Z,10.40
2017-10-08T18:55:03.510Z,10.40
2017-10-08T18:57:30.987Z,10.40
2017-10-08T18:59:59.490Z,10.50
2017-10-08T19:02:26.968Z,10.50
2017-10-08T19:04:54.427Z,10.30
2017-10-08T19:07:22.671Z,10.30
2017-10-08T19:09:50.140Z,10.10
2017-10-08T19:12:17.626Z,10.20
2017-10-08T19:14:45.104Z,10.20
2017-10-08T19:17:12.569Z,10.10
2017-10-08T19:19:40.034Z,10.00
2017-10-08T19:22:08.283Z,10.00
2017-10-08T19:24:35.742Z,9.90
2017-10-08T19:27:03.241Z,10.00
2017-10-08T19:29:30.709Z,9.90
2017-10-08T19:31:58.203Z,10.00
2017-10-08T19:34:25.665Z,9.90
2017-10-08T19:36:53.130Z,9.90
2017-10-08T19:39:20.617Z,10.00
2017-10-08T19:41:48.078Z,10.00
2017-10-08T19:44:15.545Z,10.00
2017-10-08T19:46:43.771Z,9.90
2017-10-08T19:49:11.234Z,9.90
2017-10-08T19:51:38.696Z,9.90
2017-10-08T19:54:06.154Z,9.90
2017-10-08T19:56:33.609Z,9.90
2017-10-08T19:59:01.088Z,9.90
2017-10-08T20:01:28.546Z,9.90
2017-10-08T20:03:56.025Z,9.90
2017-10-08T20:06:24.252Z,9.90
2017-10-08T20:11:26.448Z,10.00
2017-10-08T20:13:53.915Z,9.90
2017-10-08T20:16:21.383Z,10.10
2017-10-08T20:18:50.211Z,10.10
2017-10-08T20:21:18.564Z,10.10
2017-10-08T20:23:47.039Z,10.10
2017-10-08T20:26:14.495Z,10.00
2017-10-08T20:28:41.955Z,10.20
2017-10-08T20:31:09.431Z,10.30
2017-10-08T20:33:37.683Z,10.40
2017-10-08T20:36:05.142Z,10.20
2017-10-08T20:38:32.631Z,10.30
2017-10-08T20:41:00.859Z,10.30
2017-10-08T20:43:28.331Z,10.40
2017-10-08T20:45:55.820Z,10.30
2017-10-08T20:48:24.052Z,10.30
2017-10-08T20:50:51.522Z,10.30
2017-10-08T20:53:19.105Z,10.30
2017-10-08T20:55:46.579Z,10.30
2017-10-08T20:58:14.025Z,10.10
2017-10-08T21:00:42.263Z,10.10
2017-10-08T21:03:09.727Z,10.10
2017-10-08T21:05:37.288Z,9.90
2017-10-08T21:08:04.753Z,10.00
2017-10-08T21:10:32.225Z,10.00
2017-10-08T21:15:34.393Z,10.00
2017-10-08T21:18:01.922Z,10.00
2017-10-08T21:20:29.383Z,10.00
2017-10-08T21:22:56.860Z,10.00
2017-10-08T21:25:24.330Z,10.00
2017-10-08T21:27:51.883Z,10.00
2017-10-08T21:30:20.107Z,9.90
2017-10-08T21:32:47.577Z,10.00
2017-10-08T21:35:15.119Z,10.00
2017-10-08T21:37:43.357Z,10.00
2017-10-08T21:40:10.819Z,9.90
2017-10-08T21:42:38.290Z,10.00
2017-10-08T21:45:05.818Z,10.00
2017-10-08T21:47:33.274Z,9.90
2017-10-08T21:50:00.734Z,9.90
2017-10-08T21:52:28.205Z,9.80
2017-10-08T21:54:55.679Z,9.80
2017-10-08T21:57:23.146Z,9.80
2017-10-08T21:59:51.359Z,9.70
2017-10-08T22:02:18.826Z,9.80
2017-10-08T22:04:46.295Z,9.60
2017-10-08T22:07:13.783Z,9.50
2017-10-08T22:09:41.245Z,9.50
2017-10-08T22:12:08.705Z,9.40
2017-10-08T22:14:36.201Z,9.30
2017-10-08T22:17:03.672Z,9.30
2017-10-08T22:19:31.162Z,9.30
2017-10-08T22:21:58.633Z,9.30
2017-10-08T22:24:26.099Z,9.30
2017-10-08T22:26:53.559Z,9.30
2017-10-08T22:29:21.067Z,9.30
2017-10-08T22:31:48.523Z,9.30
2017-10-08T22:34:16.024Z,9.30
2017-10-08T22:36:43.483Z,9.30
2017-10-08T22:39:10.987Z,9.20
2017-10-08T22:41:38.458Z,9.10
2017-10-08T22:44:05.944Z,9.20
2017-10-08T22:46:33.442Z,9.20
2017-10-08T22:49:01.691Z,9.00
2017-10-08T22:51:30.578Z,9.00
2017-10-08T22:53:58.054Z,9.20
2017-10-08T22:56:26.289Z,9.10
2017-10-08T22:58:53.765Z,9.00
2017-10-08T23:01:21.242Z,9.00
2017-10-08T23:03:48.717Z,9.00
2017-10-08T23:06:16.180Z,8.90
2017-10-08T23:08:44.393Z,8.80
2017-10-08T23:11:11.864Z,8.90
2017-10-08T23:13:39.346Z,8.80
2017-10-08T23:16:06.862Z,8.70
2017-10-08T23:18:34.346Z,8.60
2017-10-08T23:23:54.501Z,8.40
2017-10-08T23:26:21.974Z,8.50
2017-10-08T23:28:49.430Z,8.40
2017-10-08T23:31:16.894Z,8.40
2017-10-08T23:33:44.355Z,8.50
2017-10-08T23:36:11.827Z,8.40
2017-10-08T23:38:39.278Z,8.30
2017-10-08T23:41:06.743Z,8.30
2017-10-08T23:43:34.194Z,8.30
2017-10-08T23:46:01.662Z,8.30
2017-10-08T23:48:29.147Z,8.30
2017-10-08T23:51:03.417Z,8.30
2017-10-08T23:53:30.872Z,8.30
2017-10-08T23:55:58.342Z,8.20
2017-10-08T23:58:25.815Z,8.10
