createdAt,value
2017-12-16T00:00:39.606Z,95.69
2017-12-16T00:01:39.610Z,94.96
2017-12-16T00:02:39.569Z,94.92
2017-12-16T00:03:39.552Z,94.96
2017-12-16T00:04:39.533Z,95.36
2017-12-16T00:05:39.532Z,95.36
2017-12-16T00:06:39.485Z,94.68
2017-12-16T00:07:39.472Z,95.06
2017-12-16T00:08:39.463Z,95.45
2017-12-16T00:09:39.431Z,95.54
2017-12-16T00:10:39.415Z,95.64
2017-12-16T00:11:39.393Z,95.54
2017-12-16T00:12:39.375Z,95.54
2017-12-16T00:13:39.355Z,96.12
2017-12-16T00:14:39.336Z,95.64
2017-12-16T00:15:39.376Z,95.45
2017-12-16T00:16:39.326Z,95.54
2017-12-16T00:17:39.277Z,94.68
2017-12-16T00:18:39.287Z,94.96
2017-12-16T00:19:39.239Z,95.36
2017-12-16T00:20:39.246Z,95.36
2017-12-16T00:21:39.227Z,95.74
2017-12-16T00:22:39.185Z,95.54
2017-12-16T00:23:39.192Z,95.74
2017-12-16T00:24:39.170Z,95.74
2017-12-16T00:25:39.157Z,95.45
2017-12-16T00:26:39.134Z,95.36
2017-12-16T00:27:39.088Z,95.64
2017-12-16T00:28:39.067Z,95.16
2017-12-16T00:29:39.056Z,94.87
2017-12-16T00:30:39.041Z,95.16
2017-12-16T00:31:39.014Z,95.36
2017-12-16T00:32:39.019Z,95.54
2017-12-16T00:33:38.982Z,95.74
2017-12-16T00:34:38.983Z,96.41
2017-12-16T00:35:38.964Z,96.03
2017-12-16T00:36:38.919Z,95.16
2017-12-16T00:37:38.906Z,95.93
2017-12-16T00:38:38.907Z,95.64
2017-12-16T00:39:38.863Z,95.54
2017-12-16T00:40:38.849Z,95.45
2017-12-16T00:41:38.820Z,94.68
2017-12-16T00:42:38.805Z,94.68
2017-12-16T00:43:38.809Z,94.29
2017-12-16T00:44:38.760Z,94.20
2017-12-16T00:45:38.744Z,94.68
2017-12-16T00:46:38.754Z,94.39
2017-12-16T00:47:38.709Z,94.20
2017-12-16T00:48:38.715Z,94.39
2017-12-16T00:49:38.671Z,94.78
2017-12-16T00:50:38.650Z,94.68
2017-12-16T00:51:38.631Z,95.54
2017-12-16T00:52:38.638Z,95.16
2017-12-16T00:53:38.617Z,94.68
2017-12-16T00:54:38.576Z,94.68
2017-12-16T00:55:38.555Z,93.85
2017-12-16T00:56:38.535Z,92.94
2017-12-16T00:57:38.534Z,92.85
2017-12-16T00:58:38.504Z,93.23
2017-12-16T00:59:38.479Z,93.13
2017-12-16T01:00:38.467Z,93.23
2017-12-16T01:01:38.448Z,93.04
2017-12-16T01:02:38.419Z,93.04
2017-12-16T01:03:38.396Z,93.13
2017-12-16T01:04:38.384Z,92.94
2017-12-16T01:05:38.391Z,93.62
2017-12-16T01:06:38.354Z,92.94
2017-12-16T01:07:38.351Z,94.00
2017-12-16T01:08:38.316Z,94.20
2017-12-16T01:09:38.289Z,94.10
2017-12-16T01:10:38.277Z,93.43
2017-12-16T01:11:38.274Z,93.62
2017-12-16T01:12:38.296Z,93.91
2017-12-16T01:13:38.209Z,93.13
2017-12-16T01:14:38.218Z,92.94
2017-12-16T01:15:38.197Z,93.13
2017-12-16T01:16:38.184Z,93.43
2017-12-16T01:17:38.133Z,93.52
2017-12-16T01:18:38.139Z,93.62
2017-12-16T01:19:38.099Z,94.48
2017-12-16T01:20:38.090Z,93.43
2017-12-16T01:21:38.059Z,93.33
2017-12-16T01:22:38.062Z,93.71
2017-12-16T01:23:38.047Z,93.81
2017-12-16T01:24:38.009Z,92.94
2017-12-16T01:25:37.978Z,93.23
2017-12-16T01:26:37.959Z,92.85
2017-12-16T01:27:37.943Z,93.13
2017-12-16T01:28:37.919Z,92.75
2017-12-16T01:29:37.916Z,92.65
2017-12-16T01:30:37.909Z,91.83
2017-12-16T01:31:37.872Z,92.12
2017-12-16T01:32:37.846Z,91.25
2017-12-16T01:33:37.853Z,91.69
2017-12-16T01:34:37.822Z,92.22
2017-12-16T01:35:37.797Z,91.69
2017-12-16T01:36:37.774Z,91.93
2017-12-16T01:37:37.761Z,91.35
2017-12-16T01:38:37.749Z,91.50
2017-12-16T01:39:37.722Z,91.69
2017-12-16T01:40:37.687Z,92.27
2017-12-16T01:41:37.671Z,91.74
2017-12-16T01:42:37.656Z,91.69
2017-12-16T01:43:37.635Z,91.74
2017-12-16T01:44:37.616Z,91.93
2017-12-16T01:45:37.621Z,90.87
2017-12-16T01:46:37.608Z,90.44
2017-12-16T01:47:37.560Z,90.53
2017-12-16T01:48:37.563Z,91.40
2017-12-16T01:49:37.529Z,91.69
2017-12-16T01:50:37.508Z,91.50
2017-12-16T01:51:37.491Z,91.50
2017-12-16T01:52:37.486Z,91.88
2017-12-16T01:53:37.440Z,92.08
2017-12-16T01:54:37.432Z,92.27
2017-12-16T01:55:37.405Z,91.16
2017-12-16T01:56:37.384Z,91.20
2017-12-16T01:57:37.377Z,91.20
2017-12-16T01:58:37.355Z,92.36
2017-12-16T01:59:37.330Z,92.27
2017-12-16T02:00:37.323Z,92.56
2017-12-16T02:01:37.298Z,93.52
2017-12-16T02:02:37.294Z,92.85
2017-12-16T02:03:37.254Z,89.47
2017-12-16T02:04:37.230Z,91.11
2017-12-16T02:05:37.224Z,91.02
2017-12-16T02:06:37.199Z,91.20
2017-12-16T02:07:37.180Z,90.34
2017-12-16T02:08:37.152Z,89.86
2017-12-16T02:09:37.159Z,89.76
2017-12-16T02:10:37.139Z,89.28
2017-12-16T02:11:37.121Z,88.89
2017-12-16T02:12:37.078Z,89.67
2017-12-16T02:13:37.063Z,89.67
2017-12-16T02:14:37.038Z,90.44
2017-12-16T02:15:37.032Z,90.24
2017-12-16T02:16:36.995Z,90.44
2017-12-16T02:17:36.982Z,87.74
2017-12-16T02:18:36.963Z,89.09
2017-12-16T02:19:36.972Z,88.70
2017-12-16T02:20:36.949Z,88.60
2017-12-16T02:21:36.935Z,88.22
2017-12-16T02:22:36.908Z,88.12
2017-12-16T02:23:36.869Z,87.54
2017-12-16T02:24:36.845Z,87.79
2017-12-16T02:25:36.854Z,88.75
2017-12-16T02:26:36.835Z,88.75
2017-12-16T02:27:36.816Z,89.37
2017-12-16T02:28:36.772Z,88.60
2017-12-16T02:29:36.777Z,89.86
2017-12-16T02:30:36.757Z,88.31
2017-12-16T02:31:36.739Z,88.41
2017-12-16T02:32:36.717Z,87.74
2017-12-16T02:33:36.672Z,88.02
2017-12-16T02:34:36.656Z,88.51
2017-12-16T02:35:36.645Z,88.08
2017-12-16T02:36:36.644Z,89.62
2017-12-16T02:37:36.626Z,89.53
2017-12-16T02:38:36.577Z,89.04
2017-12-16T02:39:36.585Z,89.43
2017-12-16T02:40:36.538Z,89.91
2017-12-16T02:41:36.520Z,90.10
2017-12-16T02:42:36.510Z,89.43
2017-12-16T02:43:36.481Z,89.43
2017-12-16T02:44:36.460Z,88.46
2017-12-16T02:45:36.469Z,88.56
2017-12-16T02:46:36.423Z,88.46
2017-12-16T02:47:36.406Z,87.88
2017-12-16T02:48:36.411Z,88.37
2017-12-16T02:49:36.463Z,88.17
2017-12-16T02:50:36.373Z,87.98
2017-12-16T02:51:36.356Z,87.88
2017-12-16T02:52:36.320Z,89.91
2017-12-16T02:53:36.299Z,90.20
2017-12-16T02:54:36.273Z,88.17
2017-12-16T02:55:36.262Z,90.78
2017-12-16T02:56:36.239Z,90.88
2017-12-16T02:57:36.216Z,90.78
2017-12-16T02:58:36.197Z,90.20
2017-12-16T02:59:36.175Z,89.43
2017-12-16T03:00:36.184Z,88.75
2017-12-16T03:01:36.162Z,89.81
2017-12-16T03:02:36.142Z,89.04
2017-12-16T03:03:36.110Z,88.17
2017-12-16T03:04:36.078Z,87.98
2017-12-16T03:05:36.084Z,87.70
2017-12-16T03:06:36.043Z,87.79
2017-12-16T03:07:36.037Z,87.79
2017-12-16T03:08:36.001Z,88.17
2017-12-16T03:09:35.983Z,88.37
2017-12-16T03:10:35.964Z,88.27
2017-12-16T03:11:35.942Z,87.70
2017-12-16T03:12:35.949Z,88.27
2017-12-16T03:13:35.932Z,89.43
2017-12-16T03:14:35.884Z,89.62
2017-12-16T03:15:35.882Z,89.43
2017-12-16T03:16:35.846Z,89.37
2017-12-16T03:17:35.828Z,88.95
2017-12-16T03:18:35.823Z,88.75
2017-12-16T03:19:35.788Z,89.28
2017-12-16T03:20:35.781Z,89.95
2017-12-16T03:21:35.750Z,90.24
2017-12-16T03:22:35.731Z,90.15
2017-12-16T03:23:35.721Z,90.53
2017-12-16T03:24:35.701Z,91.40
2017-12-16T03:25:35.698Z,91.88
2017-12-16T03:26:35.679Z,92.51
2017-12-16T03:27:35.660Z,93.13
2017-12-16T03:28:35.612Z,93.57
2017-12-16T03:29:35.606Z,94.24
2017-12-16T03:30:35.578Z,94.82
2017-12-16T03:31:35.583Z,95.40
2017-12-16T03:32:35.567Z,95.79
2017-12-16T03:33:35.519Z,96.27
2017-12-16T03:34:35.525Z,96.46
2017-12-16T03:35:35.479Z,97.24
2017-12-16T03:36:35.459Z,97.33
2017-12-16T03:37:35.466Z,97.38
2017-12-16T03:38:35.423Z,97.96
2017-12-16T03:39:35.410Z,98.44
2017-12-16T03:40:35.407Z,98.24
2017-12-16T03:41:35.374Z,99.11
2017-12-16T03:42:35.369Z,99.11
2017-12-16T03:43:35.336Z,99.30
2017-12-16T03:44:35.306Z,99.79
2017-12-16T03:45:35.298Z,98.92
2017-12-16T03:46:35.268Z,99.21
2017-12-16T03:47:35.251Z,98.82
2017-12-16T03:48:35.231Z,98.54
2017-12-16T03:49:35.238Z,99.30
2017-12-16T03:50:35.195Z,98.72
2017-12-16T03:51:35.194Z,98.34
2017-12-16T03:52:35.154Z,98.54
2017-12-16T03:53:35.154Z,97.96
2017-12-16T03:54:35.137Z,97.72
2017-12-16T03:55:35.095Z,97.91
2017-12-16T03:56:35.071Z,97.72
2017-12-16T03:57:35.051Z,98.00
2017-12-16T03:58:35.034Z,98.00
2017-12-16T03:59:35.014Z,98.00
2017-12-16T04:00:35.023Z,97.81
2017-12-16T04:01:35.101Z,97.24
2017-12-16T04:02:34.967Z,97.04
2017-12-16T04:03:34.945Z,97.42
2017-12-16T04:04:34.941Z,97.42
2017-12-16T04:05:34.900Z,97.24
2017-12-16T04:06:34.879Z,97.81
2017-12-16T04:07:34.857Z,98.49
2017-12-16T04:08:34.850Z,98.00
2017-12-16T04:09:34.816Z,98.54
2017-12-16T04:10:34.825Z,98.92
2017-12-16T04:11:34.788Z,98.63
2017-12-16T04:12:34.760Z,98.34
2017-12-16T04:13:34.766Z,97.96
2017-12-16T04:14:34.747Z,98.92
2017-12-16T04:15:34.708Z,99.11
2017-12-16T04:16:34.707Z,99.02
2017-12-16T04:17:34.691Z,99.11
2017-12-16T04:18:34.644Z,99.11
2017-12-16T04:19:34.651Z,99.40
2017-12-16T04:20:34.630Z,99.50
2017-12-16T04:21:34.611Z,99.79
2017-12-16T04:22:34.563Z,99.99
2017-12-16T04:23:34.571Z,99.99
2017-12-16T04:24:34.539Z,99.99
2017-12-16T04:25:34.503Z,99.99
2017-12-16T04:26:34.491Z,99.99
2017-12-16T04:27:34.475Z,99.99
2017-12-16T04:28:34.521Z,99.99
2017-12-16T04:29:34.428Z,99.99
2017-12-16T04:30:34.424Z,99.99
2017-12-16T04:31:34.400Z,99.99
2017-12-16T04:32:34.369Z,99.99
2017-12-16T04:33:34.349Z,99.99
2017-12-16T04:34:34.330Z,99.99
2017-12-16T04:35:34.340Z,99.99
2017-12-16T04:36:34.317Z,99.99
2017-12-16T04:37:34.300Z,99.99
2017-12-16T04:38:34.252Z,99.99
2017-12-16T04:39:34.233Z,99.99
2017-12-16T04:40:34.212Z,99.99
2017-12-16T04:41:34.196Z,99.99
2017-12-16T04:42:34.202Z,99.99
2017-12-16T04:43:34.158Z,99.99
2017-12-16T04:44:34.134Z,99.99
2017-12-16T04:45:34.115Z,99.99
2017-12-16T04:46:34.121Z,99.99
2017-12-16T04:47:34.084Z,99.99
2017-12-16T04:48:34.059Z,99.99
2017-12-16T04:49:34.049Z,99.99
2017-12-16T04:50:34.026Z,99.99
2017-12-16T04:51:34.004Z,99.99
2017-12-16T04:52:34.006Z,99.99
2017-12-16T04:53:33.956Z,99.99
2017-12-16T04:54:33.962Z,99.99
2017-12-16T04:55:33.918Z,99.99
2017-12-16T04:56:33.896Z,99.99
2017-12-16T04:57:33.877Z,99.99
2017-12-16T04:58:33.861Z,99.99
2017-12-16T04:59:33.851Z,99.99
2017-12-16T05:00:33.844Z,99.99
2017-12-16T05:01:33.810Z,99.99
2017-12-16T05:02:33.792Z,99.99
2017-12-16T05:03:33.754Z,99.99
2017-12-16T05:04:33.736Z,99.99
2017-12-16T05:05:33.748Z,99.99
2017-12-16T05:06:33.725Z,99.99
2017-12-16T05:07:33.706Z,99.99
2017-12-16T05:08:33.659Z,99.99
2017-12-16T05:09:33.641Z,99.99
2017-12-16T05:10:33.646Z,99.99
2017-12-16T05:11:33.627Z,99.99
2017-12-16T05:12:33.605Z,99.99
2017-12-16T05:13:33.561Z,99.99
2017-12-16T05:14:33.541Z,99.99
2017-12-16T05:15:33.548Z,99.99
2017-12-16T05:16:33.501Z,99.99
2017-12-16T05:17:33.482Z,99.99
2017-12-16T05:18:33.461Z,99.99
2017-12-16T05:19:33.444Z,99.99
2017-12-16T05:20:33.422Z,99.99
2017-12-16T05:21:33.415Z,99.99
2017-12-16T05:22:33.408Z,99.99
2017-12-16T05:23:33.389Z,99.99
2017-12-16T05:24:33.354Z,99.99
2017-12-16T05:25:33.348Z,99.99
2017-12-16T05:26:33.329Z,99.99
2017-12-16T05:27:33.287Z,99.99
2017-12-16T05:28:33.263Z,99.99
2017-12-16T05:29:33.268Z,99.99
2017-12-16T05:30:33.249Z,99.99
2017-12-16T05:31:33.203Z,99.99
2017-12-16T05:32:33.209Z,99.99
2017-12-16T05:33:33.193Z,99.99
2017-12-16T05:34:33.153Z,99.99
2017-12-16T05:35:33.153Z,99.99
2017-12-16T05:36:33.107Z,99.99
2017-12-16T05:37:33.118Z,99.99
2017-12-16T05:38:33.090Z,99.99
2017-12-16T05:39:33.076Z,99.99
2017-12-16T05:40:33.049Z,99.99
2017-12-16T05:41:33.030Z,99.99
2017-12-16T05:42:32.997Z,99.99
2017-12-16T05:43:32.991Z,99.99
2017-12-16T05:44:32.940Z,99.99
2017-12-16T05:45:32.924Z,99.99
2017-12-16T05:46:32.903Z,99.99
2017-12-16T05:47:32.885Z,99.99
2017-12-16T05:48:32.862Z,99.99
2017-12-16T05:49:32.871Z,99.99
2017-12-16T05:50:32.851Z,99.99
2017-12-16T05:51:32.848Z,99.99
2017-12-16T05:52:32.811Z,99.99
2017-12-16T05:53:32.767Z,99.99
2017-12-16T05:54:32.771Z,99.99
2017-12-16T05:55:32.726Z,99.99
2017-12-16T05:56:32.706Z,99.99
2017-12-16T05:57:32.690Z,99.99
2017-12-16T05:58:32.670Z,99.99
2017-12-16T05:59:32.642Z,99.99
2017-12-16T06:00:32.629Z,99.99
2017-12-16T06:01:32.606Z,99.99
2017-12-16T06:02:32.586Z,99.99
2017-12-16T06:03:32.573Z,99.99
2017-12-16T06:04:32.561Z,99.99
2017-12-16T06:05:32.527Z,99.99
2017-12-16T06:06:32.509Z,99.99
2017-12-16T06:07:32.568Z,99.99
2017-12-16T06:08:32.461Z,99.99
2017-12-16T06:09:32.507Z,99.99
2017-12-16T06:10:32.461Z,99.99
2017-12-16T06:11:32.425Z,99.99
2017-12-16T06:12:32.391Z,99.99
2017-12-16T06:13:32.367Z,99.99
2017-12-16T06:14:32.347Z,99.99
2017-12-16T06:15:32.328Z,99.99
2017-12-16T06:16:32.333Z,99.99
2017-12-16T06:17:32.288Z,99.99
2017-12-16T06:18:32.279Z,99.99
2017-12-16T06:19:32.253Z,99.99
2017-12-16T06:20:32.255Z,99.99
2017-12-16T06:21:32.233Z,99.99
2017-12-16T06:22:32.215Z,99.99
2017-12-16T06:23:32.173Z,99.99
2017-12-16T06:24:32.151Z,99.99
2017-12-16T06:25:32.137Z,99.99
2017-12-16T06:26:32.110Z,99.99
2017-12-16T06:27:32.629Z,99.99
2017-12-16T06:28:32.082Z,99.99
2017-12-16T06:29:32.050Z,99.99
2017-12-16T06:30:32.037Z,99.99
2017-12-16T06:31:32.025Z,99.99
2017-12-16T06:32:31.997Z,99.99
2017-12-16T06:33:31.970Z,99.99
2017-12-16T06:34:31.960Z,99.99
2017-12-16T06:35:31.924Z,99.99
2017-12-16T06:36:31.917Z,99.99
2017-12-16T06:37:31.889Z,99.99
2017-12-16T06:38:31.878Z,99.99
2017-12-16T06:39:31.865Z,99.99
2017-12-16T06:40:31.842Z,99.99
2017-12-16T06:41:31.808Z,99.99
2017-12-16T06:42:31.784Z,99.99
2017-12-16T06:43:31.783Z,99.99
2017-12-16T06:44:31.756Z,99.99
2017-12-16T06:45:31.728Z,99.99
2017-12-16T06:46:31.717Z,99.99
2017-12-16T06:47:31.697Z,99.99
2017-12-16T06:48:31.676Z,99.99
2017-12-16T06:49:31.649Z,99.99
2017-12-16T06:50:31.642Z,99.99
2017-12-16T06:51:31.617Z,99.99
2017-12-16T06:52:31.599Z,99.99
2017-12-16T06:53:31.567Z,99.99
2017-12-16T06:54:31.544Z,99.99
2017-12-16T06:55:31.545Z,99.99
2017-12-16T06:56:31.525Z,99.99
2017-12-16T06:57:31.498Z,99.99
2017-12-16T06:58:31.471Z,99.99
2017-12-16T06:59:31.456Z,99.99
2017-12-16T07:00:31.434Z,99.99
2017-12-16T07:01:31.411Z,99.99
2017-12-16T07:02:31.387Z,99.99
2017-12-16T07:03:31.369Z,99.99
2017-12-16T07:04:31.350Z,99.99
2017-12-16T07:05:31.323Z,99.99
2017-12-16T07:06:31.310Z,99.99
2017-12-16T07:07:31.299Z,99.99
2017-12-16T07:08:31.274Z,99.99
2017-12-16T07:09:31.246Z,99.99
2017-12-16T07:10:31.234Z,99.99
2017-12-16T07:11:31.218Z,99.99
2017-12-16T07:12:31.186Z,99.99
2017-12-16T07:13:31.182Z,99.99
2017-12-16T07:14:31.158Z,99.99
2017-12-16T07:15:31.126Z,99.99
2017-12-16T07:16:31.105Z,99.99
2017-12-16T07:17:31.080Z,99.99
2017-12-16T07:18:31.061Z,99.99
2017-12-16T07:19:31.046Z,99.99
2017-12-16T07:20:31.028Z,99.99
2017-12-16T07:21:31.005Z,99.99
2017-12-16T07:22:30.994Z,99.99
2017-12-16T07:23:30.962Z,99.99
2017-12-16T07:24:30.948Z,99.99
2017-12-16T07:25:30.926Z,99.99
2017-12-16T07:26:30.917Z,99.99
2017-12-16T07:27:30.892Z,99.99
2017-12-16T07:28:30.875Z,99.99
2017-12-16T07:29:30.852Z,99.99
2017-12-16T07:30:30.825Z,99.99
2017-12-16T07:31:30.804Z,99.99
2017-12-16T07:32:30.787Z,99.99
2017-12-16T07:33:30.764Z,99.99
2017-12-16T07:34:30.752Z,99.99
2017-12-16T07:35:30.725Z,99.99
2017-12-16T07:36:30.730Z,99.99
2017-12-16T07:37:30.685Z,99.99
2017-12-16T07:38:30.677Z,99.99
2017-12-16T07:39:30.656Z,99.99
2017-12-16T07:40:30.628Z,99.99
2017-12-16T07:41:30.602Z,99.99
2017-12-16T07:42:30.584Z,99.99
2017-12-16T07:43:30.569Z,99.99
2017-12-16T07:44:30.538Z,99.99
2017-12-16T07:45:30.536Z,99.99
2017-12-16T07:46:30.501Z,99.99
2017-12-16T07:47:30.484Z,99.99
2017-12-16T07:48:30.464Z,99.99
2017-12-16T07:49:30.443Z,99.99
2017-12-16T07:50:30.422Z,99.99
2017-12-16T07:51:30.407Z,99.99
2017-12-16T07:52:30.383Z,99.99
2017-12-16T07:53:30.370Z,99.99
2017-12-16T07:54:30.342Z,99.99
2017-12-16T07:55:30.335Z,99.99
2017-12-16T07:56:30.303Z,99.99
2017-12-16T07:57:30.277Z,99.99
2017-12-16T07:58:30.259Z,99.99
2017-12-16T07:59:30.243Z,99.99
2017-12-16T08:00:30.221Z,99.99
2017-12-16T08:01:30.209Z,99.99
2017-12-16T08:02:30.190Z,99.99
2017-12-16T08:03:30.171Z,99.99
2017-12-16T08:04:30.149Z,99.99
2017-12-16T08:05:30.129Z,99.99
2017-12-16T08:06:30.110Z,99.99
2017-12-16T08:07:30.093Z,99.99
2017-12-16T08:08:30.073Z,99.99
2017-12-16T08:09:30.045Z,99.99
2017-12-16T08:10:30.021Z,99.99
2017-12-16T08:11:30.009Z,99.99
2017-12-16T08:12:29.981Z,99.99
2017-12-16T08:13:29.969Z,99.99
2017-12-16T08:14:29.946Z,99.99
2017-12-16T08:15:29.932Z,99.99
2017-12-16T08:16:29.900Z,99.99
2017-12-16T08:17:29.888Z,99.99
2017-12-16T08:18:29.862Z,99.99
2017-12-16T08:19:29.846Z,99.99
2017-12-16T08:20:29.824Z,99.99
2017-12-16T08:21:29.800Z,99.99
2017-12-16T08:22:29.790Z,99.99
2017-12-16T08:23:29.765Z,99.99
2017-12-16T08:24:29.740Z,99.99
2017-12-16T08:25:29.734Z,99.99
2017-12-16T08:26:29.701Z,99.99
2017-12-16T08:27:29.680Z,99.99
2017-12-16T08:28:29.659Z,99.99
2017-12-16T08:29:29.649Z,99.99
2017-12-16T08:30:29.630Z,99.99
2017-12-16T08:31:29.618Z,99.99
2017-12-16T08:32:29.593Z,99.99
2017-12-16T08:33:29.570Z,99.99
2017-12-16T08:34:29.542Z,99.99
2017-12-16T08:35:29.535Z,99.99
2017-12-16T08:36:29.507Z,99.99
2017-12-16T08:37:29.486Z,99.99
2017-12-16T08:38:29.457Z,99.99
2017-12-16T08:39:29.445Z,99.99
2017-12-16T08:40:29.420Z,99.93
2017-12-16T08:41:29.408Z,99.99
2017-12-16T08:42:29.402Z,99.99
2017-12-16T08:43:29.366Z,99.30
2017-12-16T08:44:29.356Z,99.02
2017-12-16T08:45:29.339Z,98.44
2017-12-16T08:46:29.324Z,97.72
2017-12-16T08:47:29.306Z,97.52
2017-12-16T08:48:29.269Z,95.98
2017-12-16T08:49:29.249Z,95.31
2017-12-16T08:50:29.231Z,94.77
2017-12-16T08:51:29.220Z,94.58
2017-12-16T08:52:29.203Z,93.42
2017-12-16T08:53:29.175Z,92.21
2017-12-16T08:54:29.153Z,91.15
2017-12-16T08:55:29.146Z,90.03
2017-12-16T08:56:29.126Z,88.97
2017-12-16T08:57:29.110Z,88.49
2017-12-16T08:58:29.095Z,87.57
2017-12-16T08:59:29.065Z,87.95
2017-12-16T09:00:29.048Z,87.18
2017-12-16T09:01:29.039Z,87.47
2017-12-16T09:02:29.008Z,86.35
2017-12-16T09:03:28.999Z,86.25
2017-12-16T09:04:28.975Z,85.77
2017-12-16T09:05:28.949Z,84.94
2017-12-16T09:06:28.948Z,84.46
2017-12-16T09:07:28.927Z,83.98
2017-12-16T09:08:28.909Z,84.36
2017-12-16T09:09:28.895Z,83.78
2017-12-16T09:10:28.881Z,83.20
2017-12-16T09:11:28.847Z,83.69
2017-12-16T09:12:28.827Z,84.08
2017-12-16T09:13:28.824Z,83.34
2017-12-16T09:14:28.805Z,83.05
2017-12-16T09:15:28.783Z,82.86
2017-12-16T09:16:28.762Z,83.15
2017-12-16T09:17:28.744Z,83.25
2017-12-16T09:18:28.736Z,83.40
2017-12-16T09:19:29.245Z,83.78
2017-12-16T09:20:28.693Z,84.75
2017-12-16T09:21:28.676Z,85.10
2017-12-16T09:22:28.670Z,86.60
2017-12-16T09:23:28.656Z,88.15
2017-12-16T09:24:28.645Z,88.97
2017-12-16T09:25:28.621Z,89.45
2017-12-16T09:26:28.596Z,89.94
2017-12-16T09:27:28.575Z,90.61
2017-12-16T09:28:28.562Z,90.61
2017-12-16T09:29:28.541Z,91.00
2017-12-16T09:30:28.525Z,91.09
2017-12-16T09:31:28.520Z,91.87
2017-12-16T09:32:28.490Z,92.83
2017-12-16T09:33:28.485Z,93.41
2017-12-16T09:34:28.456Z,93.03
2017-12-16T09:35:28.443Z,92.21
2017-12-16T09:36:28.430Z,90.32
2017-12-16T09:37:28.409Z,88.57
2017-12-16T09:38:28.398Z,88.04
2017-12-16T09:39:28.385Z,86.73
2017-12-16T09:40:28.351Z,85.47
2017-12-16T09:41:28.345Z,84.83
2017-12-16T09:42:28.320Z,83.77
2017-12-16T09:43:28.304Z,83.67
2017-12-16T09:44:28.291Z,82.70
2017-12-16T09:45:28.271Z,83.03
2017-12-16T09:46:28.268Z,83.03
2017-12-16T09:47:28.240Z,83.18
2017-12-16T09:48:28.232Z,84.25
2017-12-16T09:49:28.219Z,85.08
2017-12-16T09:50:28.204Z,85.91
2017-12-16T09:51:28.188Z,86.73
2017-12-16T09:52:28.163Z,86.24
2017-12-16T09:53:28.152Z,85.18
2017-12-16T09:54:28.132Z,85.66
2017-12-16T09:55:28.121Z,85.76
2017-12-16T09:56:28.095Z,84.69
2017-12-16T09:57:28.080Z,83.63
2017-12-16T09:58:28.142Z,83.73
2017-12-16T09:59:28.060Z,83.73
2017-12-16T10:00:28.042Z,83.83
2017-12-16T10:01:28.020Z,83.67
2017-12-16T10:02:28.017Z,82.55
2017-12-16T10:03:27.990Z,80.75
2017-12-16T10:04:27.976Z,79.97
2017-12-16T10:05:27.967Z,78.91
2017-12-16T10:06:28.047Z,78.27
2017-12-16T10:07:27.942Z,77.92
2017-12-16T10:08:27.921Z,76.31
2017-12-16T10:09:27.898Z,74.17
2017-12-16T10:10:27.888Z,73.49
2017-12-16T10:11:27.880Z,73.16
2017-12-16T10:12:27.867Z,76.14
2017-12-16T10:13:27.857Z,75.74
2017-12-16T10:14:27.834Z,76.04
2017-12-16T10:15:27.812Z,74.43
2017-12-16T10:16:27.801Z,74.13
2017-12-16T10:17:27.797Z,73.55
2017-12-16T10:18:27.786Z,73.58
2017-12-16T10:19:27.769Z,72.52
2017-12-16T10:20:27.741Z,72.91
2017-12-16T10:21:27.737Z,72.85
2017-12-16T10:22:27.728Z,71.68
2017-12-16T10:23:27.709Z,69.87
2017-12-16T10:24:27.690Z,68.99
2017-12-16T10:25:27.677Z,69.54
2017-12-16T10:26:27.659Z,69.35
2017-12-16T10:27:27.655Z,70.67
2017-12-16T10:28:27.632Z,72.03
2017-12-16T10:29:27.615Z,72.03
2017-12-16T10:30:27.608Z,72.07
2017-12-16T10:31:27.593Z,70.32
2017-12-16T10:32:27.592Z,69.87
2017-12-16T10:33:27.568Z,69.03
2017-12-16T10:34:27.566Z,68.54
2017-12-16T10:35:28.085Z,66.24
2017-12-16T10:36:27.537Z,66.96
2017-12-16T10:37:27.534Z,64.52
2017-12-16T10:38:27.516Z,64.75
2017-12-16T10:39:27.503Z,64.55
2017-12-16T10:40:27.481Z,64.59
2017-12-16T10:41:27.465Z,63.12
2017-12-16T10:42:27.467Z,62.66
2017-12-16T10:43:27.442Z,62.47
2017-12-16T10:44:27.429Z,62.47
2017-12-16T10:45:27.430Z,62.76
2017-12-16T10:46:27.417Z,62.96
2017-12-16T10:47:27.404Z,63.51
2017-12-16T10:48:27.382Z,64.10
2017-12-16T10:49:27.380Z,63.42
2017-12-16T10:50:27.587Z,63.22
2017-12-16T10:51:27.350Z,63.22
2017-12-16T10:52:27.337Z,63.61
2017-12-16T10:53:27.331Z,63.19
2017-12-16T10:54:27.315Z,64.32
2017-12-16T10:55:27.313Z,65.11
2017-12-16T10:56:27.304Z,64.45
2017-12-16T10:57:27.285Z,63.61
2017-12-16T10:58:27.269Z,63.02
2017-12-16T10:59:27.259Z,61.21
2017-12-16T11:00:27.256Z,60.29
2017-12-16T11:01:27.237Z,59.12
2017-12-16T11:02:27.233Z,58.56
2017-12-16T11:03:27.227Z,57.29
2017-12-16T11:04:27.203Z,57.42
2017-12-16T11:05:27.193Z,57.32
2017-12-16T11:06:27.190Z,57.20
2017-12-16T11:07:27.188Z,57.29
2017-12-16T11:08:27.160Z,57.29
2017-12-16T11:09:27.163Z,56.90
2017-12-16T11:10:27.149Z,56.35
2017-12-16T11:11:27.142Z,55.59
2017-12-16T11:12:27.124Z,54.71
2017-12-16T11:13:27.118Z,54.81
2017-12-16T11:14:27.104Z,54.64
2017-12-16T11:15:27.104Z,54.54
2017-12-16T11:16:27.089Z,54.54
2017-12-16T11:17:27.084Z,54.47
2017-12-16T11:18:27.058Z,53.69
2017-12-16T11:19:27.065Z,53.42
2017-12-16T11:20:27.060Z,52.64
2017-12-16T11:21:27.042Z,52.73
2017-12-16T11:22:27.036Z,52.64
2017-12-16T11:23:27.028Z,51.39
2017-12-16T11:24:27.018Z,50.71
2017-12-16T11:25:27.011Z,49.46
2017-12-16T11:26:26.990Z,50.88
2017-12-16T11:27:26.990Z,50.37
2017-12-16T11:28:26.975Z,50.24
2017-12-16T11:29:26.972Z,50.05
2017-12-16T11:30:26.967Z,49.41
2017-12-16T11:31:26.958Z,48.55
2017-12-16T11:32:26.946Z,48.07
2017-12-16T11:33:26.941Z,47.40
2017-12-16T11:34:26.922Z,47.40
2017-12-16T11:35:26.912Z,47.03
2017-12-16T11:36:26.913Z,46.08
2017-12-16T11:37:26.897Z,45.95
2017-12-16T11:38:26.897Z,46.05
2017-12-16T11:39:26.892Z,45.95
2017-12-16T11:40:26.871Z,46.62
2017-12-16T11:41:26.878Z,47.85
2017-12-16T11:42:26.869Z,48.68
2017-12-16T11:43:26.852Z,49.36
2017-12-16T11:44:26.857Z,49.07
2017-12-16T11:45:26.833Z,48.31
2017-12-16T11:46:26.832Z,48.70
2017-12-16T11:47:26.832Z,48.80
2017-12-16T11:48:26.826Z,48.99
2017-12-16T11:49:26.805Z,48.50
2017-12-16T11:50:26.799Z,48.70
2017-12-16T11:51:26.799Z,47.97
2017-12-16T11:52:26.787Z,45.62
2017-12-16T11:53:26.784Z,46.40
2017-12-16T11:54:26.769Z,46.98
2017-12-16T11:55:26.774Z,46.72
2017-12-16T11:56:26.763Z,45.44
2017-12-16T11:57:26.747Z,44.98
2017-12-16T11:58:26.741Z,45.07
2017-12-16T11:59:26.743Z,44.70
2017-12-16T12:00:26.735Z,43.92
2017-12-16T12:01:26.722Z,44.12
2017-12-16T12:02:26.728Z,45.00
2017-12-16T12:03:26.705Z,44.98
2017-12-16T12:04:26.714Z,44.98
2017-12-16T12:05:26.708Z,44.98
2017-12-16T12:06:26.689Z,45.07
2017-12-16T12:07:26.692Z,43.92
2017-12-16T12:08:26.681Z,44.31
2017-12-16T12:09:26.680Z,43.45
2017-12-16T12:10:26.696Z,43.65
2017-12-16T12:11:26.660Z,43.55
2017-12-16T12:12:26.678Z,43.55
2017-12-16T12:13:26.677Z,43.43
2017-12-16T12:14:26.642Z,43.31
2017-12-16T12:15:26.666Z,43.68
2017-12-16T12:16:26.629Z,46.33
2017-12-16T12:17:26.624Z,46.40
2017-12-16T12:18:26.652Z,45.91
2017-12-16T12:19:26.612Z,45.20
2017-12-16T12:20:26.605Z,44.93
2017-12-16T12:21:26.625Z,43.88
2017-12-16T12:22:26.597Z,44.95
2017-12-16T12:23:26.604Z,45.69
2017-12-16T12:24:26.580Z,46.06
2017-12-16T12:25:26.601Z,45.20
2017-12-16T12:26:26.598Z,44.54
2017-12-16T12:27:26.562Z,44.17
2017-12-16T12:28:26.556Z,44.07
2017-12-16T12:29:26.579Z,43.48
2017-12-16T12:30:26.552Z,44.07
2017-12-16T12:31:26.546Z,44.38
2017-12-16T12:32:26.550Z,43.31
2017-12-16T12:33:26.523Z,43.51
2017-12-16T12:34:26.525Z,44.58
2017-12-16T12:35:26.523Z,43.60
2017-12-16T12:36:26.502Z,43.60
2017-12-16T12:37:26.496Z,44.29
2017-12-16T12:38:26.492Z,42.48
2017-12-16T12:39:26.499Z,44.10
2017-12-16T12:40:26.479Z,46.31
2017-12-16T12:41:26.473Z,47.67
2017-12-16T12:42:26.480Z,48.07
2017-12-16T12:43:26.461Z,46.53
2017-12-16T12:44:26.465Z,46.04
2017-12-16T12:45:26.447Z,46.23
2017-12-16T12:46:26.471Z,44.98
2017-12-16T12:47:26.432Z,44.24
2017-12-16T12:48:26.452Z,43.58
2017-12-16T12:49:26.422Z,43.19
2017-12-16T12:50:26.415Z,45.20
2017-12-16T12:51:26.421Z,45.20
2017-12-16T12:52:26.432Z,46.20