createdAt,value
2018-05-29T01:31:08.557Z,34.17
2018-05-29T01:31:09.127Z,34.27
2018-05-29T01:31:09.726Z,34.27
2018-05-29T01:31:10.327Z,34.27
2018-05-29T01:31:11.831Z,34.66
2018-05-29T01:31:12.024Z,34.27
2018-05-29T01:31:12.341Z,34.27
2018-05-29T01:31:12.785Z,34.27
2018-05-29T01:32:06.312Z,34.27
2018-05-29T01:32:06.882Z,34.27
2018-05-29T01:32:07.485Z,34.08
2018-05-29T01:32:08.082Z,34.27
2018-05-29T01:32:08.681Z,34.27
2018-05-29T01:32:09.283Z,33.98
2018-05-29T01:32:09.881Z,34.27
2018-05-29T01:32:10.481Z,34.37
2018-05-29T01:33:03.966Z,34.37
2018-05-29T01:33:04.533Z,34.17
2018-05-29T01:33:05.134Z,34.27
2018-05-29T01:33:05.734Z,34.37
2018-05-29T01:33:06.334Z,34.27
2018-05-29T01:33:06.934Z,33.98
2018-05-29T01:33:07.534Z,34.37
2018-05-29T01:33:08.133Z,34.37
2018-05-29T01:34:01.618Z,33.79
2018-05-29T01:34:02.188Z,33.79
2018-05-29T01:34:02.786Z,33.69
2018-05-29T01:34:03.385Z,33.69
2018-05-29T01:34:03.992Z,33.69
2018-05-29T01:34:04.586Z,33.79
2018-05-29T01:34:05.185Z,33.79
2018-05-29T01:34:05.787Z,33.69
2018-05-29T01:35:00.292Z,33.40
2018-05-29T01:35:00.861Z,33.21
2018-05-29T01:35:01.462Z,33.31
2018-05-29T01:35:02.063Z,33.21
2018-05-29T01:35:02.663Z,33.12
2018-05-29T01:35:03.262Z,33.31
2018-05-29T01:35:03.863Z,33.31
2018-05-29T01:35:04.459Z,33.12
2018-05-29T01:35:58.968Z,33.21
2018-05-29T01:35:59.537Z,33.12
2018-05-29T01:36:00.139Z,33.12
2018-05-29T01:36:00.736Z,33.12
2018-05-29T01:36:01.338Z,33.31
2018-05-29T01:36:01.942Z,33.21
2018-05-29T01:36:02.537Z,33.21
2018-05-29T01:36:03.136Z,33.40
2018-05-29T01:36:56.620Z,33.21
2018-05-29T01:36:57.192Z,33.12
2018-05-29T01:36:57.789Z,33.31
2018-05-29T01:36:58.390Z,33.21
2018-05-29T01:36:58.990Z,33.40
2018-05-29T01:36:59.594Z,33.21
2018-05-29T01:37:00.195Z,33.12
2018-05-29T01:37:00.794Z,33.31
2018-05-29T01:37:54.274Z,32.92
2018-05-29T01:37:54.842Z,33.02
2018-05-29T01:37:55.443Z,32.92
2018-05-29T01:37:56.042Z,33.02
2018-05-29T01:37:56.640Z,32.92
2018-05-29T01:37:57.242Z,32.92
2018-05-29T01:37:57.841Z,32.82
2018-05-29T01:37:58.441Z,32.92
2018-05-29T01:38:52.845Z,33.02
2018-05-29T01:38:53.416Z,32.92
2018-05-29T01:38:54.017Z,32.92
2018-05-29T01:38:54.616Z,32.92
2018-05-29T01:38:55.217Z,33.12
2018-05-29T01:38:55.815Z,33.12
2018-05-29T01:38:56.417Z,32.92
2018-05-29T01:38:57.016Z,33.12
2018-05-29T01:39:51.526Z,32.64
2018-05-29T01:39:52.090Z,32.54
2018-05-29T01:39:52.691Z,32.44
2018-05-29T01:39:53.291Z,32.34
2018-05-29T01:39:53.889Z,32.44
2018-05-29T01:39:54.491Z,32.44
2018-05-29T01:39:55.091Z,32.54
2018-05-29T01:39:55.690Z,32.44
2018-05-29T01:40:49.270Z,32.82
2018-05-29T01:40:49.778Z,32.82
2018-05-29T01:40:50.370Z,32.73
2018-05-29T01:40:50.972Z,32.73
2018-05-29T01:40:51.570Z,32.92
2018-05-29T01:40:52.169Z,32.82
2018-05-29T01:40:52.772Z,32.92
2018-05-29T01:40:53.371Z,32.82
2018-05-29T01:41:47.849Z,33.31
2018-05-29T01:41:48.418Z,33.31
2018-05-29T01:41:49.019Z,33.12
2018-05-29T01:41:49.619Z,33.21
2018-05-29T01:41:50.221Z,33.21
2018-05-29T01:41:50.822Z,33.31
2018-05-29T01:41:51.419Z,33.31
2018-05-29T01:41:52.019Z,33.21
2018-05-29T01:42:46.531Z,33.89
2018-05-29T01:42:47.095Z,33.98
2018-05-29T01:42:47.696Z,34.27
2018-05-29T01:42:48.294Z,33.89
2018-05-29T01:42:48.895Z,34.37
2018-05-29T01:42:49.494Z,34.17
2018-05-29T01:42:50.095Z,34.17
2018-05-29T01:42:50.693Z,34.08
2018-05-29T01:43:44.280Z,34.56
2018-05-29T01:43:44.851Z,34.46
2018-05-29T01:43:45.454Z,34.56
2018-05-29T01:43:46.051Z,34.46
2018-05-29T01:43:46.650Z,34.46
2018-05-29T01:43:47.250Z,34.56
2018-05-29T01:43:47.851Z,34.37
2018-05-29T01:43:48.451Z,34.37
2018-05-29T01:44:42.956Z,34.94
2018-05-29T01:44:43.524Z,34.94
2018-05-29T01:44:44.135Z,35.04
2018-05-29T01:44:44.725Z,34.94
2018-05-29T01:44:45.325Z,35.04
2018-05-29T01:44:45.924Z,34.84
2018-05-29T01:44:46.525Z,35.04
2018-05-29T01:44:47.125Z,34.94
2018-05-29T01:45:41.634Z,33.89
2018-05-29T01:45:42.202Z,34.27
2018-05-29T01:45:42.801Z,34.37
2018-05-29T01:45:43.400Z,33.89
2018-05-29T01:45:44.002Z,33.98
2018-05-29T01:45:44.602Z,33.98
2018-05-29T01:45:45.201Z,34.17
2018-05-29T01:45:45.801Z,33.98
2018-05-29T01:46:40.308Z,34.27
2018-05-29T01:46:40.876Z,34.37
2018-05-29T01:46:41.477Z,34.17
2018-05-29T01:46:42.077Z,34.27
2018-05-29T01:46:42.681Z,34.27
2018-05-29T01:46:43.278Z,34.08
2018-05-29T01:46:43.877Z,34.27
2018-05-29T01:46:44.478Z,34.27
2018-05-29T01:47:38.983Z,34.46
2018-05-29T01:47:39.553Z,34.37
2018-05-29T01:47:40.152Z,34.37
2018-05-29T01:47:40.754Z,34.46
2018-05-29T01:47:41.353Z,34.27
2018-05-29T01:47:41.952Z,34.37
2018-05-29T01:47:42.552Z,34.46
2018-05-29T01:47:43.158Z,34.46
2018-05-29T01:48:36.637Z,34.94
2018-05-29T01:48:37.208Z,34.84
2018-05-29T01:48:37.805Z,35.04
2018-05-29T01:48:38.407Z,34.75
2018-05-29T01:48:39.006Z,34.94
2018-05-29T01:48:39.605Z,34.75
2018-05-29T01:48:40.208Z,34.84
2018-05-29T01:48:40.807Z,34.84
2018-05-29T01:49:35.312Z,35.52
2018-05-29T01:49:35.883Z,35.71
2018-05-29T01:49:36.481Z,35.42
2018-05-29T01:49:37.082Z,35.62
2018-05-29T01:49:37.706Z,35.24
2018-05-29T01:49:38.280Z,35.33
2018-05-29T01:49:38.880Z,35.24
2018-05-29T01:49:39.479Z,35.42
2018-05-29T01:50:33.984Z,36.97
2018-05-29T01:50:34.558Z,36.87
2018-05-29T01:50:35.156Z,37.35
2018-05-29T01:50:35.761Z,37.35
2018-05-29T01:50:36.357Z,36.77
2018-05-29T01:50:36.955Z,36.77
2018-05-29T01:50:37.556Z,36.77
2018-05-29T01:50:38.157Z,37.06
2018-05-29T01:51:32.661Z,37.26
2018-05-29T01:51:33.233Z,37.26
2018-05-29T01:51:33.844Z,37.35
2018-05-29T01:51:34.432Z,37.45
2018-05-29T01:51:35.032Z,37.45
2018-05-29T01:51:35.632Z,37.54
2018-05-29T01:51:36.231Z,37.54
2018-05-29T01:51:36.832Z,37.35
2018-05-29T01:52:30.314Z,37.06
2018-05-29T01:52:30.891Z,37.06
2018-05-29T01:52:31.485Z,37.26
2018-05-29T01:52:32.086Z,37.26
2018-05-29T01:52:32.686Z,37.26
2018-05-29T01:52:33.287Z,37.06
2018-05-29T01:52:33.884Z,37.26
2018-05-29T01:52:34.485Z,37.26
2018-05-29T01:53:28.992Z,37.26
2018-05-29T01:53:29.559Z,37.26
2018-05-29T01:53:30.160Z,37.26
2018-05-29T01:53:30.760Z,37.35
2018-05-29T01:53:31.362Z,37.64
2018-05-29T01:53:31.959Z,37.54
2018-05-29T01:53:32.560Z,37.35
2018-05-29T01:53:33.159Z,37.26
2018-05-29T01:54:27.665Z,37.06
2018-05-29T01:54:28.235Z,37.45
2018-05-29T01:54:28.837Z,37.06
2018-05-29T01:54:29.458Z,37.06
2018-05-29T01:54:30.046Z,36.77
2018-05-29T01:54:30.643Z,37.06
2018-05-29T01:54:31.234Z,37.37
2018-05-29T01:54:31.835Z,36.68
2018-05-29T01:55:25.319Z,37.26
2018-05-29T01:55:25.889Z,37.16
2018-05-29T01:55:26.489Z,37.16
2018-05-29T01:55:27.091Z,37.06
2018-05-29T01:55:27.687Z,37.27
2018-05-29T01:55:28.287Z,37.06
2018-05-29T01:55:28.887Z,37.06
2018-05-29T01:55:29.488Z,37.26
2018-05-29T01:56:22.972Z,37.54
2018-05-29T01:56:23.541Z,37.56
2018-05-29T01:56:24.139Z,37.54
2018-05-29T01:56:24.741Z,37.46
2018-05-29T01:56:25.339Z,37.45
2018-05-29T01:56:25.939Z,37.54
2018-05-29T01:56:26.539Z,37.56
2018-05-29T01:56:27.139Z,37.54
2018-05-29T01:57:20.620Z,37.46
2018-05-29T01:57:21.193Z,37.93
2018-05-29T01:57:21.798Z,37.35
2018-05-29T01:57:22.405Z,37.46
2018-05-29T01:57:22.991Z,37.46
2018-05-29T01:57:23.615Z,37.45
2018-05-29T01:57:24.204Z,37.45
2018-05-29T01:57:24.791Z,37.35
2018-05-29T01:58:18.277Z,37.37
2018-05-29T01:58:18.844Z,37.45
2018-05-29T01:58:19.443Z,37.85
2018-05-29T01:58:20.043Z,37.74
2018-05-29T01:58:20.643Z,37.46
2018-05-29T01:58:21.244Z,37.66
2018-05-29T01:58:21.843Z,37.45
2018-05-29T01:58:22.445Z,37.66
2018-05-29T01:59:15.925Z,38.24
2018-05-29T01:59:16.496Z,37.95
2018-05-29T01:59:17.095Z,37.85
2018-05-29T01:59:17.695Z,38.04
2018-05-29T01:59:18.294Z,38.12
2018-05-29T01:59:18.897Z,38.14
2018-05-29T01:59:19.495Z,37.95
2018-05-29T01:59:20.097Z,37.93
2018-05-29T02:00:14.601Z,38.31
2018-05-29T02:00:15.172Z,38.24
2018-05-29T02:00:15.771Z,38.22
2018-05-29T02:00:16.371Z,38.43
2018-05-29T02:00:16.969Z,38.33
2018-05-29T02:00:17.572Z,38.24
2018-05-29T02:00:18.170Z,38.33
2018-05-29T02:00:18.769Z,38.33
2018-05-29T02:01:13.276Z,38.51
2018-05-29T02:01:13.845Z,38.43
2018-05-29T02:01:14.445Z,38.60
2018-05-29T02:01:15.047Z,38.53
2018-05-29T02:01:15.646Z,38.72
2018-05-29T02:01:16.245Z,38.43
2018-05-29T02:01:16.846Z,38.53
2018-05-29T02:01:17.446Z,38.24
2018-05-29T02:02:11.966Z,39.20
2018-05-29T02:02:12.524Z,38.91
2018-05-29T02:02:13.122Z,39.11
2018-05-29T02:02:13.723Z,38.91
2018-05-29T02:02:14.321Z,39.11
2018-05-29T02:02:14.921Z,38.99
2018-05-29T02:02:15.521Z,39.09
2018-05-29T02:02:16.120Z,39.01
2018-05-29T02:03:09.604Z,39.86
2018-05-29T02:03:10.175Z,40.74
2018-05-29T02:03:10.775Z,40.74
2018-05-29T02:03:11.375Z,40.36
2018-05-29T02:03:11.976Z,40.34
2018-05-29T02:03:12.576Z,40.34
2018-05-29T02:03:13.183Z,40.26
2018-05-29T02:03:13.790Z,40.94
2018-05-29T02:04:08.283Z,40.07
2018-05-29T02:04:08.851Z,39.78
2018-05-29T02:04:09.453Z,39.78
2018-05-29T02:04:10.049Z,39.87
2018-05-29T02:04:10.648Z,40.07
2018-05-29T02:04:11.249Z,40.07
2018-05-29T02:04:11.849Z,39.87
2018-05-29T02:04:12.449Z,39.68
2018-05-29T02:05:06.956Z,39.97
2018-05-29T02:05:07.527Z,39.97
2018-05-29T02:05:08.123Z,39.97
2018-05-29T02:05:08.725Z,40.07
2018-05-29T02:05:09.324Z,40.16
2018-05-29T02:05:09.925Z,40.16
2018-05-29T02:05:10.525Z,40.16
2018-05-29T02:05:11.131Z,39.87
2018-05-29T02:06:04.607Z,39.39
2018-05-29T02:06:05.181Z,39.49
2018-05-29T02:06:05.777Z,39.49
2018-05-29T02:06:06.379Z,39.59
2018-05-29T02:06:06.978Z,39.59
2018-05-29T02:06:07.577Z,39.59
2018-05-29T02:06:08.178Z,39.39
2018-05-29T02:06:08.777Z,39.49
2018-05-29T02:07:02.257Z,40.26
2018-05-29T02:07:02.831Z,40.36
2018-05-29T02:07:03.435Z,40.16
2018-05-29T02:07:04.032Z,40.16
2018-05-29T02:07:04.632Z,40.45
2018-05-29T02:07:05.242Z,40.07
2018-05-29T02:07:05.829Z,40.16
2018-05-29T02:07:06.428Z,40.64
2018-05-29T02:08:00.941Z,39.20
2018-05-29T02:08:01.510Z,39.39
2018-05-29T02:08:02.104Z,39.29
2018-05-29T02:08:02.704Z,39.68
2018-05-29T02:08:03.304Z,39.68
2018-05-29T02:08:03.905Z,39.49
2018-05-29T02:08:04.504Z,39.68
2018-05-29T02:08:05.105Z,39.49
2018-05-29T02:08:59.610Z,40.26
2018-05-29T02:09:00.181Z,40.16
2018-05-29T02:09:00.780Z,40.26
2018-05-29T02:09:01.382Z,40.26
2018-05-29T02:09:01.982Z,40.26
2018-05-29T02:09:02.585Z,40.36
2018-05-29T02:09:03.181Z,40.45
2018-05-29T02:09:03.779Z,40.26
2018-05-29T02:09:57.263Z,40.26
2018-05-29T02:09:57.832Z,40.94
2018-05-29T02:09:58.433Z,40.16
2018-05-29T02:09:59.031Z,40.64
2018-05-29T02:09:59.631Z,40.26
2018-05-29T02:10:00.233Z,40.26
2018-05-29T02:10:00.833Z,40.26
2018-05-29T02:10:01.433Z,40.74
2018-05-29T02:10:56.761Z,40.16
2018-05-29T02:10:57.329Z,40.55
2018-05-29T02:10:57.924Z,40.16
2018-05-29T02:10:58.527Z,40.64
2018-05-29T02:10:59.127Z,40.45
2018-05-29T02:10:59.726Z,41.03
2018-05-29T02:11:00.326Z,40.55
2018-05-29T02:11:00.926Z,40.64
2018-05-29T02:11:54.510Z,41.22
2018-05-29T02:11:55.084Z,40.74
2018-05-29T02:11:55.683Z,41.32
2018-05-29T02:11:56.280Z,41.03
2018-05-29T02:11:56.881Z,41.32
2018-05-29T02:11:57.482Z,41.32
2018-05-29T02:11:58.082Z,41.32
2018-05-29T02:11:58.685Z,40.94
2018-05-29T02:12:52.162Z,41.03
2018-05-29T02:12:52.734Z,41.03
2018-05-29T02:12:53.332Z,40.84
2018-05-29T02:12:53.933Z,41.22
2018-05-29T02:12:54.534Z,41.13
2018-05-29T02:12:55.133Z,40.94
2018-05-29T02:12:55.732Z,41.03
2018-05-29T02:12:56.346Z,41.13
2018-05-29T02:13:50.840Z,41.71
2018-05-29T02:13:51.411Z,41.41
2018-05-29T02:13:52.007Z,41.71
2018-05-29T02:13:52.609Z,41.71
2018-05-29T02:13:53.207Z,41.71
2018-05-29T02:13:53.814Z,41.80
2018-05-29T02:13:54.410Z,41.71
2018-05-29T02:13:55.007Z,41.80
2018-05-29T02:14:48.496Z,41.99
2018-05-29T02:14:49.066Z,42.09
2018-05-29T02:14:49.665Z,41.99
2018-05-29T02:14:50.263Z,41.99
2018-05-29T02:14:50.859Z,42.09
2018-05-29T02:14:51.461Z,42.09
2018-05-29T02:14:52.061Z,42.09
2018-05-29T02:14:52.660Z,42.28
2018-05-29T02:15:46.153Z,42.28
2018-05-29T02:15:46.713Z,42.09
2018-05-29T02:15:47.311Z,42.28
2018-05-29T02:15:47.912Z,42.28
2018-05-29T02:15:48.512Z,42.28
2018-05-29T02:15:49.112Z,42.19
2018-05-29T02:15:49.711Z,42.28
2018-05-29T02:15:50.311Z,42.38
2018-05-29T02:16:43.797Z,42.19
2018-05-29T02:16:44.364Z,42.19
2018-05-29T02:16:44.963Z,42.19
2018-05-29T02:16:45.564Z,42.28
2018-05-29T02:16:46.163Z,42.19
2018-05-29T02:16:46.763Z,41.99
2018-05-29T02:16:47.363Z,42.28
2018-05-29T02:16:47.967Z,42.28
2018-05-29T02:17:41.446Z,42.38
2018-05-29T02:17:42.016Z,42.28
2018-05-29T02:17:42.616Z,42.19
2018-05-29T02:17:43.215Z,42.38
2018-05-29T02:17:43.816Z,42.09
2018-05-29T02:17:44.420Z,42.28
2018-05-29T02:17:45.016Z,42.19
2018-05-29T02:17:45.615Z,42.19
2018-05-29T02:18:39.096Z,42.76
2018-05-29T02:18:39.672Z,42.86
2018-05-29T02:18:40.268Z,42.76
2018-05-29T02:18:40.869Z,42.86
2018-05-29T02:18:41.474Z,42.86
2018-05-29T02:18:42.067Z,42.47
2018-05-29T02:18:42.667Z,42.67
2018-05-29T02:18:43.267Z,42.57
2018-05-29T02:19:39.307Z,42.57
2018-05-29T02:19:39.878Z,42.67
2018-05-29T02:19:40.477Z,42.47
2018-05-29T02:19:41.112Z,42.47
2018-05-29T02:19:41.676Z,42.47
2018-05-29T02:19:42.276Z,42.47
2018-05-29T02:20:36.346Z,43.15
2018-05-29T02:20:36.917Z,43.05
2018-05-29T02:20:37.516Z,43.15
2018-05-29T02:20:38.116Z,43.15
2018-05-29T02:20:38.718Z,43.24
2018-05-29T02:20:39.316Z,43.24
2018-05-29T02:20:39.917Z,43.15
2018-05-29T02:20:40.515Z,43.15
2018-05-29T02:21:34.100Z,44.31
2018-05-29T02:21:34.671Z,44.31
2018-05-29T02:21:35.273Z,44.40
2018-05-29T02:21:35.870Z,44.31
2018-05-29T02:21:36.470Z,44.49
2018-05-29T02:21:37.069Z,44.31
2018-05-29T02:21:37.670Z,44.21
2018-05-29T02:21:38.269Z,44.49
2018-05-29T02:22:31.751Z,45.75
2018-05-29T02:22:32.328Z,45.75
2018-05-29T02:22:32.927Z,45.75
2018-05-29T02:22:33.522Z,45.75
2018-05-29T02:22:34.123Z,45.75
2018-05-29T02:22:34.722Z,45.84
2018-05-29T02:22:35.321Z,45.84
2018-05-29T02:22:35.921Z,45.94
2018-05-29T02:23:29.915Z,45.84
2018-05-29T02:23:30.484Z,46.04
2018-05-29T02:23:31.082Z,45.56
2018-05-29T02:23:31.685Z,46.04
2018-05-29T02:23:32.283Z,46.14
2018-05-29T02:23:32.882Z,46.14
2018-05-29T02:23:33.483Z,46.23
2018-05-29T02:24:27.566Z,45.07
2018-05-29T02:24:28.138Z,45.46
2018-05-29T02:24:28.736Z,45.07
2018-05-29T02:24:29.340Z,45.36
2018-05-29T02:24:29.937Z,45.36
2018-05-29T02:24:30.537Z,45.36
2018-05-29T02:24:31.137Z,45.36
2018-05-29T02:25:24.710Z,44.31
2018-05-29T02:25:25.277Z,44.49
2018-05-29T02:25:25.876Z,44.49
2018-05-29T02:25:26.479Z,44.11
2018-05-29T02:25:27.074Z,44.31
2018-05-29T02:25:27.676Z,44.21
2018-05-29T02:25:28.274Z,44.31
2018-05-29T02:25:28.874Z,44.21
2018-05-29T02:26:23.383Z,44.40
2018-05-29T02:26:23.953Z,44.59
2018-05-29T02:26:24.556Z,44.40
2018-05-29T02:26:25.154Z,44.49
2018-05-29T02:26:25.768Z,44.79
2018-05-29T02:26:26.361Z,44.40
2018-05-29T02:26:26.953Z,44.49
2018-05-29T02:26:27.552Z,44.40
2018-05-29T02:27:22.056Z,45.75
2018-05-29T02:27:22.629Z,45.75
2018-05-29T02:27:23.228Z,45.75
2018-05-29T02:27:23.830Z,45.56
2018-05-29T02:27:24.437Z,45.65
2018-05-29T02:27:25.028Z,45.36
2018-05-29T02:27:25.627Z,45.36
2018-05-29T02:27:26.226Z,45.56
2018-05-29T02:28:20.734Z,44.89
2018-05-29T02:28:21.314Z,45.27
2018-05-29T02:28:21.900Z,44.89
2018-05-29T02:28:22.502Z,45.27
2018-05-29T02:28:23.101Z,45.17
2018-05-29T02:28:23.701Z,45.17
2018-05-29T02:28:24.302Z,44.98
2018-05-29T02:28:24.902Z,45.17
2018-05-29T02:29:19.406Z,46.14
2018-05-29T02:29:19.978Z,46.23
2018-05-29T02:29:20.577Z,46.33
2018-05-29T02:29:21.178Z,45.84
2018-05-29T02:29:21.779Z,46.23
2018-05-29T02:29:22.378Z,45.75
2018-05-29T02:29:22.978Z,46.23
2018-05-29T02:29:23.581Z,46.33
2018-05-29T02:30:18.084Z,47.19
2018-05-29T02:30:18.656Z,47.10
2018-05-29T02:30:19.255Z,47.19
2018-05-29T02:30:19.857Z,47.10
2018-05-29T02:30:20.455Z,47.19
2018-05-29T02:30:21.072Z,47.00
2018-05-29T02:30:21.667Z,47.00
2018-05-29T02:30:22.253Z,47.29
2018-05-29T02:31:15.737Z,47.39
2018-05-29T02:31:16.309Z,47.19
2018-05-29T02:31:16.913Z,47.39
2018-05-29T02:31:17.506Z,47.29
2018-05-29T02:31:18.108Z,47.49
2018-05-29T02:31:18.715Z,47.39
2018-05-29T02:31:19.305Z,47.49
2018-05-29T02:31:19.904Z,47.49
2018-05-29T02:32:13.387Z,47.17
2018-05-29T02:32:13.961Z,47.29
2018-05-29T02:32:14.563Z,47.19
2018-05-29T02:32:15.162Z,47.19
2018-05-29T02:32:15.760Z,47.29
2018-05-29T02:32:16.360Z,47.08
2018-05-29T02:32:16.961Z,47.19
2018-05-29T02:32:17.558Z,47.29
2018-05-29T02:33:12.066Z,45.44
2018-05-29T02:33:12.636Z,45.36
2018-05-29T02:33:13.234Z,45.34
2018-05-29T02:33:13.834Z,45.36
2018-05-29T02:33:14.432Z,45.46
2018-05-29T02:33:15.032Z,45.36
2018-05-29T02:33:15.633Z,45.36
2018-05-29T02:33:16.231Z,45.46
2018-05-29T02:34:09.718Z,45.46
2018-05-29T02:34:10.286Z,45.27
2018-05-29T02:34:10.887Z,45.25
2018-05-29T02:34:11.486Z,45.36
2018-05-29T02:34:12.088Z,45.56
2018-05-29T02:34:12.686Z,45.36
2018-05-29T02:34:13.287Z,45.46
2018-05-29T02:34:13.887Z,45.65
2018-05-29T02:35:07.471Z,45.84
2018-05-29T02:35:08.043Z,45.94
2018-05-29T02:35:08.640Z,45.83
2018-05-29T02:35:09.244Z,45.84
2018-05-29T02:35:09.840Z,45.84
2018-05-29T02:35:10.440Z,45.84
2018-05-29T02:35:11.043Z,45.92
2018-05-29T02:35:11.640Z,45.75
2018-05-29T02:36:06.147Z,45.84
2018-05-29T02:36:06.715Z,45.94
2018-05-29T02:36:07.315Z,45.92
2018-05-29T02:36:07.916Z,46.11
2018-05-29T02:36:08.517Z,46.14
2018-05-29T02:36:09.114Z,46.14
2018-05-29T02:36:09.719Z,46.14
2018-05-29T02:36:10.329Z,46.23
2018-05-29T02:37:04.820Z,46.98
2018-05-29T02:37:05.397Z,46.69
2018-05-29T02:37:05.992Z,47.10
2018-05-29T02:37:06.591Z,47.10
2018-05-29T02:37:07.191Z,47.00
2018-05-29T02:37:07.791Z,47.00
2018-05-29T02:37:08.390Z,47.10
2018-05-29T02:37:08.991Z,46.78
2018-05-29T02:38:02.474Z,45.63
2018-05-29T02:38:03.050Z,45.53
2018-05-29T02:38:03.642Z,45.63
2018-05-29T02:38:04.243Z,46.01
2018-05-29T02:38:04.848Z,45.75
2018-05-29T02:38:05.443Z,45.63
2018-05-29T02:38:06.043Z,45.63
2018-05-29T02:38:06.645Z,45.94
2018-05-29T02:39:00.125Z,46.98
2018-05-29T02:39:00.696Z,47.17
2018-05-29T02:39:01.296Z,47.19
2018-05-29T02:39:01.898Z,46.98
2018-05-29T02:39:02.497Z,47.00
2018-05-29T02:39:03.095Z,47.08
2018-05-29T02:39:03.704Z,47.00
2018-05-29T02:39:04.301Z,46.88
2018-05-29T02:39:57.880Z,47.75
2018-05-29T02:39:58.454Z,47.67
2018-05-29T02:39:59.050Z,47.75
2018-05-29T02:39:59.651Z,47.85
2018-05-29T02:40:00.249Z,47.65
2018-05-29T02:40:00.852Z,47.65
2018-05-29T02:40:01.459Z,47.87
2018-05-29T02:40:02.051Z,47.65
2018-05-29T02:40:56.554Z,47.49
2018-05-29T02:40:57.123Z,47.49
2018-05-29T02:40:57.723Z,47.39
2018-05-29T02:40:58.324Z,47.19
2018-05-29T02:40:58.924Z,47.36
2018-05-29T02:40:59.522Z,47.56
2018-05-29T02:41:00.123Z,47.27
2018-05-29T02:41:00.723Z,47.39
2018-05-29T02:41:55.230Z,47.85
2018-05-29T02:41:55.799Z,47.87
2018-05-29T02:41:56.400Z,47.94
2018-05-29T02:41:57.005Z,47.65
2018-05-29T02:41:57.605Z,47.87
2018-05-29T02:41:58.200Z,48.06
2018-05-29T02:41:58.801Z,47.97
2018-05-29T02:41:59.399Z,47.97
2018-05-29T02:42:52.882Z,47.36
2018-05-29T02:42:53.458Z,47.17
2018-05-29T02:42:54.053Z,47.27
2018-05-29T02:42:54.664Z,47.19
2018-05-29T02:42:55.255Z,47.19
2018-05-29T02:42:55.852Z,47.29
2018-05-29T02:42:56.454Z,47.36
2018-05-29T02:42:57.052Z,47.36
2018-05-29T02:43:51.558Z,47.58
2018-05-29T02:43:52.129Z,47.36
2018-05-29T02:43:52.727Z,47.46
2018-05-29T02:43:53.328Z,47.56
2018-05-29T02:43:53.926Z,47.29
2018-05-29T02:43:54.527Z,47.36
2018-05-29T02:43:55.128Z,47.39
2018-05-29T02:43:55.726Z,47.39
2018-05-29T02:44:49.210Z,46.59
2018-05-29T02:44:49.780Z,46.62
2018-05-29T02:44:50.384Z,46.59
2018-05-29T02:44:50.979Z,46.59
2018-05-29T02:44:51.579Z,46.59
2018-05-29T02:44:52.181Z,46.59
2018-05-29T02:44:52.781Z,46.59
2018-05-29T02:44:53.378Z,46.50
2018-05-29T02:45:47.884Z,47.17
2018-05-29T02:45:48.456Z,46.98
2018-05-29T02:45:49.054Z,47.10
2018-05-29T02:45:49.655Z,47.00
2018-05-29T02:45:50.256Z,47.17
2018-05-29T02:45:50.855Z,47.00
2018-05-29T02:45:51.454Z,46.88
2018-05-29T02:45:52.055Z,47.08
2018-05-29T02:46:45.537Z,48.13
2018-05-29T02:46:46.113Z,48.13
2018-05-29T02:46:46.705Z,48.13
2018-05-29T02:46:47.316Z,48.16
2018-05-29T02:46:47.916Z,48.33
2018-05-29T02:46:48.506Z,48.06
2018-05-29T02:46:49.109Z,47.94
2018-05-29T02:46:49.705Z,47.94
2018-05-29T02:47:44.210Z,48.44
2018-05-29T02:47:44.784Z,48.43
2018-05-29T02:47:45.383Z,48.61
2018-05-29T02:47:45.990Z,48.23
2018-05-29T02:47:46.588Z,48.52
2018-05-29T02:47:47.186Z,48.33
2018-05-29T02:47:47.782Z,48.43
2018-05-29T02:47:48.381Z,48.52
2018-05-29T02:48:42.890Z,47.46
2018-05-29T02:48:43.457Z,47.46
2018-05-29T02:48:44.057Z,47.56
2018-05-29T02:48:44.658Z,47.49
2018-05-29T02:48:45.256Z,47.46
2018-05-29T02:48:45.856Z,47.46
2018-05-29T02:48:46.456Z,47.49
2018-05-29T02:48:47.056Z,47.46
2018-05-29T02:49:41.561Z,48.52
2018-05-29T02:49:42.131Z,48.52
2018-05-29T02:49:42.732Z,48.52
2018-05-29T02:49:43.331Z,48.52
2018-05-29T02:49:43.931Z,48.61
2018-05-29T02:49:44.532Z,48.61
2018-05-29T02:49:45.131Z,48.64
2018-05-29T02:49:45.730Z,48.61
2018-05-29T02:50:39.725Z,47.65
2018-05-29T02:50:40.296Z,47.75
2018-05-29T02:50:40.896Z,47.75
2018-05-29T02:50:41.501Z,47.85
2018-05-29T02:50:42.095Z,47.85
2018-05-29T02:50:42.696Z,47.65
2018-05-29T02:50:43.295Z,47.65
2018-05-29T02:51:36.866Z,48.35
2018-05-29T02:51:37.436Z,48.43
2018-05-29T02:51:38.035Z,48.43
2018-05-29T02:51:38.639Z,48.43
2018-05-29T02:51:39.234Z,48.52
2018-05-29T02:51:39.835Z,48.43
2018-05-29T02:51:40.434Z,48.71
2018-05-29T02:51:41.036Z,48.43
2018-05-29T02:52:34.618Z,48.35
2018-05-29T02:52:35.190Z,48.54
2018-05-29T02:52:35.791Z,48.43
2018-05-29T02:52:36.401Z,48.83
2018-05-29T02:52:37.009Z,48.74
2018-05-29T02:52:37.590Z,48.43
2018-05-29T02:52:38.191Z,48.23
2018-05-29T02:52:38.793Z,48.35
2018-05-29T02:53:32.269Z,49.10
2018-05-29T02:53:32.849Z,49.19
2018-05-29T02:53:33.442Z,49.19
2018-05-29T02:53:34.040Z,49.10
2018-05-29T02:53:34.641Z,49.19
2018-05-29T02:53:35.242Z,49.10
2018-05-29T02:53:35.845Z,49.19
2018-05-29T02:53:36.443Z,49.22
2018-05-29T02:54:30.947Z,48.33
2018-05-29T02:54:31.517Z,48.52
2018-05-29T02:54:32.116Z,48.43
2018-05-29T02:54:32.718Z,48.52
2018-05-29T02:54:33.316Z,48.43
2018-05-29T02:54:33.915Z,48.44
2018-05-29T02:54:34.516Z,48.33
2018-05-29T02:54:35.117Z,48.43
2018-05-29T02:55:28.599Z,49.77
2018-05-29T02:55:29.176Z,49.68
2018-05-29T02:55:29.769Z,49.68
2018-05-29T02:55:30.368Z,49.68
2018-05-29T02:55:30.968Z,49.87
2018-05-29T02:55:31.571Z,49.58
2018-05-29T02:55:32.168Z,49.58
2018-05-29T02:55:32.769Z,49.77
2018-05-29T02:56:27.273Z,49.19
2018-05-29T02:56:27.843Z,49.19
2018-05-29T02:56:28.448Z,49.38
2018-05-29T02:56:29.043Z,49.38
2018-05-29T02:56:29.644Z,49.38
2018-05-29T02:56:30.248Z,49.29
2018-05-29T02:56:30.850Z,49.38
2018-05-29T02:56:31.445Z,49.19
2018-05-29T02:57:25.948Z,49.48
2018-05-29T02:57:26.519Z,49.87
2018-05-29T02:57:27.140Z,49.48
2018-05-29T02:57:27.720Z,49.38
2018-05-29T02:57:28.342Z,49.68
2018-05-29T02:57:28.920Z,49.87
2018-05-29T02:57:29.520Z,49.77
2018-05-29T02:57:30.119Z,49.68
2018-05-29T02:58:24.624Z,48.81
2018-05-29T02:58:25.194Z,48.71
2018-05-29T02:58:25.794Z,48.71
2018-05-29T02:58:26.394Z,48.81
2018-05-29T02:58:26.995Z,48.74
2018-05-29T02:58:27.596Z,48.71
2018-05-29T02:58:28.195Z,48.81
2018-05-29T02:58:28.796Z,48.61
2018-05-29T02:59:22.380Z,49.19
2018-05-29T02:59:22.950Z,49.38
2018-05-29T02:59:23.551Z,49.19
2018-05-29T02:59:24.151Z,49.00
2018-05-29T02:59:24.750Z,49.00
2018-05-29T02:59:25.350Z,49.29
2018-05-29T02:59:25.952Z,49.19
2018-05-29T02:59:26.549Z,49.29
2018-05-29T03:00:20.031Z,48.33
2018-05-29T03:00:20.600Z,48.61
2018-05-29T03:00:21.219Z,48.61
2018-05-29T03:00:21.801Z,48.61
2018-05-29T03:00:22.401Z,48.43
2018-05-29T03:00:23.001Z,48.71
2018-05-29T03:00:23.602Z,48.71
2018-05-29T03:00:24.201Z,48.43
2018-05-29T03:01:17.775Z,49.58
2018-05-29T03:01:18.284Z,49.58
2018-05-29T03:01:18.877Z,49.58
2018-05-29T03:01:19.481Z,49.58
2018-05-29T03:01:20.077Z,49.58
2018-05-29T03:01:20.677Z,49.77
2018-05-29T03:01:21.278Z,49.77
2018-05-29T03:01:21.879Z,49.77
2018-05-29T03:02:15.445Z,49.10
2018-05-29T03:02:16.010Z,48.90
2018-05-29T03:02:16.607Z,49.00
2018-05-29T03:02:17.207Z,49.00
2018-05-29T03:02:17.806Z,49.00
2018-05-29T03:02:18.408Z,49.10
2018-05-29T03:02:19.007Z,49.10
2018-05-29T03:02:19.607Z,49.38
2018-05-29T03:03:14.111Z,49.29
2018-05-29T03:03:14.688Z,49.29
2018-05-29T03:03:15.283Z,49.29
2018-05-29T03:03:15.883Z,49.38
2018-05-29T03:03:16.484Z,49.29
2018-05-29T03:03:17.082Z,49.38
2018-05-29T03:03:17.681Z,49.38
2018-05-29T03:03:18.282Z,49.48
2018-05-29T03:04:11.866Z,49.58
2018-05-29T03:04:12.438Z,49.68
2018-05-29T03:04:13.039Z,49.87
2018-05-29T03:04:13.638Z,49.58
2018-05-29T03:04:14.237Z,49.48
2018-05-29T03:04:14.839Z,49.58
2018-05-29T03:04:15.437Z,49.68
2018-05-29T03:04:16.039Z,49.77
2018-05-29T03:05:09.516Z,50.54
2018-05-29T03:05:10.089Z,50.54