createdAt,value
2019-03-12T00:00:56.043Z,1.10
2019-03-12T00:03:24.675Z,1.20
2019-03-12T00:05:53.342Z,1.30
2019-03-12T00:08:22.281Z,1.40
2019-03-12T00:10:50.964Z,1.50
2019-03-12T00:13:19.696Z,1.60
2019-03-12T00:15:48.646Z,1.60
2019-03-12T00:18:17.576Z,1.70
2019-03-12T00:20:46.244Z,1.70
2019-03-12T00:23:14.875Z,1.70
2019-03-12T00:25:44.407Z,1.70
2019-03-12T00:28:13.340Z,1.70
2019-03-12T00:30:42.131Z,1.70
2019-03-12T00:33:10.781Z,1.80
2019-03-12T00:35:39.462Z,1.80
2019-03-12T00:38:08.394Z,1.70
2019-03-12T00:40:37.071Z,1.70
2019-03-12T00:43:05.742Z,1.70
2019-03-12T00:45:34.692Z,1.70
2019-03-12T00:48:03.342Z,1.80
2019-03-12T00:50:32.001Z,1.70
2019-03-12T00:53:00.889Z,1.60
2019-03-12T00:55:29.563Z,1.50
2019-03-12T00:57:58.195Z,1.50
2019-03-12T01:00:26.931Z,1.50
2019-03-12T01:02:55.948Z,1.40
2019-03-12T01:05:24.589Z,1.30
2019-03-12T01:07:53.479Z,1.30
2019-03-12T01:10:22.115Z,1.20
2019-03-12T01:12:51.021Z,1.20
2019-03-12T01:15:19.784Z,1.20
2019-03-12T01:17:48.684Z,1.30
2019-03-12T01:20:17.591Z,1.30
2019-03-12T01:22:46.568Z,1.30
2019-03-12T01:25:15.668Z,1.30
2019-03-12T01:27:45.422Z,1.30
2019-03-12T01:30:15.981Z,1.30
2019-03-12T01:32:44.818Z,1.40
2019-03-12T01:35:14.090Z,1.50
2019-03-12T01:37:42.775Z,1.50
2019-03-12T01:40:12.167Z,1.60
2019-03-12T01:42:40.832Z,1.60
2019-03-12T01:45:11.048Z,1.70
2019-03-12T01:47:39.735Z,1.70
2019-03-12T01:50:09.453Z,1.80
2019-03-12T01:52:38.645Z,1.90
2019-03-12T01:55:08.384Z,1.90
2019-03-12T01:57:37.036Z,1.90
2019-03-12T02:00:06.244Z,2.00
2019-03-12T02:02:34.943Z,2.00
2019-03-12T02:05:03.908Z,2.00
2019-03-12T02:07:32.987Z,2.10
2019-03-12T02:10:02.012Z,2.10
2019-03-12T02:12:31.407Z,2.10
2019-03-12T02:15:00.795Z,2.10
2019-03-12T02:17:29.518Z,2.20
2019-03-12T02:19:58.628Z,2.20
2019-03-12T02:22:27.895Z,2.20
2019-03-12T02:24:56.553Z,2.30
2019-03-12T02:27:25.208Z,2.30
2019-03-12T02:29:54.174Z,2.40
2019-03-12T02:32:22.964Z,2.40
2019-03-12T02:34:51.631Z,2.40
2019-03-12T02:37:20.331Z,2.40
2019-03-12T02:39:49.003Z,2.40
2019-03-12T02:42:17.671Z,2.50
2019-03-12T02:44:46.304Z,2.50
2019-03-12T02:47:14.977Z,2.50
2019-03-12T02:49:43.654Z,2.50
2019-03-12T02:52:12.319Z,2.50
2019-03-12T02:54:41.316Z,2.50
2019-03-12T02:57:09.996Z,2.50
2019-03-12T02:59:41.660Z,2.60
2019-03-12T03:02:10.350Z,2.60
2019-03-12T03:04:39.532Z,2.70
2019-03-12T03:07:36.617Z,2.70
2019-03-12T03:10:06.772Z,2.70
2019-03-12T03:12:35.431Z,2.80
2019-03-12T03:15:10.983Z,2.80
2019-03-12T03:17:39.954Z,2.80
2019-03-12T03:20:09.319Z,2.80
2019-03-12T03:22:38.600Z,2.80
2019-03-12T03:25:08.075Z,2.80
2019-03-12T03:27:37.034Z,2.90
2019-03-12T03:30:08.080Z,2.90
2019-03-12T03:32:36.912Z,2.90
2019-03-12T03:35:06.010Z,2.90
2019-03-12T03:37:34.750Z,3.00
2019-03-12T03:40:03.932Z,2.90
2019-03-12T03:42:32.830Z,3.00
2019-03-12T03:45:01.943Z,3.00
2019-03-12T03:47:30.625Z,3.00
2019-03-12T03:49:59.427Z,3.00
2019-03-12T03:52:28.128Z,3.00
2019-03-12T03:54:56.784Z,3.10
2019-03-12T03:57:25.434Z,3.10
2019-03-12T03:59:54.780Z,3.00
2019-03-12T04:02:23.647Z,3.00
2019-03-12T04:04:52.514Z,3.10
2019-03-12T04:07:21.846Z,3.10
2019-03-12T04:09:50.592Z,3.10
2019-03-12T04:12:19.348Z,3.10
2019-03-12T04:14:48.054Z,3.10
2019-03-12T04:17:16.711Z,3.10
2019-03-12T04:19:45.387Z,3.10
2019-03-12T04:22:14.037Z,3.20
2019-03-12T04:24:42.985Z,3.10
2019-03-12T04:27:11.626Z,3.10
2019-03-12T04:29:40.284Z,3.10
2019-03-12T04:32:09.315Z,3.20
2019-03-12T04:34:40.609Z,3.20
2019-03-12T04:37:09.308Z,3.20
2019-03-12T04:39:42.542Z,3.20
2019-03-12T04:42:11.474Z,3.30
2019-03-12T04:44:40.134Z,3.20
2019-03-12T04:47:08.860Z,3.20
2019-03-12T04:49:37.559Z,3.30
2019-03-12T04:52:06.259Z,3.30
2019-03-12T04:54:34.915Z,3.30
2019-03-12T04:57:03.600Z,3.30
2019-03-12T04:59:32.262Z,3.30
2019-03-12T05:02:01.007Z,3.40
2019-03-12T05:04:29.686Z,3.30
2019-03-12T05:06:58.323Z,3.30
2019-03-12T05:09:27.111Z,3.30
2019-03-12T05:11:55.788Z,3.30
2019-03-12T05:14:32.244Z,3.30
2019-03-12T05:17:28.180Z,3.30
2019-03-12T05:19:56.820Z,3.30
2019-03-12T05:22:25.855Z,3.20
2019-03-12T05:24:54.582Z,3.20
2019-03-12T05:27:24.921Z,3.20
2019-03-12T05:29:53.873Z,3.20
2019-03-12T05:32:23.057Z,3.20
2019-03-12T05:34:51.836Z,3.20
2019-03-12T05:37:20.845Z,3.20
2019-03-12T05:39:49.631Z,3.20
2019-03-12T05:42:18.720Z,3.30
2019-03-12T05:44:47.501Z,3.30
2019-03-12T05:47:16.498Z,3.30
2019-03-12T05:49:45.528Z,3.30
2019-03-12T05:52:14.311Z,3.30
2019-03-12T05:54:43.289Z,3.30
2019-03-12T05:57:11.975Z,3.30
2019-03-12T05:59:40.637Z,3.30
2019-03-12T06:02:09.426Z,3.30
2019-03-12T06:04:38.352Z,3.30
2019-03-12T06:07:07.290Z,3.30
2019-03-12T06:09:35.985Z,3.40
2019-03-12T06:12:04.749Z,3.30
2019-03-12T06:14:33.414Z,3.30
2019-03-12T06:17:02.323Z,3.40
2019-03-12T06:19:30.963Z,3.30
2019-03-12T06:21:59.653Z,3.20
2019-03-12T06:24:28.300Z,3.30
2019-03-12T06:26:57.001Z,3.30
2019-03-12T06:29:25.694Z,3.30
2019-03-12T06:32:07.431Z,3.30
2019-03-12T06:35:07.621Z,3.40
2019-03-12T06:37:59.105Z,3.90
2019-03-12T06:40:32.719Z,4.40
2019-03-12T06:43:32.903Z,5.00
2019-03-12T06:46:13.704Z,4.70
2019-03-12T06:49:00.412Z,4.60
2019-03-12T06:51:51.331Z,4.70
2019-03-12T06:54:36.530Z,4.30
2019-03-12T06:57:24.339Z,4.30
2019-03-12T07:00:10.641Z,4.20
2019-03-12T07:02:45.736Z,4.00
2019-03-12T07:05:49.197Z,4.10
2019-03-12T07:08:25.359Z,4.40
2019-03-12T07:11:12.285Z,4.60
2019-03-12T07:14:00.076Z,4.60
2019-03-12T07:16:43.534Z,4.70
2019-03-12T07:19:29.490Z,4.50
2019-03-12T07:22:18.845Z,4.40
2019-03-12T07:25:02.656Z,4.50
2019-03-12T07:27:47.002Z,4.50
2019-03-12T07:30:34.781Z,4.40
2019-03-12T07:33:13.964Z,4.50
2019-03-12T07:36:06.892Z,4.50
2019-03-12T07:39:05.796Z,4.50
2019-03-12T07:41:39.857Z,4.50
2019-03-12T07:44:14.972Z,4.70
2019-03-12T07:47:06.777Z,4.80
2019-03-12T07:49:53.520Z,4.80
2019-03-12T07:52:44.419Z,4.60
2019-03-12T07:55:34.995Z,4.70
2019-03-12T07:58:35.749Z,4.70
2019-03-12T08:01:26.699Z,4.60
2019-03-12T08:04:03.424Z,4.90
2019-03-12T08:06:52.974Z,5.20
2019-03-12T08:09:27.513Z,5.20
2019-03-12T08:12:02.855Z,5.10
2019-03-12T08:14:53.547Z,4.90
2019-03-12T08:17:50.538Z,5.00
2019-03-12T08:20:43.369Z,5.00
2019-03-12T08:23:20.040Z,5.00
2019-03-12T08:26:26.540Z,5.10
2019-03-12T08:29:20.163Z,5.30
2019-03-12T08:31:56.878Z,5.20
2019-03-12T08:34:44.998Z,5.00
2019-03-12T08:37:24.861Z,5.20
2019-03-12T08:40:24.836Z,5.30
2019-03-12T08:43:19.021Z,5.30
2019-03-12T08:46:05.450Z,5.60
2019-03-12T08:48:42.539Z,5.90
2019-03-12T08:51:20.759Z,6.00
2019-03-12T08:54:11.723Z,6.10
2019-03-12T08:57:02.310Z,6.10
2019-03-12T08:59:39.351Z,6.00
2019-03-12T09:02:27.734Z,6.00
2019-03-12T09:05:03.063Z,5.70
2019-03-12T09:07:45.235Z,5.60
2019-03-12T09:10:21.203Z,5.60
2019-03-12T09:13:00.932Z,5.50
2019-03-12T09:15:45.404Z,5.40
2019-03-12T09:18:40.029Z,5.60
2019-03-12T09:21:19.619Z,6.00
2019-03-12T09:23:58.509Z,6.20
2019-03-12T09:26:49.558Z,6.50
2019-03-12T09:29:29.035Z,6.60
2019-03-12T09:32:16.029Z,6.30
2019-03-12T09:35:06.756Z,6.50
2019-03-12T09:37:53.474Z,6.70
2019-03-12T09:40:29.638Z,6.60
2019-03-12T09:43:14.886Z,6.50
2019-03-12T09:45:50.945Z,6.40
2019-03-12T09:48:34.266Z,6.30
2019-03-12T09:51:15.661Z,6.20
2019-03-12T09:54:08.797Z,6.60
2019-03-12T09:56:53.275Z,7.10
2019-03-12T09:59:29.218Z,7.70
2019-03-12T10:02:12.429Z,7.90
2019-03-12T10:04:57.464Z,8.20
2019-03-12T10:07:48.329Z,8.20
2019-03-12T10:10:30.440Z,8.40
2019-03-12T10:13:04.084Z,8.20
2019-03-12T10:15:52.285Z,7.90
2019-03-12T10:18:44.714Z,8.70
2019-03-12T10:21:28.284Z,9.40
2019-03-12T10:24:12.698Z,9.70
2019-03-12T10:26:50.340Z,10.60
2019-03-12T10:29:44.832Z,10.00
2019-03-12T10:32:36.644Z,9.90
2019-03-12T10:35:23.888Z,10.40
2019-03-12T10:37:58.882Z,10.20
2019-03-12T10:40:52.918Z,9.30
2019-03-12T10:43:36.191Z,9.20
2019-03-12T10:46:43.927Z,9.00
2019-03-12T10:49:12.584Z,9.30
2019-03-12T10:51:41.402Z,9.50
2019-03-12T10:54:10.394Z,9.30
2019-03-12T10:56:39.081Z,9.30
2019-03-12T10:59:07.825Z,9.70
2019-03-12T11:01:36.519Z,9.10
2019-03-12T11:04:05.284Z,8.90
2019-03-12T11:06:34.035Z,8.90
2019-03-12T11:09:04.784Z,8.60
2019-03-12T11:11:33.509Z,8.60
2019-03-12T11:14:02.186Z,8.80
2019-03-12T11:16:30.866Z,9.20
2019-03-12T11:18:59.559Z,8.90
2019-03-12T11:21:28.238Z,9.20
2019-03-12T11:24:16.168Z,9.50
2019-03-12T11:26:45.339Z,10.20
2019-03-12T11:29:14.587Z,10.60
2019-03-12T11:31:43.525Z,10.90
2019-03-12T11:34:12.187Z,11.00
2019-03-12T11:36:41.303Z,10.30
2019-03-12T11:39:10.575Z,9.90
2019-03-12T11:41:39.305Z,9.80
2019-03-12T11:44:08.453Z,10.30
2019-03-12T11:46:44.110Z,10.80
2019-03-12T11:49:07.664Z,11.30
2019-03-12T11:51:36.875Z,10.50
2019-03-12T11:54:05.608Z,10.50
2019-03-12T11:56:34.401Z,10.30
2019-03-12T11:59:03.438Z,10.10
2019-03-12T12:01:32.491Z,9.80
2019-03-12T12:04:01.148Z,9.30
2019-03-12T12:06:29.827Z,9.20
2019-03-12T12:08:58.573Z,9.20
2019-03-12T12:11:27.564Z,9.20
2019-03-12T12:13:56.698Z,9.20
2019-03-12T12:16:25.425Z,9.30
2019-03-12T12:18:54.379Z,9.30
2019-03-12T12:21:23.306Z,9.50
2019-03-12T12:23:51.974Z,9.60
2019-03-12T12:26:20.703Z,9.90
2019-03-12T12:28:49.602Z,10.40
2019-03-12T12:31:18.256Z,10.80
2019-03-12T12:33:47.180Z,10.80
2019-03-12T12:36:16.114Z,10.90
2019-03-12T12:38:44.834Z,11.00
2019-03-12T12:41:13.477Z,10.70
2019-03-12T12:43:42.164Z,10.00
2019-03-12T12:46:10.922Z,10.00
2019-03-12T12:48:39.590Z,9.90
2019-03-12T12:51:08.234Z,10.00
2019-03-12T12:53:36.888Z,9.80
2019-03-12T12:56:05.722Z,9.50
2019-03-12T12:58:34.457Z,9.30
2019-03-12T13:01:03.127Z,9.30
2019-03-12T13:03:31.781Z,9.50
2019-03-12T13:06:00.435Z,9.50
2019-03-12T13:08:29.118Z,9.40
2019-03-12T13:10:57.861Z,9.10
2019-03-12T13:13:26.515Z,9.00
2019-03-12T13:15:55.220Z,9.00
2019-03-12T13:18:23.888Z,9.20
2019-03-12T13:20:52.554Z,9.50
2019-03-12T13:23:21.242Z,9.80
2019-03-12T13:25:49.907Z,9.60
2019-03-12T13:28:18.604Z,9.70
2019-03-12T13:30:47.335Z,9.50
2019-03-12T13:33:16.092Z,9.30
2019-03-12T13:35:44.732Z,9.40
2019-03-12T13:38:13.416Z,9.70
2019-03-12T13:40:42.102Z,9.70
2019-03-12T13:43:11.214Z,9.90
2019-03-12T13:45:39.870Z,9.70
2019-03-12T13:48:08.705Z,9.50
2019-03-12T13:50:37.473Z,9.30
2019-03-12T13:53:06.457Z,9.20
2019-03-12T13:55:35.331Z,9.20
2019-03-12T13:58:04.138Z,9.40
2019-03-12T14:00:33.493Z,9.30
2019-03-12T14:03:02.526Z,9.20
2019-03-12T14:05:31.271Z,9.40
2019-03-12T14:07:59.942Z,9.40
2019-03-12T14:10:28.722Z,9.50
2019-03-12T14:12:57.932Z,9.20
2019-03-12T14:15:28.017Z,9.20
2019-03-12T14:17:57.034Z,9.10
2019-03-12T14:20:43.199Z,9.30
2019-03-12T14:23:13.782Z,9.20
2019-03-12T14:25:42.490Z,9.30
2019-03-12T14:28:11.786Z,9.20
2019-03-12T14:30:40.833Z,9.20
2019-03-12T14:33:10.022Z,9.10
2019-03-12T14:35:50.453Z,9.10
2019-03-12T14:38:09.180Z,9.20
2019-03-12T14:40:38.348Z,9.20
2019-03-12T14:43:07.072Z,9.20
2019-03-12T14:45:38.755Z,9.10
2019-03-12T14:48:28.074Z,9.00
2019-03-12T14:50:57.046Z,9.10
2019-03-12T14:53:25.739Z,9.10
2019-03-12T14:55:54.684Z,9.00
2019-03-12T14:58:23.335Z,8.80
2019-03-12T15:00:52.175Z,8.70
2019-03-12T15:03:20.847Z,8.60
2019-03-12T15:05:49.531Z,8.60
2019-03-12T15:08:18.228Z,8.60
2019-03-12T15:10:46.907Z,8.60
2019-03-12T15:13:15.602Z,8.50
2019-03-12T15:15:44.283Z,8.50
2019-03-12T15:18:12.965Z,8.50
2019-03-12T15:20:42.419Z,8.40
2019-03-12T15:23:11.115Z,8.40
2019-03-12T15:25:39.898Z,8.50
2019-03-12T15:28:08.639Z,8.50
2019-03-12T15:30:37.315Z,8.50
2019-03-12T15:33:06.030Z,8.50
2019-03-12T15:35:34.960Z,8.60
2019-03-12T15:38:03.635Z,8.50
2019-03-12T15:40:32.310Z,8.50
2019-03-12T15:43:01.511Z,8.40
2019-03-12T15:45:30.160Z,8.30
2019-03-12T15:47:59.191Z,8.40
2019-03-12T15:50:28.173Z,8.30
2019-03-12T15:52:56.868Z,8.30
2019-03-12T15:55:25.531Z,8.30
2019-03-12T15:57:54.178Z,8.20
2019-03-12T16:00:22.952Z,8.20
2019-03-12T16:02:51.611Z,8.10
2019-03-12T16:05:20.537Z,8.20
2019-03-12T16:07:49.260Z,8.10
2019-03-12T16:10:19.436Z,8.00
2019-03-12T16:12:48.749Z,8.00
2019-03-12T16:15:17.526Z,8.00
2019-03-12T16:17:46.469Z,8.00
2019-03-12T16:20:15.450Z,8.00
2019-03-12T16:22:44.229Z,7.90
2019-03-12T16:25:13.470Z,7.90
2019-03-12T16:27:42.676Z,7.90
2019-03-12T16:30:11.545Z,7.80
2019-03-12T16:32:40.246Z,7.80
2019-03-12T16:35:09.240Z,7.80
2019-03-12T16:37:37.971Z,7.70
2019-03-12T16:40:06.949Z,7.70
2019-03-12T16:42:35.643Z,7.60
2019-03-12T16:45:05.142Z,7.60
2019-03-12T16:47:34.258Z,7.50
2019-03-12T16:50:03.031Z,7.50
2019-03-12T16:52:31.999Z,7.40
2019-03-12T16:55:00.690Z,7.40
2019-03-12T16:57:29.459Z,7.40
2019-03-12T16:59:58.139Z,7.30
2019-03-12T17:02:27.059Z,7.30
2019-03-12T17:04:56.044Z,7.30
2019-03-12T17:07:24.762Z,7.30
2019-03-12T17:09:53.459Z,7.20
2019-03-12T17:12:22.142Z,7.20
2019-03-12T17:14:50.811Z,7.20
2019-03-12T17:17:19.600Z,7.10
2019-03-12T17:19:48.557Z,7.20
2019-03-12T17:22:17.252Z,7.10
2019-03-12T17:24:45.917Z,7.20
2019-03-12T17:27:14.631Z,7.10
2019-03-12T17:29:43.292Z,7.10
2019-03-12T17:32:12.375Z,7.10
2019-03-12T17:34:41.110Z,7.10
2019-03-12T17:37:09.995Z,7.00
2019-03-12T17:39:38.703Z,7.00
2019-03-12T17:42:07.426Z,7.10
2019-03-12T17:44:36.120Z,7.00
2019-03-12T17:47:04.930Z,7.00
2019-03-12T17:49:33.583Z,7.00
2019-03-12T17:52:02.584Z,7.00
2019-03-12T17:54:32.287Z,7.00
2019-03-12T17:57:01.227Z,7.00
2019-03-12T17:59:29.922Z,7.10
2019-03-12T18:01:58.719Z,7.00
2019-03-12T18:04:27.486Z,7.10
2019-03-12T18:06:56.244Z,7.10
2019-03-12T18:09:25.214Z,7.00
2019-03-12T18:11:53.977Z,7.10
2019-03-12T18:14:22.803Z,7.00
2019-03-12T18:16:51.495Z,7.00
2019-03-12T18:19:20.209Z,7.00
2019-03-12T18:21:49.012Z,7.00
2019-03-12T18:24:18.005Z,7.00
2019-03-12T18:26:46.649Z,7.00
2019-03-12T18:29:15.401Z,6.90
2019-03-12T18:31:44.100Z,6.90
2019-03-12T18:34:12.872Z,6.90
2019-03-12T18:36:41.677Z,6.90
2019-03-12T18:39:10.694Z,6.80
2019-03-12T18:41:39.479Z,6.90
2019-03-12T18:44:08.882Z,6.80
2019-03-12T18:46:37.879Z,6.80
2019-03-12T18:49:06.623Z,6.80
2019-03-12T18:51:35.308Z,6.80
2019-03-12T18:54:04.123Z,6.80
2019-03-12T18:56:33.198Z,6.80
2019-03-12T18:59:02.003Z,6.80
2019-03-12T19:01:31.056Z,6.80
2019-03-12T19:03:59.823Z,6.70
2019-03-12T19:06:28.536Z,6.70
2019-03-12T19:08:57.660Z,6.60
2019-03-12T19:11:26.381Z,6.60
2019-03-12T19:13:55.424Z,6.60
2019-03-12T19:16:24.603Z,6.60
2019-03-12T19:18:53.733Z,6.60
2019-03-12T19:21:22.523Z,6.60
2019-03-12T19:23:51.542Z,6.60
2019-03-12T19:26:20.498Z,6.60
2019-03-12T19:28:49.503Z,6.60
2019-03-12T19:31:37.463Z,6.70
2019-03-12T19:34:10.547Z,6.70
2019-03-12T19:36:39.319Z,6.70
2019-03-12T19:39:09.951Z,6.80
2019-03-12T19:41:38.867Z,6.70
2019-03-12T19:44:07.769Z,6.70
2019-03-12T19:46:36.459Z,6.70
2019-03-12T19:49:05.576Z,6.70
2019-03-12T19:51:34.359Z,6.70
2019-03-12T19:54:03.052Z,6.80
2019-03-12T19:56:31.742Z,6.80
2019-03-12T19:59:00.408Z,6.80
2019-03-12T20:01:30.463Z,6.80
2019-03-12T20:03:59.149Z,6.80
2019-03-12T20:06:27.894Z,6.70
2019-03-12T20:08:56.754Z,6.80
2019-03-12T20:11:47.028Z,6.80
2019-03-12T20:14:57.007Z,6.70
2019-03-12T20:18:09.062Z,6.70
2019-03-12T20:21:24.259Z,6.70
2019-03-12T20:24:25.022Z,6.60
2019-03-12T20:27:39.364Z,6.60
2019-03-12T20:30:41.255Z,6.60
2019-03-12T20:34:12.663Z,6.50
2019-03-12T20:37:23.550Z,6.40
2019-03-12T20:40:32.479Z,6.50
2019-03-12T20:43:33.071Z,6.50
2019-03-12T20:46:53.390Z,6.50
2019-03-12T20:49:55.282Z,6.50
2019-03-12T20:53:15.955Z,6.50
2019-03-12T20:56:24.943Z,6.50
2019-03-12T20:59:29.614Z,6.50
2019-03-12T21:02:26.116Z,6.50
2019-03-12T21:05:35.341Z,6.40
2019-03-12T21:09:00.814Z,6.40
2019-03-12T21:12:10.229Z,6.30
2019-03-12T21:15:12.967Z,6.30
2019-03-12T21:18:19.366Z,6.30
2019-03-12T21:21:20.967Z,6.50
2019-03-12T21:24:39.862Z,6.40
2019-03-12T21:27:37.388Z,6.30
2019-03-12T21:30:06.343Z,6.30
2019-03-12T21:32:35.367Z,6.30
2019-03-12T21:35:04.532Z,6.30
2019-03-12T21:37:33.343Z,6.30
2019-03-12T21:40:02.117Z,6.40
2019-03-12T21:42:32.070Z,6.40
2019-03-12T21:45:00.743Z,6.40
2019-03-12T21:47:29.419Z,6.40
2019-03-12T21:49:58.133Z,6.40
2019-03-12T21:52:27.307Z,6.40
2019-03-12T21:56:39.860Z,6.50
2019-03-12T21:59:08.839Z,6.50
2019-03-12T22:01:37.902Z,6.50
2019-03-12T22:04:06.571Z,6.50
2019-03-12T22:06:35.232Z,6.50
2019-03-12T22:09:04.956Z,6.50
2019-03-12T22:11:33.632Z,6.50
2019-03-12T22:14:02.436Z,6.50
2019-03-12T22:16:31.110Z,6.50
2019-03-12T22:19:00.337Z,6.50
2019-03-12T22:21:37.029Z,6.50
2019-03-12T22:24:07.851Z,6.50
2019-03-12T22:26:36.604Z,6.50
2019-03-12T22:29:05.247Z,6.50
2019-03-12T22:31:33.980Z,6.50
2019-03-12T22:34:02.671Z,6.60
2019-03-12T22:36:31.838Z,6.60
2019-03-12T22:39:00.661Z,6.50
2019-03-12T22:41:29.307Z,6.60
2019-03-12T22:43:58.038Z,6.60
2019-03-12T22:46:26.717Z,6.60
2019-03-12T22:48:55.362Z,6.60
2019-03-12T22:51:24.020Z,6.60
2019-03-12T22:53:52.687Z,6.60
2019-03-12T22:56:21.336Z,6.60
2019-03-12T22:58:50.514Z,6.60
2019-03-12T23:01:19.583Z,6.60
2019-03-12T23:03:48.231Z,6.60
2019-03-12T23:06:17.233Z,6.50
2019-03-12T23:08:46.359Z,6.50
2019-03-12T23:11:15.013Z,6.40
2019-03-12T23:13:43.878Z,6.40
2019-03-12T23:16:13.029Z,6.40
2019-03-12T23:18:41.742Z,6.40
2019-03-12T23:21:10.460Z,6.50
2019-03-12T23:23:39.364Z,6.50
2019-03-12T23:26:08.011Z,6.50
2019-03-12T23:28:36.667Z,6.50
2019-03-12T23:31:05.326Z,6.50
2019-03-12T23:33:34.243Z,6.60
2019-03-12T23:36:03.092Z,6.60
2019-03-12T23:38:32.135Z,6.60
2019-03-12T23:41:00.878Z,6.60
2019-03-12T23:43:29.552Z,6.60
2019-03-12T23:45:58.314Z,6.70
2019-03-12T23:48:26.971Z,6.70
2019-03-12T23:50:55.734Z,6.70
2019-03-12T23:53:24.402Z,6.90
2019-03-12T23:55:53.362Z,7.00
