createdAt,value
2019-03-09T00:00:45.772Z,4.70
2019-03-09T00:01:26.211Z,4.70
2019-03-09T00:02:03.954Z,4.70
2019-03-09T00:02:41.373Z,4.70
2019-03-09T00:03:19.760Z,4.70
2019-03-09T00:03:57.367Z,4.70
2019-03-09T00:04:35.049Z,4.70
2019-03-09T00:05:13.061Z,4.70
2019-03-09T00:05:50.774Z,4.70
2019-03-09T00:06:28.202Z,4.60
2019-03-09T00:07:06.270Z,4.70
2019-03-09T00:07:43.772Z,4.60
2019-03-09T00:08:21.560Z,4.60
2019-03-09T00:08:58.867Z,4.70
2019-03-09T00:09:36.516Z,4.70
2019-03-09T00:10:14.510Z,4.70
2019-03-09T00:10:51.680Z,4.70
2019-03-09T00:11:29.803Z,4.60
2019-03-09T00:12:07.575Z,4.60
2019-03-09T00:12:45.291Z,4.70
2019-03-09T00:13:23.257Z,4.70
2019-03-09T00:14:01.007Z,4.70
2019-03-09T00:14:38.994Z,4.70
2019-03-09T00:15:16.628Z,4.70
2019-03-09T00:15:54.379Z,4.70
2019-03-09T00:16:31.549Z,4.70
2019-03-09T00:17:09.625Z,4.70
2019-03-09T00:17:47.300Z,4.70
2019-03-09T00:18:24.811Z,4.70
2019-03-09T00:19:02.303Z,4.70
2019-03-09T00:19:40.075Z,4.70
2019-03-09T00:20:18.084Z,4.70
2019-03-09T00:20:55.538Z,4.70
2019-03-09T00:21:33.662Z,4.70
2019-03-09T00:22:10.705Z,4.70
2019-03-09T00:22:51.169Z,4.70
2019-03-09T00:24:02.082Z,4.70
2019-03-09T00:24:57.020Z,4.70
2019-03-09T00:25:38.269Z,4.70
2019-03-09T00:26:20.457Z,4.70
2019-03-09T00:27:08.478Z,4.70
2019-03-09T00:28:07.343Z,4.80
2019-03-09T00:28:56.394Z,4.80
2019-03-09T00:29:51.684Z,4.80
2019-03-09T00:30:33.885Z,4.80
2019-03-09T00:31:19.330Z,4.80
2019-03-09T00:32:00.101Z,4.80
2019-03-09T00:32:38.163Z,4.80
2019-03-09T00:33:16.231Z,4.80
2019-03-09T00:33:53.677Z,4.70
2019-03-09T00:34:31.142Z,4.70
2019-03-09T00:35:08.793Z,4.70
2019-03-09T00:35:46.148Z,4.80
2019-03-09T00:36:25.457Z,4.70
2019-03-09T00:37:03.222Z,4.80
2019-03-09T00:37:41.247Z,4.80
2019-03-09T00:38:18.923Z,4.80
2019-03-09T00:38:56.940Z,4.80
2019-03-09T00:39:35.189Z,4.80
2019-03-09T00:40:13.554Z,4.80
2019-03-09T00:40:50.964Z,4.80
2019-03-09T00:41:28.589Z,4.80
2019-03-09T00:42:06.706Z,4.80
2019-03-09T00:42:44.560Z,4.80
2019-03-09T00:43:22.216Z,4.80
2019-03-09T00:43:59.603Z,4.80
2019-03-09T00:44:37.060Z,4.80
2019-03-09T00:45:14.765Z,4.80
2019-03-09T00:45:52.482Z,4.80
2019-03-09T00:46:29.906Z,4.90
2019-03-09T00:47:07.476Z,4.90
2019-03-09T00:47:45.377Z,4.90
2019-03-09T00:48:23.381Z,4.90
2019-03-09T00:49:00.411Z,4.90
2019-03-09T00:49:37.847Z,4.90
2019-03-09T00:50:15.383Z,4.90
2019-03-09T00:50:53.377Z,4.90
2019-03-09T00:51:31.111Z,4.90
2019-03-09T00:52:09.386Z,4.90
2019-03-09T00:52:47.181Z,4.90
2019-03-09T00:53:24.933Z,4.90
2019-03-09T00:54:02.649Z,4.90
2019-03-09T00:54:39.760Z,4.90
2019-03-09T00:55:16.508Z,5.00
2019-03-09T00:55:53.928Z,4.90
2019-03-09T00:56:31.132Z,4.90
2019-03-09T00:57:08.821Z,5.00
2019-03-09T00:57:46.919Z,5.00
2019-03-09T00:58:24.548Z,5.00
2019-03-09T00:59:02.266Z,5.00
2019-03-09T00:59:40.037Z,5.00
2019-03-09T01:00:19.937Z,5.00
2019-03-09T01:00:57.145Z,5.00
2019-03-09T01:01:34.521Z,5.00
2019-03-09T01:02:12.433Z,5.00
2019-03-09T01:02:51.381Z,5.00
2019-03-09T01:03:29.106Z,5.00
2019-03-09T01:04:06.693Z,5.00
2019-03-09T01:04:44.298Z,5.00
2019-03-09T01:05:22.136Z,5.00
2019-03-09T01:06:00.143Z,5.00
2019-03-09T01:06:37.965Z,5.00
2019-03-09T01:07:15.515Z,5.00
2019-03-09T01:07:53.645Z,5.00
2019-03-09T01:08:31.637Z,5.00
2019-03-09T01:09:10.283Z,5.10
2019-03-09T01:09:48.309Z,5.00
2019-03-09T01:10:25.765Z,5.10
2019-03-09T01:11:03.822Z,5.10
2019-03-09T01:11:41.983Z,5.00
2019-03-09T01:12:19.356Z,5.10
2019-03-09T01:12:57.045Z,5.10
2019-03-09T01:13:34.407Z,5.10
2019-03-09T01:14:12.377Z,5.10
2019-03-09T01:14:49.862Z,5.10
2019-03-09T01:15:27.628Z,5.10
2019-03-09T01:16:05.515Z,5.10
2019-03-09T01:16:42.609Z,5.10
2019-03-09T01:17:20.617Z,5.10
2019-03-09T01:17:58.597Z,5.10
2019-03-09T01:18:36.285Z,5.10
2019-03-09T01:19:14.256Z,5.10
2019-03-09T01:19:51.325Z,5.20
2019-03-09T01:20:28.828Z,5.10
2019-03-09T01:21:06.567Z,5.10
2019-03-09T01:21:43.997Z,5.10
2019-03-09T01:22:21.748Z,5.20
2019-03-09T01:22:59.743Z,5.10
2019-03-09T01:23:37.229Z,5.20
2019-03-09T01:24:14.909Z,5.20
2019-03-09T01:24:51.898Z,5.20
2019-03-09T01:25:29.173Z,5.20
2019-03-09T01:26:06.729Z,5.20
2019-03-09T01:26:44.515Z,5.20
2019-03-09T01:27:22.000Z,5.20
2019-03-09T01:27:59.472Z,5.20
2019-03-09T01:28:37.617Z,5.20
2019-03-09T01:29:15.395Z,5.20
2019-03-09T01:29:53.487Z,5.20
2019-03-09T01:30:31.550Z,5.20
2019-03-09T01:31:09.677Z,5.20
2019-03-09T01:31:47.423Z,5.20
2019-03-09T01:32:25.373Z,5.20
2019-03-09T01:33:02.801Z,5.30
2019-03-09T01:33:40.565Z,5.30
2019-03-09T01:34:18.536Z,5.30
2019-03-09T01:34:56.381Z,5.30
2019-03-09T01:35:33.870Z,5.30
2019-03-09T01:36:11.347Z,5.30
2019-03-09T01:36:49.475Z,5.30
2019-03-09T01:37:27.229Z,5.30
2019-03-09T01:38:04.806Z,5.20
2019-03-09T01:38:42.207Z,5.20
2019-03-09T01:39:19.841Z,5.20
2019-03-09T01:39:57.970Z,5.20
2019-03-09T01:40:35.406Z,5.20
2019-03-09T01:41:13.429Z,5.20
2019-03-09T01:41:51.423Z,5.20
2019-03-09T01:42:29.152Z,5.20
2019-03-09T01:43:06.981Z,5.20
2019-03-09T01:43:44.949Z,5.20
2019-03-09T01:44:22.436Z,5.20
2019-03-09T01:45:00.377Z,5.20
2019-03-09T01:45:37.487Z,5.10
2019-03-09T01:46:15.194Z,5.10
2019-03-09T01:46:53.306Z,5.10
2019-03-09T01:47:31.049Z,5.10
2019-03-09T01:48:09.044Z,5.20
2019-03-09T01:48:48.348Z,5.10
2019-03-09T01:49:25.841Z,5.10
2019-03-09T01:50:03.424Z,5.20
2019-03-09T01:50:40.487Z,5.10
2019-03-09T01:51:18.093Z,5.10
2019-03-09T01:51:55.838Z,5.20
2019-03-09T01:52:33.645Z,5.20
2019-03-09T01:53:11.615Z,5.10
2019-03-09T01:53:49.733Z,5.20
2019-03-09T01:54:27.835Z,5.20
2019-03-09T01:55:06.367Z,5.20
2019-03-09T01:55:43.788Z,5.20
2019-03-09T01:56:21.697Z,5.10
2019-03-09T01:56:58.741Z,5.10
2019-03-09T01:57:36.907Z,5.10
2019-03-09T01:58:14.026Z,5.10
2019-03-09T01:58:51.131Z,5.10
2019-03-09T01:59:28.801Z,5.10
2019-03-09T02:00:07.744Z,5.10
2019-03-09T02:00:45.602Z,5.10
2019-03-09T02:01:23.705Z,5.10
2019-03-09T02:02:01.369Z,5.10
2019-03-09T02:02:39.335Z,5.00
2019-03-09T02:03:17.237Z,5.00
2019-03-09T02:03:54.817Z,5.00
2019-03-09T02:04:32.363Z,5.00
2019-03-09T02:05:10.209Z,5.00
2019-03-09T02:05:47.684Z,5.00
2019-03-09T02:06:25.595Z,5.00
2019-03-09T02:07:03.013Z,5.00
2019-03-09T02:07:40.403Z,5.00
2019-03-09T02:08:18.193Z,5.00
2019-03-09T02:08:56.033Z,5.00
2019-03-09T02:09:33.842Z,5.00
2019-03-09T02:10:11.967Z,5.00
2019-03-09T02:10:49.431Z,5.00
2019-03-09T02:11:26.854Z,5.00
2019-03-09T02:12:04.617Z,5.00
2019-03-09T02:12:42.723Z,5.00
2019-03-09T02:13:20.789Z,5.00
2019-03-09T02:13:58.257Z,5.00
2019-03-09T02:14:36.291Z,5.00
2019-03-09T02:15:14.752Z,5.00
2019-03-09T02:15:52.781Z,4.90
2019-03-09T02:16:31.211Z,4.90
2019-03-09T02:17:09.080Z,4.90
2019-03-09T02:17:46.447Z,4.90
2019-03-09T02:18:24.509Z,5.00
2019-03-09T02:19:02.099Z,4.90
2019-03-09T02:19:39.257Z,4.90
2019-03-09T02:20:17.229Z,4.90
2019-03-09T02:20:55.177Z,4.90
2019-03-09T02:21:33.048Z,4.90
2019-03-09T02:22:10.648Z,4.90
2019-03-09T02:22:48.489Z,4.90
2019-03-09T02:23:26.517Z,5.00
2019-03-09T02:24:03.964Z,5.00
2019-03-09T02:24:41.679Z,4.90
2019-03-09T02:25:19.581Z,5.00
2019-03-09T02:25:57.321Z,5.00
2019-03-09T02:26:34.635Z,5.00
2019-03-09T02:27:11.993Z,5.00
2019-03-09T02:27:49.449Z,5.00
2019-03-09T02:28:27.240Z,5.00
2019-03-09T02:29:05.338Z,5.00
2019-03-09T02:29:42.847Z,5.00
2019-03-09T02:30:20.684Z,5.00
2019-03-09T02:30:58.639Z,5.00
2019-03-09T02:31:37.130Z,5.00
2019-03-09T02:32:14.593Z,5.00
2019-03-09T02:32:52.690Z,5.00
2019-03-09T02:33:30.724Z,5.00
2019-03-09T02:34:08.311Z,5.00
2019-03-09T02:34:46.058Z,5.00
2019-03-09T02:35:23.432Z,5.00
2019-03-09T02:36:01.412Z,5.00
2019-03-09T02:36:39.468Z,5.00
2019-03-09T02:37:17.104Z,5.00
2019-03-09T02:37:54.633Z,5.00
2019-03-09T02:38:53.944Z,5.00
2019-03-09T02:39:45.586Z,5.00
2019-03-09T02:40:24.654Z,5.00
2019-03-09T02:41:02.134Z,5.00
2019-03-09T02:41:39.642Z,5.00
2019-03-09T02:42:17.348Z,5.00
2019-03-09T02:42:54.700Z,5.00
2019-03-09T02:43:32.473Z,5.00
2019-03-09T02:44:10.453Z,5.00
2019-03-09T02:44:47.908Z,5.00
2019-03-09T02:45:25.907Z,5.00
2019-03-09T02:46:04.021Z,5.00
2019-03-09T02:46:41.383Z,5.00
2019-03-09T02:47:18.862Z,5.00
2019-03-09T02:47:56.336Z,5.00
2019-03-09T02:48:34.232Z,5.00
2019-03-09T02:49:11.942Z,5.00
2019-03-09T02:49:49.696Z,5.00
2019-03-09T02:50:27.490Z,5.10
2019-03-09T02:51:04.584Z,5.10
2019-03-09T02:51:42.548Z,5.10
2019-03-09T02:52:19.954Z,5.10
2019-03-09T02:52:57.393Z,5.10
2019-03-09T02:53:34.796Z,5.10
2019-03-09T02:54:12.152Z,5.10
2019-03-09T02:54:49.940Z,5.10
2019-03-09T02:55:27.413Z,5.10
2019-03-09T02:56:05.421Z,5.10
2019-03-09T02:56:43.120Z,5.10
2019-03-09T02:57:20.876Z,5.10
2019-03-09T02:57:58.401Z,5.10
2019-03-09T02:58:36.147Z,5.10
2019-03-09T02:59:13.625Z,5.10
2019-03-09T02:59:51.047Z,5.10
2019-03-09T03:00:30.242Z,5.10
2019-03-09T03:01:21.167Z,5.00
2019-03-09T03:02:11.381Z,5.00
2019-03-09T03:02:57.984Z,5.00
2019-03-09T03:03:35.988Z,5.10
2019-03-09T03:04:13.680Z,5.00
2019-03-09T03:04:51.133Z,5.00
2019-03-09T03:05:28.917Z,5.00
2019-03-09T03:06:06.617Z,5.00
2019-03-09T03:06:44.415Z,5.00
2019-03-09T03:07:22.538Z,5.00
2019-03-09T03:08:00.312Z,5.10
2019-03-09T03:08:37.746Z,5.10
2019-03-09T03:09:15.226Z,5.10
2019-03-09T03:09:52.909Z,5.10
2019-03-09T03:10:30.577Z,5.10
2019-03-09T03:11:08.302Z,5.10
2019-03-09T03:11:45.678Z,5.10
2019-03-09T03:12:42.287Z,5.10
2019-03-09T03:13:19.986Z,5.10
2019-03-09T03:14:16.219Z,5.10
2019-03-09T03:14:53.879Z,5.10
2019-03-09T03:15:33.458Z,5.10
2019-03-09T03:16:11.542Z,5.10
2019-03-09T03:16:49.378Z,5.10
2019-03-09T03:17:27.391Z,5.20
2019-03-09T03:18:04.773Z,5.10
2019-03-09T03:18:42.745Z,5.10
2019-03-09T03:19:20.426Z,5.10
2019-03-09T03:19:58.121Z,5.20
2019-03-09T03:20:35.592Z,5.10
2019-03-09T03:21:13.644Z,5.10
2019-03-09T03:21:51.167Z,5.10
2019-03-09T03:22:29.030Z,5.20
2019-03-09T03:23:06.846Z,5.20
2019-03-09T03:23:44.786Z,5.20
2019-03-09T03:24:22.597Z,5.20
2019-03-09T03:25:00.465Z,5.10
2019-03-09T03:25:38.070Z,5.10
2019-03-09T03:26:15.858Z,5.20
2019-03-09T03:26:53.674Z,5.20
2019-03-09T03:27:31.680Z,5.20
2019-03-09T03:28:09.407Z,5.20
2019-03-09T03:28:47.210Z,5.20
2019-03-09T03:29:25.191Z,5.20
2019-03-09T03:30:03.339Z,5.20
2019-03-09T03:30:40.562Z,5.20
2019-03-09T03:31:18.282Z,5.20
2019-03-09T03:31:56.027Z,5.20
2019-03-09T03:32:35.909Z,5.20
2019-03-09T03:33:13.717Z,5.20
2019-03-09T03:33:50.761Z,5.20
2019-03-09T03:34:28.523Z,5.30
2019-03-09T03:35:07.029Z,5.20
2019-03-09T03:35:44.827Z,5.20
2019-03-09T03:36:22.203Z,5.30
2019-03-09T03:36:59.927Z,5.30
2019-03-09T03:37:37.810Z,5.30
2019-03-09T03:38:15.446Z,5.30
2019-03-09T03:38:53.112Z,5.30
2019-03-09T03:39:30.785Z,5.30
2019-03-09T03:40:08.273Z,5.30
2019-03-09T03:40:46.491Z,5.30
2019-03-09T03:41:24.045Z,5.30
2019-03-09T03:42:01.853Z,5.30
2019-03-09T03:42:39.909Z,5.30
2019-03-09T03:43:17.708Z,5.40
2019-03-09T03:43:55.785Z,5.40
2019-03-09T03:44:44.543Z,5.40
2019-03-09T03:45:21.866Z,5.40
2019-03-09T03:45:59.834Z,5.40
2019-03-09T03:46:37.848Z,5.40
2019-03-09T03:47:17.115Z,5.40
2019-03-09T03:47:54.911Z,5.40
2019-03-09T03:48:33.165Z,5.40
2019-03-09T03:49:11.001Z,5.40
2019-03-09T03:49:48.471Z,5.40
2019-03-09T03:50:26.016Z,5.40
2019-03-09T03:51:04.089Z,5.40
2019-03-09T03:51:41.751Z,5.40
2019-03-09T03:52:19.841Z,5.40
2019-03-09T03:52:57.704Z,5.40
2019-03-09T03:53:35.321Z,5.40
2019-03-09T03:54:12.659Z,5.40
2019-03-09T03:54:50.191Z,5.40
2019-03-09T03:55:27.724Z,5.40
2019-03-09T03:56:04.899Z,5.40
2019-03-09T03:56:43.125Z,5.40
2019-03-09T03:57:21.414Z,5.40
2019-03-09T03:57:59.271Z,5.50
2019-03-09T03:58:36.813Z,5.50
2019-03-09T03:59:14.721Z,5.50
2019-03-09T03:59:52.994Z,5.50
2019-03-09T04:00:39.839Z,5.50
2019-03-09T04:01:17.010Z,5.50
2019-03-09T04:01:54.801Z,5.50
2019-03-09T04:02:32.954Z,5.50
2019-03-09T04:03:11.000Z,5.60
2019-03-09T04:03:48.049Z,5.50
2019-03-09T04:04:25.541Z,5.60
2019-03-09T04:05:03.366Z,5.60
2019-03-09T04:05:40.589Z,5.60
2019-03-09T04:06:18.455Z,5.60
2019-03-09T04:06:56.735Z,5.60
2019-03-09T04:07:34.613Z,5.60
2019-03-09T04:08:12.243Z,5.60
2019-03-09T04:08:50.809Z,5.70
2019-03-09T04:09:29.048Z,5.60
2019-03-09T04:10:06.930Z,5.70
2019-03-09T04:10:44.839Z,5.70
2019-03-09T04:11:22.000Z,5.70
2019-03-09T04:11:59.880Z,5.70
2019-03-09T04:12:38.007Z,5.70
2019-03-09T04:13:16.263Z,5.80
2019-03-09T04:13:54.617Z,5.80
2019-03-09T04:14:32.518Z,5.80
2019-03-09T04:15:10.298Z,5.80
2019-03-09T04:15:48.272Z,5.90
2019-03-09T04:16:26.123Z,5.90
2019-03-09T04:17:03.620Z,5.90
2019-03-09T04:17:41.032Z,5.90
2019-03-09T04:18:19.273Z,5.90
2019-03-09T04:18:57.371Z,6.00
2019-03-09T04:19:35.880Z,6.00
2019-03-09T04:20:14.165Z,6.00
2019-03-09T04:20:51.888Z,6.00
2019-03-09T04:21:29.739Z,6.00
2019-03-09T04:22:07.470Z,6.00
2019-03-09T04:22:45.263Z,6.10
2019-03-09T04:23:22.735Z,6.00
2019-03-09T04:23:59.513Z,6.00
2019-03-09T04:24:39.589Z,6.10
2019-03-09T04:25:17.372Z,6.10
2019-03-09T04:25:55.494Z,6.00
2019-03-09T04:26:33.181Z,6.00
2019-03-09T04:27:10.659Z,6.00
2019-03-09T04:27:48.500Z,6.00
2019-03-09T04:28:26.111Z,6.00
2019-03-09T04:29:03.738Z,6.00
2019-03-09T04:29:42.009Z,5.90
2019-03-09T04:30:19.791Z,5.90
2019-03-09T04:30:57.506Z,5.90
2019-03-09T04:31:34.721Z,5.90
2019-03-09T04:32:12.364Z,5.90
2019-03-09T04:32:50.035Z,5.90
2019-03-09T04:33:28.054Z,5.90
2019-03-09T04:34:05.556Z,5.90
2019-03-09T04:34:43.563Z,5.80
2019-03-09T04:35:20.820Z,5.90
2019-03-09T04:35:58.854Z,5.80
2019-03-09T04:36:36.609Z,5.80
2019-03-09T04:37:14.624Z,5.80
2019-03-09T04:37:51.692Z,5.80
2019-03-09T04:38:29.706Z,5.80
2019-03-09T04:39:07.644Z,5.80
2019-03-09T04:39:45.240Z,5.80
2019-03-09T04:40:22.913Z,5.80
2019-03-09T04:40:59.992Z,5.80
2019-03-09T04:41:37.561Z,5.80
2019-03-09T04:42:15.582Z,5.80
2019-03-09T04:42:53.549Z,5.80
2019-03-09T04:43:31.263Z,5.80
2019-03-09T04:44:08.909Z,5.80
2019-03-09T04:44:46.700Z,5.80
2019-03-09T04:45:24.518Z,5.70
2019-03-09T04:46:02.154Z,5.70
2019-03-09T04:46:40.052Z,5.70
2019-03-09T04:47:37.008Z,5.70
2019-03-09T04:48:15.019Z,5.70
2019-03-09T04:48:52.946Z,5.70
2019-03-09T04:49:30.984Z,5.70
2019-03-09T04:50:08.722Z,5.70
2019-03-09T04:50:45.843Z,5.70
2019-03-09T04:51:23.290Z,5.70
2019-03-09T04:52:00.905Z,5.70
2019-03-09T04:52:38.560Z,5.70
2019-03-09T04:53:15.977Z,5.70
2019-03-09T04:53:53.635Z,5.70
2019-03-09T04:54:31.548Z,5.70
2019-03-09T04:55:09.345Z,5.60
2019-03-09T04:55:46.686Z,5.60
2019-03-09T04:56:24.141Z,5.70
2019-03-09T04:57:01.526Z,5.60
2019-03-09T04:57:39.116Z,5.60
2019-03-09T04:58:17.004Z,5.60
2019-03-09T04:58:54.964Z,5.60
2019-03-09T04:59:32.715Z,5.60
2019-03-09T05:00:10.565Z,5.60
2019-03-09T05:00:48.384Z,5.60
2019-03-09T05:01:26.308Z,5.60
2019-03-09T05:02:04.013Z,5.60
2019-03-09T05:02:41.746Z,5.60
2019-03-09T05:03:19.428Z,5.60
2019-03-09T05:04:28.105Z,5.60
2019-03-09T05:05:06.790Z,5.60
2019-03-09T05:05:44.712Z,5.60
2019-03-09T05:06:21.856Z,5.60
2019-03-09T05:06:59.253Z,5.60
2019-03-09T05:07:57.024Z,5.60
2019-03-09T05:08:43.392Z,5.60
2019-03-09T05:09:37.844Z,5.50
2019-03-09T05:10:44.891Z,5.50
2019-03-09T05:11:41.400Z,5.50
2019-03-09T05:12:19.230Z,5.50
2019-03-09T05:13:00.508Z,5.50
2019-03-09T05:13:59.132Z,5.50
2019-03-09T05:14:36.816Z,5.50
2019-03-09T05:15:15.051Z,5.50
2019-03-09T05:15:52.986Z,5.50
2019-03-09T05:16:30.698Z,5.50
2019-03-09T05:17:08.708Z,5.50
2019-03-09T05:17:46.850Z,5.50
2019-03-09T05:18:24.624Z,5.50
2019-03-09T05:19:02.048Z,5.50
2019-03-09T05:19:39.832Z,5.50
2019-03-09T05:20:18.016Z,5.50
2019-03-09T05:20:55.377Z,5.50
2019-03-09T05:21:33.086Z,5.50
2019-03-09T05:22:10.604Z,5.50
2019-03-09T05:22:48.250Z,5.50
2019-03-09T05:23:25.767Z,5.50
2019-03-09T05:24:03.691Z,5.50
2019-03-09T05:24:41.198Z,5.50
2019-03-09T05:25:18.622Z,5.40
2019-03-09T05:25:56.525Z,5.40
2019-03-09T05:26:34.346Z,5.40
2019-03-09T05:27:12.411Z,5.40
2019-03-09T05:27:50.174Z,5.40
2019-03-09T05:28:27.602Z,5.40
2019-03-09T05:29:05.662Z,5.40
2019-03-09T05:29:43.118Z,5.40
2019-03-09T05:30:45.402Z,5.40
2019-03-09T05:31:23.082Z,5.40
2019-03-09T05:32:00.774Z,5.40
2019-03-09T05:32:38.448Z,5.40
2019-03-09T05:33:16.453Z,5.40
2019-03-09T05:33:53.512Z,5.40
2019-03-09T05:34:31.513Z,5.40
2019-03-09T05:35:09.148Z,5.40
2019-03-09T05:35:46.566Z,5.40
2019-03-09T05:36:24.158Z,5.40
2019-03-09T05:37:01.831Z,5.40
2019-03-09T05:37:43.105Z,5.40
2019-03-09T05:38:18.394Z,5.40
2019-03-09T05:38:56.188Z,5.40
2019-03-09T05:39:34.184Z,5.40
2019-03-09T05:40:11.650Z,5.40
2019-03-09T05:40:49.039Z,5.40
2019-03-09T05:41:26.453Z,5.40
2019-03-09T05:42:03.913Z,5.40
2019-03-09T05:42:41.902Z,5.40
2019-03-09T05:43:19.742Z,5.40
2019-03-09T05:44:03.494Z,5.40
2019-03-09T05:44:41.284Z,5.40
2019-03-09T05:45:18.654Z,5.40
2019-03-09T05:45:56.141Z,5.40
2019-03-09T05:46:34.182Z,5.40
2019-03-09T05:47:12.259Z,5.40
2019-03-09T05:47:49.923Z,5.40
2019-03-09T05:48:28.026Z,5.40
2019-03-09T05:49:05.572Z,5.40
2019-03-09T05:49:43.336Z,5.40
2019-03-09T05:50:20.504Z,5.40
2019-03-09T05:50:58.003Z,5.40
2019-03-09T05:51:35.754Z,5.40
2019-03-09T05:52:34.546Z,5.40
2019-03-09T05:53:16.747Z,5.40
2019-03-09T05:53:55.572Z,5.40
2019-03-09T05:54:34.000Z,5.40
2019-03-09T05:55:17.678Z,5.40
2019-03-09T05:55:55.432Z,5.40
2019-03-09T05:56:32.836Z,5.40
2019-03-09T05:57:10.584Z,5.40
2019-03-09T05:57:48.280Z,5.40
2019-03-09T05:58:25.756Z,5.40
2019-03-09T05:59:03.691Z,5.40
2019-03-09T05:59:41.408Z,5.50
2019-03-09T06:00:19.236Z,5.50
2019-03-09T06:00:56.617Z,5.40
2019-03-09T06:01:34.411Z,5.40
2019-03-09T06:02:12.116Z,5.40
2019-03-09T06:02:50.125Z,5.40
2019-03-09T06:03:27.944Z,5.50
2019-03-09T06:04:05.682Z,5.50
2019-03-09T06:04:43.693Z,5.50
2019-03-09T06:05:42.012Z,5.50
2019-03-09T06:06:20.852Z,5.50
2019-03-09T06:06:58.419Z,5.50
2019-03-09T06:07:36.136Z,5.50
2019-03-09T06:08:13.590Z,5.50
2019-03-09T06:08:52.242Z,5.50
2019-03-09T06:09:30.415Z,5.50
2019-03-09T06:10:08.613Z,5.50
2019-03-09T06:10:46.080Z,5.50
2019-03-09T06:11:23.549Z,5.50
2019-03-09T06:12:01.262Z,5.50
2019-03-09T06:12:38.701Z,5.50
2019-03-09T06:13:16.484Z,5.50
2019-03-09T06:13:54.273Z,5.50
2019-03-09T06:14:32.408Z,5.50
2019-03-09T06:15:09.901Z,5.50
2019-03-09T06:15:47.587Z,5.50
2019-03-09T06:16:25.414Z,5.50
2019-03-09T06:17:03.037Z,5.50
2019-03-09T06:17:41.093Z,5.50
2019-03-09T06:18:18.843Z,5.60
2019-03-09T06:18:56.788Z,5.50
2019-03-09T06:19:34.752Z,5.60
2019-03-09T06:20:12.891Z,5.60
2019-03-09T06:20:50.859Z,5.60
2019-03-09T06:21:28.237Z,5.60
2019-03-09T06:22:05.829Z,5.60
2019-03-09T06:22:43.535Z,5.60
2019-03-09T06:23:20.939Z,5.60
2019-03-09T06:23:58.640Z,5.60
2019-03-09T06:24:36.501Z,5.60
2019-03-09T06:25:14.493Z,5.60
2019-03-09T06:25:52.022Z,5.60
2019-03-09T06:26:29.365Z,5.60
2019-03-09T06:27:06.956Z,5.60
2019-03-09T06:27:44.238Z,5.60
2019-03-09T06:28:22.043Z,5.60
2019-03-09T06:28:59.488Z,5.60
2019-03-09T06:29:37.149Z,5.60
2019-03-09T06:30:15.507Z,5.60
2019-03-09T06:30:53.008Z,5.60
2019-03-09T06:31:30.741Z,5.60
2019-03-09T06:32:44.264Z,5.60
2019-03-09T06:33:32.238Z,5.60
2019-03-09T06:34:09.972Z,5.60
2019-03-09T06:34:47.932Z,5.60
2019-03-09T06:35:25.578Z,5.60
2019-03-09T06:36:35.076Z,5.60
2019-03-09T06:37:17.605Z,5.60
2019-03-09T06:38:04.626Z,5.60
2019-03-09T06:39:06.559Z,5.60
2019-03-09T06:39:49.783Z,5.60
2019-03-09T06:40:27.859Z,5.60
2019-03-09T06:41:05.464Z,5.60
2019-03-09T06:42:26.346Z,5.60
2019-03-09T06:43:04.015Z,5.60
2019-03-09T06:43:41.653Z,5.60
2019-03-09T06:44:19.102Z,5.60
2019-03-09T06:44:56.788Z,5.60
2019-03-09T06:45:34.764Z,5.60
2019-03-09T06:46:12.196Z,5.60
2019-03-09T06:46:50.148Z,5.60
2019-03-09T06:47:27.670Z,5.60
2019-03-09T06:48:05.027Z,5.60
2019-03-09T06:48:42.485Z,5.60
2019-03-09T06:49:20.318Z,5.60
2019-03-09T06:49:57.933Z,5.60
2019-03-09T06:50:35.381Z,5.60
2019-03-09T06:51:13.097Z,5.60
2019-03-09T06:51:50.240Z,5.60
2019-03-09T06:52:28.281Z,5.60
2019-03-09T06:53:06.106Z,5.60
2019-03-09T06:53:43.234Z,5.60
2019-03-09T06:54:21.208Z,5.60
2019-03-09T06:54:58.286Z,5.60
2019-03-09T06:55:35.677Z,5.60
2019-03-09T06:56:13.104Z,5.70
2019-03-09T06:56:51.188Z,5.70
2019-03-09T06:57:28.886Z,5.70
2019-03-09T06:58:06.730Z,5.70
2019-03-09T06:58:44.379Z,5.70
2019-03-09T06:59:22.294Z,5.70
2019-03-09T06:59:59.975Z,5.70
2019-03-09T07:00:42.110Z,5.70
2019-03-09T07:01:21.393Z,5.70
2019-03-09T07:01:58.722Z,5.70
2019-03-09T07:02:35.787Z,5.70
2019-03-09T07:03:14.140Z,5.70
2019-03-09T07:04:00.256Z,5.70
2019-03-09T07:04:37.653Z,5.70
2019-03-09T07:05:15.395Z,5.80
2019-03-09T07:05:53.249Z,5.80
2019-03-09T07:06:31.183Z,5.80
2019-03-09T07:07:09.338Z,5.80
2019-03-09T07:07:47.419Z,5.80
2019-03-09T07:08:29.081Z,5.80
2019-03-09T07:09:12.193Z,5.80
2019-03-09T07:09:49.925Z,5.80
2019-03-09T07:10:28.171Z,5.90
2019-03-09T07:11:05.475Z,5.90
2019-03-09T07:11:43.555Z,5.90
2019-03-09T07:12:21.577Z,5.90
2019-03-09T07:12:59.341Z,5.90
2019-03-09T07:13:37.225Z,5.90
2019-03-09T07:14:57.877Z,5.90
2019-03-09T07:15:37.703Z,5.90
2019-03-09T07:16:15.172Z,6.00
2019-03-09T07:16:52.868Z,5.90
2019-03-09T07:17:30.332Z,6.00
2019-03-09T07:18:16.494Z,6.00
2019-03-09T07:18:53.532Z,6.00
2019-03-09T07:19:38.359Z,6.00
2019-03-09T07:20:16.096Z,6.00
2019-03-09T07:20:53.617Z,6.00
2019-03-09T07:21:31.077Z,6.00
2019-03-09T07:22:08.776Z,6.00
2019-03-09T07:22:46.479Z,6.00
2019-03-09T07:23:24.470Z,6.00
2019-03-09T07:24:01.860Z,6.00
2019-03-09T07:24:39.649Z,6.00
2019-03-09T07:25:17.769Z,6.00
2019-03-09T07:25:55.488Z,6.00
2019-03-09T07:26:33.585Z,6.00
2019-03-09T07:27:12.009Z,6.00
2019-03-09T07:28:02.825Z,6.00
2019-03-09T07:28:40.921Z,6.00
2019-03-09T07:29:18.243Z,6.00
2019-03-09T07:29:55.664Z,6.00
2019-03-09T07:30:33.926Z,6.00
2019-03-09T07:31:12.122Z,6.00
2019-03-09T07:31:49.893Z,6.00
2019-03-09T07:32:26.968Z,6.00
2019-03-09T07:33:05.200Z,6.00
2019-03-09T07:33:42.645Z,6.00
2019-03-09T07:34:23.809Z,6.00
2019-03-09T07:35:01.913Z,6.00
2019-03-09T07:35:39.475Z,6.00
2019-03-09T07:36:16.948Z,6.00
2019-03-09T07:36:54.372Z,6.00
2019-03-09T07:37:31.650Z,6.00
2019-03-09T07:38:09.188Z,6.10
2019-03-09T07:38:47.158Z,6.10
2019-03-09T07:39:24.979Z,6.10
2019-03-09T07:40:02.667Z,6.10
2019-03-09T07:40:41.866Z,6.10
2019-03-09T07:41:25.041Z,6.10
2019-03-09T07:42:07.152Z,6.20
2019-03-09T07:42:44.639Z,6.20
2019-03-09T07:43:22.167Z,6.20
2019-03-09T07:43:59.596Z,6.30
2019-03-09T07:44:37.425Z,6.30
2019-03-09T07:45:14.657Z,6.30
2019-03-09T07:45:52.260Z,6.30
2019-03-09T07:46:30.364Z,6.30
2019-03-09T07:47:08.333Z,6.30
2019-03-09T07:47:46.282Z,6.40
2019-03-09T07:48:23.754Z,6.40
2019-03-09T07:49:01.714Z,6.40
2019-03-09T07:49:39.200Z,6.40
2019-03-09T07:50:16.748Z,6.40
2019-03-09T07:50:54.224Z,6.40
2019-03-09T07:51:31.995Z,6.50
2019-03-09T07:52:29.979Z,6.40
2019-03-09T07:53:07.247Z,6.50
2019-03-09T07:54:03.497Z,6.50
2019-03-09T07:54:41.581Z,6.50
2019-03-09T07:55:19.581Z,6.50
2019-03-09T07:55:57.064Z,6.50
2019-03-09T07:56:34.858Z,6.50
2019-03-09T07:57:12.935Z,6.50
2019-03-09T07:57:50.783Z,6.50
2019-03-09T07:58:28.686Z,6.50
2019-03-09T07:59:06.495Z,6.50
2019-03-09T07:59:43.875Z,6.50
2019-03-09T08:00:21.701Z,6.60
2019-03-09T08:00:59.570Z,6.60
2019-03-09T08:01:37.336Z,6.60
2019-03-09T08:02:14.973Z,6.70
2019-03-09T08:02:53.214Z,6.60
2019-03-09T08:03:30.755Z,6.70
2019-03-09T08:04:10.862Z,6.70
2019-03-09T08:04:48.215Z,6.70
2019-03-09T08:05:28.653Z,6.70
2019-03-09T08:06:06.641Z,6.70
2019-03-09T08:06:44.197Z,6.70
2019-03-09T08:07:21.667Z,6.80
2019-03-09T08:07:59.370Z,6.80
2019-03-09T08:08:37.133Z,6.90
2019-03-09T08:09:14.915Z,6.90
2019-03-09T08:09:52.783Z,7.00
2019-03-09T08:10:33.276Z,7.10
2019-03-09T08:11:11.311Z,7.10
2019-03-09T08:11:48.439Z,7.20
2019-03-09T08:12:26.324Z,7.30
2019-03-09T08:13:04.165Z,7.40
2019-03-09T08:13:42.272Z,7.50
2019-03-09T08:14:20.325Z,7.60
2019-03-09T08:14:58.030Z,7.80
2019-03-09T08:15:35.658Z,7.90
2019-03-09T08:16:16.145Z,7.90
2019-03-09T08:16:59.975Z,8.00
2019-03-09T08:17:38.062Z,8.10
2019-03-09T08:18:15.823Z,8.20
2019-03-09T08:18:53.566Z,8.20
2019-03-09T08:19:31.380Z,8.20
2019-03-09T08:20:10.198Z,8.30
2019-03-09T08:20:47.477Z,8.30
2019-03-09T08:21:26.442Z,8.30
2019-03-09T08:22:04.201Z,8.20
2019-03-09T08:22:43.641Z,8.30
2019-03-09T08:23:24.958Z,8.30
2019-03-09T08:24:02.396Z,8.40
2019-03-09T08:24:39.810Z,8.50
2019-03-09T08:25:17.496Z,8.50
2019-03-09T08:25:55.415Z,8.60
2019-03-09T08:26:33.378Z,8.70
2019-03-09T08:27:10.959Z,8.70
2019-03-09T08:27:48.446Z,8.80
2019-03-09T08:28:25.949Z,8.80
2019-03-09T08:29:03.927Z,8.90
2019-03-09T08:29:41.109Z,8.80
2019-03-09T08:30:19.939Z,8.80
2019-03-09T08:31:01.257Z,8.80
2019-03-09T08:31:38.912Z,8.80
2019-03-09T08:32:17.149Z,8.80
2019-03-09T08:32:54.379Z,8.80
2019-03-09T08:33:32.757Z,8.70
2019-03-09T08:34:10.493Z,8.70
2019-03-09T08:34:48.700Z,8.70
2019-03-09T08:35:26.692Z,8.70
2019-03-09T08:36:04.806Z,8.60
2019-03-09T08:36:42.615Z,8.60
2019-03-09T08:37:21.068Z,8.60