createdAt,value
2023-10-12T00:00:53.135Z,79.28
2023-10-12T00:03:56.922Z,79.37
2023-10-12T00:06:58.796Z,78.90
2023-10-12T00:10:01.528Z,79.28
2023-10-12T00:13:03.588Z,79.53
2023-10-12T00:16:05.515Z,79.46
2023-10-12T00:19:08.612Z,79.69
2023-10-12T00:22:10.381Z,79.74
2023-10-12T00:25:12.075Z,80.26
2023-10-12T00:28:14.569Z,80.16
2023-10-12T00:31:16.323Z,80.22
2023-10-12T00:34:19.532Z,80.13
2023-10-12T00:37:21.342Z,80.73
2023-10-12T00:40:23.208Z,81.07
2023-10-12T00:43:25.522Z,80.97
2023-10-12T00:46:27.246Z,80.88
2023-10-12T00:49:30.515Z,80.85
2023-10-12T00:52:32.342Z,81.28
2023-10-12T00:55:34.366Z,81.08
2023-10-12T00:58:36.111Z,81.33
2023-10-12T01:01:37.875Z,80.94
2023-10-12T01:04:41.490Z,81.31
2023-10-12T01:07:42.961Z,81.12
2023-10-12T01:10:44.631Z,81.54
2023-10-12T01:13:47.790Z,81.24
2023-10-12T01:16:49.497Z,81.41
2023-10-12T01:19:52.681Z,81.95
2023-10-12T01:22:55.738Z,81.90
2023-10-12T01:25:57.373Z,81.93
2023-10-12T01:28:59.254Z,82.07
2023-10-12T01:32:01.034Z,81.86
2023-10-12T01:35:02.726Z,82.26
2023-10-12T01:38:06.256Z,81.79
2023-10-12T01:41:08.018Z,81.92
2023-10-12T01:44:10.057Z,81.80
2023-10-12T01:47:11.745Z,81.42
2023-10-12T01:50:13.475Z,82.30
2023-10-12T01:53:16.947Z,82.15
2023-10-12T01:56:18.606Z,82.05
2023-10-12T01:59:20.415Z,81.72
2023-10-12T02:02:22.136Z,81.05
2023-10-12T02:05:23.796Z,81.57
2023-10-12T02:08:27.785Z,80.83
2023-10-12T02:11:29.697Z,80.63
2023-10-12T02:14:31.386Z,81.13
2023-10-12T02:17:33.138Z,81.16
2023-10-12T02:20:34.829Z,81.20
2023-10-12T02:23:38.877Z,81.09
2023-10-12T02:26:40.925Z,81.40
2023-10-12T02:29:42.616Z,80.93
2023-10-12T02:32:44.341Z,81.26
2023-10-12T02:35:46.219Z,81.27
2023-10-12T02:38:49.343Z,81.68
2023-10-12T02:41:51.039Z,81.68
2023-10-12T02:44:54.447Z,81.83
2023-10-12T02:47:56.189Z,82.43
2023-10-12T02:50:57.956Z,81.71
2023-10-12T02:54:01.025Z,81.55
2023-10-12T02:57:02.756Z,81.82
2023-10-12T03:00:05.104Z,81.42
2023-10-12T03:03:06.905Z,81.15
2023-10-12T03:06:08.906Z,80.84
2023-10-12T03:09:12.193Z,80.51
2023-10-12T03:12:13.849Z,80.38
2023-10-12T03:15:15.678Z,81.46
2023-10-12T03:18:17.390Z,80.48
2023-10-12T03:21:19.075Z,80.46
2023-10-12T03:24:22.339Z,80.06
2023-10-12T03:27:24.129Z,80.03
2023-10-12T03:30:25.920Z,79.57
2023-10-12T03:33:27.612Z,79.38
2023-10-12T03:36:30.196Z,79.48
2023-10-12T03:39:33.691Z,79.25
2023-10-12T03:42:35.377Z,79.45
2023-10-12T03:45:37.156Z,79.29
2023-10-12T03:48:38.940Z,79.24
2023-10-12T03:51:40.745Z,79.47
2023-10-12T03:54:43.871Z,79.49
2023-10-12T03:57:45.609Z,79.36
2023-10-12T04:00:53.413Z,79.98
2023-10-12T04:03:55.227Z,79.59
2023-10-12T04:06:57.111Z,79.64
2023-10-12T04:10:00.294Z,79.79
2023-10-12T04:13:02.165Z,79.89
2023-10-12T04:16:04.969Z,79.82
2023-10-12T04:19:06.699Z,80.01
2023-10-12T04:22:08.459Z,79.77
2023-10-12T04:25:11.580Z,79.40
2023-10-12T04:28:14.897Z,79.82
2023-10-12T04:31:16.707Z,80.16
2023-10-12T04:34:19.462Z,80.37
2023-10-12T04:37:21.341Z,79.87
2023-10-12T04:40:24.387Z,80.00
2023-10-12T04:43:26.037Z,79.91
2023-10-12T04:46:27.815Z,79.94
2023-10-12T04:49:30.099Z,79.67
2023-10-12T04:52:31.900Z,79.72
2023-10-12T04:55:34.996Z,79.55
2023-10-12T04:58:37.249Z,80.15
2023-10-12T05:01:38.994Z,80.00
2023-10-12T05:04:40.842Z,79.76
2023-10-12T05:07:42.638Z,80.67
2023-10-12T05:10:45.710Z,80.56
2023-10-12T05:13:47.504Z,80.37
2023-10-12T05:16:49.212Z,79.85
2023-10-12T05:19:51.169Z,80.69
2023-10-12T05:22:52.979Z,80.61
2023-10-12T05:25:56.289Z,80.83
2023-10-12T05:28:58.010Z,80.42
2023-10-12T05:31:59.697Z,80.24
2023-10-12T05:35:01.516Z,79.94
2023-10-12T05:38:03.449Z,79.73
2023-10-12T05:41:08.481Z,79.64
2023-10-12T05:44:10.691Z,79.42
2023-10-12T05:47:12.611Z,79.06
2023-10-12T05:50:14.354Z,78.76
2023-10-12T05:53:16.226Z,78.60
2023-10-12T05:56:19.301Z,78.55
2023-10-12T05:59:21.327Z,78.02
2023-10-12T06:02:23.127Z,77.34
2023-10-12T06:05:24.860Z,77.71
2023-10-12T06:08:32.328Z,77.71
2023-10-12T06:11:41.373Z,77.42
2023-10-12T06:14:53.868Z,76.75
2023-10-12T06:18:20.565Z,75.50
2023-10-12T06:21:23.052Z,76.39
2023-10-12T06:24:30.865Z,76.43
2023-10-12T06:27:33.921Z,75.92
2023-10-12T06:30:35.719Z,75.51
2023-10-12T06:33:37.564Z,75.51
2023-10-12T06:36:39.338Z,74.78
2023-10-12T06:39:57.339Z,74.30
2023-10-12T06:43:01.376Z,74.98
2023-10-12T06:46:03.211Z,74.52
2023-10-12T06:49:05.034Z,73.53
2023-10-12T06:52:09.517Z,73.00
2023-10-12T06:55:11.365Z,73.89
2023-10-12T06:58:14.408Z,73.76
2023-10-12T07:01:16.198Z,72.99
2023-10-12T07:04:19.196Z,72.56
2023-10-12T07:07:21.923Z,72.64
2023-10-12T07:10:23.670Z,72.33
2023-10-12T07:13:27.080Z,72.46
2023-10-12T07:16:28.780Z,72.11
2023-10-12T07:19:30.509Z,71.60
2023-10-12T07:22:33.135Z,72.08
2023-10-12T07:25:34.819Z,70.84
2023-10-12T07:28:37.828Z,71.44
2023-10-12T07:31:39.643Z,71.29
2023-10-12T07:34:41.390Z,71.58
2023-10-12T07:37:43.127Z,70.14
2023-10-12T07:40:45.139Z,70.67
2023-10-12T07:43:48.124Z,69.61
2023-10-12T07:46:50.041Z,70.11
2023-10-12T07:49:52.048Z,69.56
2023-10-12T07:52:56.395Z,69.41
2023-10-12T07:55:58.115Z,68.69
2023-10-12T07:59:01.678Z,69.18
2023-10-12T08:02:03.431Z,68.73
2023-10-12T08:05:05.440Z,67.57
2023-10-12T08:08:07.190Z,67.62
2023-10-12T08:11:09.062Z,67.52
2023-10-12T08:14:12.184Z,67.64
2023-10-12T08:17:13.862Z,68.40
2023-10-12T08:20:15.677Z,68.68
2023-10-12T08:23:17.331Z,67.88
2023-10-12T08:26:19.005Z,66.98
2023-10-12T08:29:22.069Z,68.09
2023-10-12T08:32:23.771Z,67.50
2023-10-12T08:35:25.857Z,67.22
2023-10-12T08:38:27.734Z,66.93
2023-10-12T08:41:29.472Z,66.75
2023-10-12T08:44:32.735Z,65.80
2023-10-12T08:47:34.803Z,66.15
2023-10-12T08:50:38.998Z,64.90
2023-10-12T08:53:42.040Z,65.52
2023-10-12T08:56:43.754Z,65.24
2023-10-12T08:59:49.963Z,64.84
2023-10-12T09:02:55.396Z,65.40
2023-10-12T09:05:57.091Z,63.93
2023-10-12T09:08:58.962Z,64.08
2023-10-12T09:12:00.671Z,63.26
2023-10-12T09:15:06.213Z,63.18
2023-10-12T09:18:09.215Z,64.06
2023-10-12T09:21:12.349Z,62.28
2023-10-12T09:24:14.051Z,62.88
2023-10-12T09:27:16.329Z,63.04
2023-10-12T09:30:19.527Z,63.52
2023-10-12T09:33:22.468Z,62.50
2023-10-12T09:36:24.145Z,61.27
2023-10-12T09:39:25.897Z,62.42
2023-10-12T09:42:30.780Z,62.92
2023-10-12T09:45:36.351Z,63.15
2023-10-12T09:48:39.955Z,61.43
2023-10-12T09:51:43.312Z,62.05
2023-10-12T09:54:46.883Z,60.61
2023-10-12T09:57:48.804Z,60.42
2023-10-12T10:00:52.093Z,60.07
2023-10-12T10:03:54.842Z,60.23
2023-10-12T10:07:03.006Z,60.05
2023-10-12T10:10:07.471Z,59.87
2023-10-12T10:13:37.612Z,60.37
2023-10-12T10:16:40.679Z,60.14
2023-10-12T10:19:42.589Z,59.78
2023-10-12T10:22:44.254Z,59.64
2023-10-12T10:25:54.198Z,60.19
2023-10-12T10:28:55.902Z,61.03
2023-10-12T10:31:59.050Z,60.26
2023-10-12T10:35:00.686Z,59.83
2023-10-12T10:38:02.211Z,59.93
2023-10-12T10:41:04.643Z,58.87
2023-10-12T10:44:09.129Z,60.67
2023-10-12T10:47:12.447Z,59.90
2023-10-12T10:50:14.419Z,59.68
2023-10-12T10:53:16.351Z,58.96
2023-10-12T10:56:18.268Z,59.29
2023-10-12T10:59:20.090Z,58.76
2023-10-12T11:02:23.344Z,59.35
2023-10-12T11:05:25.098Z,58.53
2023-10-12T11:08:26.808Z,58.56
2023-10-12T11:11:28.775Z,58.36
2023-10-12T11:14:30.603Z,58.10
2023-10-12T11:17:36.381Z,57.84
2023-10-12T11:20:38.107Z,58.24
2023-10-12T11:23:39.848Z,58.20
2023-10-12T11:26:51.796Z,56.99
2023-10-12T11:29:53.718Z,56.91
2023-10-12T11:32:58.021Z,56.99
2023-10-12T11:35:59.787Z,57.16
2023-10-12T11:39:02.440Z,56.56
2023-10-12T11:42:04.709Z,56.86
2023-10-12T11:45:07.312Z,56.51
2023-10-12T11:48:22.202Z,54.94
2023-10-12T11:51:23.850Z,54.50
2023-10-12T11:54:25.517Z,54.39
2023-10-12T11:57:27.269Z,55.30
2023-10-12T12:00:29.001Z,54.82
2023-10-12T12:03:32.066Z,55.18
2023-10-12T12:06:33.769Z,54.13
2023-10-12T12:09:35.533Z,54.47
2023-10-12T12:12:37.217Z,54.56
2023-10-12T12:15:39.395Z,55.21
2023-10-12T12:18:42.577Z,53.86
2023-10-12T12:21:44.106Z,55.55
2023-10-12T12:24:45.843Z,56.26
2023-10-12T12:27:47.651Z,55.39
2023-10-12T12:33:55.383Z,54.37
2023-10-12T12:36:56.993Z,54.00
2023-10-12T12:39:58.753Z,53.67
2023-10-12T12:43:00.505Z,54.54
2023-10-12T12:46:02.408Z,54.91
2023-10-12T12:49:05.550Z,55.78
2023-10-12T12:52:07.347Z,55.47
2023-10-12T12:55:09.292Z,54.46
2023-10-12T12:58:11.153Z,54.59
2023-10-12T13:01:13.331Z,55.02
2023-10-12T13:04:16.527Z,55.01
2023-10-12T13:07:18.402Z,55.53
2023-10-12T13:10:20.408Z,55.54
2023-10-12T13:13:22.323Z,54.83
2023-10-12T13:16:24.135Z,55.23
2023-10-12T13:19:27.355Z,55.44
2023-10-12T13:22:28.878Z,54.88
2023-10-12T13:25:30.433Z,54.30
2023-10-12T13:28:32.167Z,55.88
2023-10-12T13:31:33.928Z,55.73
2023-10-12T13:34:37.139Z,55.78
2023-10-12T13:37:38.830Z,55.29
2023-10-12T13:40:41.261Z,54.87
2023-10-12T13:43:42.914Z,55.60
2023-10-12T13:46:44.677Z,56.22
2023-10-12T13:49:47.779Z,55.98
2023-10-12T13:52:49.455Z,55.41
2023-10-12T13:55:51.250Z,57.14
2023-10-12T13:58:53.080Z,56.58
2023-10-12T14:01:54.948Z,56.54
2023-10-12T14:04:58.077Z,56.87
2023-10-12T14:07:59.760Z,56.58
2023-10-12T14:11:01.452Z,56.57
2023-10-12T14:14:03.088Z,56.23
2023-10-12T14:17:04.781Z,56.51
2023-10-12T14:20:08.506Z,56.90
2023-10-12T14:23:10.220Z,57.40
2023-10-12T14:26:12.480Z,58.13
2023-10-12T14:29:14.253Z,57.67
2023-10-12T14:32:16.009Z,57.75
2023-10-12T14:35:19.067Z,57.48
2023-10-12T14:38:20.762Z,58.41
2023-10-12T14:41:22.510Z,58.50
2023-10-12T14:44:24.255Z,58.16
2023-10-12T14:47:25.962Z,58.49
2023-10-12T14:50:29.033Z,58.92
2023-10-12T14:53:30.721Z,58.36
2023-10-12T14:56:32.449Z,58.40
2023-10-12T14:59:34.142Z,58.96
2023-10-12T15:02:35.917Z,58.58
2023-10-12T15:05:39.500Z,58.36
2023-10-12T15:08:42.030Z,58.54
2023-10-12T15:11:43.835Z,58.71
2023-10-12T15:14:45.552Z,59.03
2023-10-12T15:17:47.451Z,59.36
2023-10-12T15:20:51.159Z,59.39
2023-10-12T15:23:52.823Z,59.20
2023-10-12T15:26:54.493Z,59.90
2023-10-12T15:29:57.334Z,60.60
2023-10-12T15:32:59.218Z,61.14
2023-10-12T15:36:03.019Z,61.91
2023-10-12T15:39:05.751Z,62.36
2023-10-12T15:42:07.413Z,62.28
2023-10-12T15:45:09.518Z,62.88
2023-10-12T15:48:11.788Z,64.97
2023-10-12T15:51:18.780Z,66.32
2023-10-12T15:54:20.610Z,66.57
2023-10-12T15:57:23.319Z,66.86
2023-10-12T16:00:25.073Z,67.16
2023-10-12T16:03:27.494Z,67.85
2023-10-12T16:06:33.421Z,68.99
2023-10-12T16:09:35.190Z,69.35
2023-10-12T16:12:37.941Z,70.15
2023-10-12T16:15:40.337Z,70.21
2023-10-12T16:18:42.334Z,70.96
2023-10-12T16:21:46.293Z,70.93
2023-10-12T16:24:48.472Z,72.48
2023-10-12T16:27:50.579Z,72.40
2023-10-12T16:30:55.677Z,74.04
2023-10-12T16:33:57.807Z,74.59
2023-10-12T16:37:01.362Z,75.09
2023-10-12T16:40:03.618Z,75.48
2023-10-12T16:43:05.987Z,76.33
2023-10-12T16:46:13.015Z,76.82
2023-10-12T16:49:15.245Z,77.18
2023-10-12T16:52:19.070Z,77.34
2023-10-12T16:55:21.100Z,77.84
2023-10-12T16:58:23.193Z,77.88
2023-10-12T17:01:25.767Z,79.15
2023-10-12T17:04:43.928Z,78.97
2023-10-12T17:07:47.585Z,79.49
2023-10-12T17:10:49.789Z,79.66
2023-10-12T17:13:52.562Z,79.96
2023-10-12T17:16:54.308Z,79.82
2023-10-12T17:19:56.092Z,79.86
2023-10-12T17:22:59.146Z,80.18
2023-10-12T17:26:00.982Z,79.93
2023-10-12T17:29:03.074Z,80.05
2023-10-12T17:32:05.547Z,80.27
2023-10-12T17:35:08.643Z,80.40
2023-10-12T17:38:12.232Z,80.41
2023-10-12T17:41:15.013Z,80.49
2023-10-12T17:44:17.034Z,80.27
2023-10-12T17:47:18.962Z,81.21
2023-10-12T17:50:21.033Z,81.25
2023-10-12T17:53:24.892Z,80.89
2023-10-12T17:56:26.684Z,81.05
2023-10-12T17:59:28.844Z,80.45
2023-10-12T18:02:31.168Z,80.60
2023-10-12T18:05:33.936Z,80.45
2023-10-12T18:08:38.053Z,81.05
2023-10-12T18:11:40.805Z,80.91
2023-10-12T18:14:44.035Z,81.05
2023-10-12T18:17:47.285Z,81.68
2023-10-12T18:20:49.540Z,81.67
2023-10-12T18:23:53.875Z,81.65
2023-10-12T18:26:57.779Z,81.95
2023-10-12T18:30:00.404Z,82.54
2023-10-12T18:33:02.711Z,82.85
2023-10-12T18:36:07.918Z,83.28
2023-10-12T18:39:14.578Z,83.69
2023-10-12T18:42:17.197Z,83.08
2023-10-12T18:45:20.284Z,82.70
2023-10-12T18:48:24.454Z,82.42
2023-10-12T18:51:28.058Z,82.30
2023-10-12T18:54:32.501Z,82.82
2023-10-12T18:57:40.714Z,82.36
2023-10-12T19:00:44.577Z,82.73
2023-10-12T19:03:48.260Z,83.37
2023-10-12T19:06:51.628Z,82.99
2023-10-12T19:09:55.908Z,82.94
2023-10-12T19:13:10.026Z,83.68
2023-10-12T19:16:22.982Z,83.72
2023-10-12T19:19:28.999Z,83.91
2023-10-12T19:22:34.333Z,83.88
2023-10-12T19:25:39.417Z,83.52
2023-10-12T19:28:43.350Z,83.73
2023-10-12T19:31:46.868Z,83.75
2023-10-12T19:34:50.384Z,83.51
2023-10-12T19:37:54.097Z,83.09
2023-10-12T19:41:03.686Z,83.42
2023-10-12T19:44:06.088Z,83.00
2023-10-12T19:47:08.416Z,82.29
2023-10-12T19:50:11.769Z,81.94
2023-10-12T19:53:14.388Z,82.22
2023-10-12T19:56:22.174Z,82.39
2023-10-12T19:59:24.870Z,82.45
2023-10-12T20:02:27.103Z,82.03
2023-10-12T20:05:30.282Z,82.08
2023-10-12T20:08:33.103Z,82.15
2023-10-12T20:11:36.919Z,81.53
2023-10-12T20:14:39.146Z,81.65
2023-10-12T20:17:41.466Z,81.27
2023-10-12T20:20:43.906Z,81.56
2023-10-12T20:23:46.572Z,82.72
2023-10-12T20:26:50.108Z,82.22
2023-10-12T20:29:51.661Z,82.18
2023-10-12T20:32:53.432Z,82.26
2023-10-12T20:35:58.997Z,82.50
2023-10-12T20:39:00.752Z,82.29
2023-10-12T20:42:03.868Z,82.37
2023-10-12T20:45:07.771Z,82.40
2023-10-12T20:48:09.667Z,82.01
2023-10-12T20:51:11.407Z,82.40
2023-10-12T20:54:13.080Z,82.56
2023-10-12T20:57:17.944Z,82.96
2023-10-12T21:00:19.949Z,83.01
2023-10-12T21:03:21.601Z,83.29
2023-10-12T21:06:24.044Z,83.57
2023-10-12T21:09:25.834Z,83.43
2023-10-12T21:12:29.356Z,83.45
2023-10-12T21:15:30.824Z,83.60
2023-10-12T21:18:32.477Z,83.54
2023-10-12T21:21:34.194Z,84.17
2023-10-12T21:24:35.906Z,84.07
2023-10-12T21:27:38.963Z,83.60
2023-10-12T21:30:40.623Z,83.72
2023-10-12T21:33:42.279Z,83.76
2023-10-12T21:36:44.016Z,83.79
2023-10-12T21:39:45.981Z,84.25
2023-10-12T21:42:49.214Z,84.64
2023-10-12T21:45:52.213Z,84.94
2023-10-12T21:48:53.930Z,85.18
2023-10-12T21:51:55.614Z,85.33
2023-10-12T21:54:57.460Z,84.98
2023-10-12T21:58:00.552Z,84.99
2023-10-12T22:01:02.327Z,85.13
2023-10-12T22:04:05.185Z,84.66
2023-10-12T22:07:08.915Z,84.87
2023-10-12T22:10:10.951Z,84.83
2023-10-12T22:13:14.071Z,84.66
2023-10-12T22:16:16.007Z,84.49
2023-10-12T22:19:19.244Z,84.92
2023-10-12T22:22:21.261Z,85.29
2023-10-12T22:25:23.000Z,85.49
2023-10-12T22:28:26.215Z,85.62
2023-10-12T22:31:27.976Z,85.65
2023-10-12T22:34:29.832Z,85.34
2023-10-12T22:37:31.568Z,86.67
2023-10-12T22:40:33.312Z,85.93
2023-10-12T22:43:37.146Z,85.44
2023-10-12T22:46:38.879Z,85.06
2023-10-12T22:49:40.664Z,85.02
2023-10-12T22:52:43.120Z,85.48
2023-10-12T22:55:44.807Z,85.47
2023-10-12T22:58:47.963Z,85.32
2023-10-12T23:01:49.714Z,85.03
2023-10-12T23:04:51.516Z,85.19
2023-10-12T23:07:53.206Z,86.06
2023-10-12T23:10:54.940Z,85.54
2023-10-12T23:13:57.961Z,85.70
2023-10-12T23:16:59.964Z,85.79
2023-10-12T23:23:09.883Z,86.06
2023-10-12T23:26:11.594Z,86.12
2023-10-12T23:29:14.635Z,85.81
2023-10-12T23:32:16.512Z,86.26
2023-10-12T23:35:18.321Z,86.74
2023-10-12T23:38:20.375Z,87.02
2023-10-12T23:41:22.022Z,86.33
2023-10-12T23:44:25.021Z,86.33
2023-10-12T23:47:26.810Z,86.65
2023-10-12T23:50:28.675Z,87.00
2023-10-12T23:53:30.739Z,87.08
2023-10-12T23:56:32.443Z,86.89
2023-10-12T23:59:35.505Z,87.67
