createdAt,value
2017-12-03T00:01:55.104Z,19.17
2017-12-03T00:04:28.328Z,12.37
2017-12-03T00:06:59.494Z,10.70
2017-12-03T00:09:34.493Z,13.43
2017-12-03T00:12:11.063Z,13.62
2017-12-03T00:14:42.604Z,11.88
2017-12-03T00:17:14.683Z,12.30
2017-12-03T00:19:46.884Z,13.57
2017-12-03T00:22:17.984Z,11.38
2017-12-03T00:24:48.404Z,12.70
2017-12-03T00:27:23.135Z,12.00
2017-12-03T00:30:01.075Z,11.20
2017-12-03T00:32:33.415Z,9.02
2017-12-03T00:35:06.194Z,14.48
2017-12-03T00:37:42.115Z,13.20
2017-12-03T00:40:17.384Z,15.18
2017-12-03T00:42:49.644Z,12.57
2017-12-03T00:45:21.084Z,15.25
2017-12-03T00:47:53.135Z,15.07
2017-12-03T00:50:23.986Z,24.48
2017-12-03T00:52:54.314Z,11.40
2017-12-03T00:55:26.894Z,11.15
2017-12-03T00:57:58.755Z,16.83
2017-12-03T01:00:31.110Z,11.80
2017-12-03T01:03:04.675Z,14.75
2017-12-03T01:05:38.445Z,12.68
2017-12-03T01:08:09.204Z,20.60
2017-12-03T01:10:41.336Z,9.70
2017-12-03T01:13:12.996Z,14.87
2017-12-03T01:15:45.294Z,11.32
2017-12-03T01:18:21.634Z,8.45
2017-12-03T01:20:52.874Z,9.00
2017-12-03T01:23:24.674Z,9.07
2017-12-03T01:25:59.765Z,12.85
2017-12-03T01:28:31.125Z,10.60
2017-12-03T01:31:04.834Z,17.48
2017-12-03T01:33:38.723Z,10.10
2017-12-03T01:36:09.570Z,8.95
2017-12-03T01:38:41.101Z,10.20
2017-12-03T01:41:12.075Z,12.85
2017-12-03T01:43:44.245Z,10.00
2017-12-03T01:46:16.935Z,12.73
2017-12-03T01:48:49.204Z,19.10
2017-12-03T01:51:21.314Z,10.55
2017-12-03T01:53:53.904Z,14.90
2017-12-03T01:56:27.955Z,14.85
2017-12-03T01:58:59.986Z,15.70
2017-12-03T02:01:31.941Z,14.30
2017-12-03T02:04:03.497Z,9.73
2017-12-03T02:06:41.095Z,10.65
2017-12-03T02:09:18.065Z,22.08
2017-12-03T02:11:52.997Z,19.75
2017-12-03T02:14:24.895Z,12.98
2017-12-03T02:16:57.055Z,9.80
2017-12-03T02:19:29.157Z,11.35
2017-12-03T02:22:02.384Z,10.57
2017-12-03T02:24:36.384Z,10.05
2017-12-03T02:27:08.755Z,10.27
2017-12-03T02:29:39.784Z,14.25
2017-12-03T02:32:11.463Z,10.57
2017-12-03T02:34:44.944Z,8.80
2017-12-03T02:37:16.615Z,9.18
2017-12-03T02:39:48.606Z,9.80
2017-12-03T02:42:19.965Z,8.25
2017-12-03T02:44:53.625Z,8.00
2017-12-03T02:47:27.442Z,9.32
2017-12-03T02:49:59.435Z,8.07
2017-12-03T02:52:33.175Z,7.35
2017-12-03T02:55:10.885Z,7.93
2017-12-03T02:57:48.583Z,7.85
2017-12-03T03:00:20.106Z,8.13
2017-12-03T03:02:55.017Z,8.50
2017-12-03T03:05:27.234Z,9.88
2017-12-03T03:07:58.093Z,9.00
2017-12-03T03:10:28.994Z,8.73
2017-12-03T03:13:01.264Z,10.60
2017-12-03T03:15:32.115Z,10.32
2017-12-03T03:18:12.875Z,8.02
2017-12-03T03:20:44.315Z,9.85
2017-12-03T03:23:18.744Z,7.95
2017-12-03T03:26:00.105Z,15.43
2017-12-03T03:28:35.054Z,9.13
2017-12-03T03:31:07.105Z,10.48
2017-12-03T03:33:47.785Z,11.90
2017-12-03T03:36:19.344Z,11.52
2017-12-03T03:38:56.934Z,8.00
2017-12-03T03:41:28.994Z,11.07
2017-12-03T03:44:02.084Z,12.18
2017-12-03T03:46:50.114Z,8.00
2017-12-03T03:49:23.214Z,9.80
2017-12-03T03:51:55.614Z,11.20
2017-12-03T03:54:27.544Z,7.80
2017-12-03T03:57:00.015Z,13.95
2017-12-03T03:59:34.234Z,11.25
2017-12-03T04:02:06.964Z,10.13
2017-12-03T04:04:40.133Z,13.43
2017-12-03T04:07:11.804Z,9.35
2017-12-03T04:09:44.105Z,8.77
2017-12-03T04:12:22.035Z,9.25
2017-12-03T04:14:54.644Z,11.25
2017-12-03T04:17:29.103Z,9.15
2017-12-03T04:20:02.245Z,7.00
2017-12-03T04:22:34.384Z,7.10
2017-12-03T04:25:09.244Z,9.40
2017-12-03T04:27:40.464Z,7.10
2017-12-03T04:30:13.124Z,7.55
2017-12-03T04:32:45.095Z,8.30
2017-12-03T04:35:17.464Z,10.20
2017-12-03T04:37:51.483Z,8.25
2017-12-03T04:40:26.154Z,9.45
2017-12-03T04:42:57.074Z,11.15
2017-12-03T04:45:28.695Z,7.43
2017-12-03T04:48:00.384Z,7.37
2017-12-03T04:50:32.855Z,8.57
2017-12-03T04:53:04.715Z,8.05
2017-12-03T04:55:40.745Z,8.70
2017-12-03T04:58:12.695Z,12.93
2017-12-03T05:00:44.865Z,8.05
2017-12-03T05:03:16.964Z,8.75
2017-12-03T05:05:50.115Z,10.98
2017-12-03T05:08:24.745Z,6.15
2017-12-03T05:10:57.014Z,8.18
2017-12-03T05:13:30.724Z,9.57
2017-12-03T05:16:10.765Z,9.18
2017-12-03T05:18:43.654Z,6.10
2017-12-03T05:21:15.504Z,7.40
2017-12-03T05:23:47.576Z,9.63
2017-12-03T05:26:19.844Z,8.55
2017-12-03T05:28:52.225Z,6.95
2017-12-03T05:31:22.954Z,7.45
2017-12-03T05:33:55.425Z,8.73
2017-12-03T05:36:27.595Z,8.85
2017-12-03T05:38:58.124Z,10.35
2017-12-03T05:41:33.564Z,8.07
2017-12-03T05:44:06.086Z,10.00
2017-12-03T05:46:38.044Z,11.20
2017-12-03T05:49:11.154Z,6.72
2017-12-03T05:51:43.045Z,7.75
2017-12-03T05:54:17.674Z,8.32
2017-12-03T05:56:52.506Z,8.18
2017-12-03T05:59:31.014Z,13.65
2017-12-03T06:02:01.035Z,6.70
2017-12-03T06:04:34.005Z,7.22
2017-12-03T06:07:05.673Z,6.30
2017-12-03T06:09:41.164Z,6.95
2017-12-03T06:12:15.644Z,6.37
2017-12-03T06:14:46.785Z,5.37
2017-12-03T06:17:19.283Z,9.88
2017-12-03T06:19:51.514Z,7.57
2017-12-03T06:22:26.454Z,7.20
2017-12-03T06:24:57.794Z,8.80
2017-12-03T06:27:32.745Z,6.72
2017-12-03T06:30:04.735Z,7.03
2017-12-03T06:32:36.454Z,8.80
2017-12-03T06:35:12.915Z,8.25
2017-12-03T06:37:45.125Z,6.78
2017-12-03T06:40:17.238Z,6.47
2017-12-03T06:42:50.235Z,6.40
2017-12-03T06:45:22.124Z,10.80
2017-12-03T06:47:54.149Z,8.38
2017-12-03T06:50:28.814Z,13.55
2017-12-03T06:53:00.735Z,7.95
2017-12-03T06:55:34.856Z,8.20
2017-12-03T06:58:06.714Z,9.18
2017-12-03T07:00:39.694Z,7.22
2017-12-03T07:03:10.985Z,12.65
2017-12-03T07:05:42.225Z,13.57
2017-12-03T07:08:19.684Z,8.20
2017-12-03T07:10:52.045Z,8.73
2017-12-03T07:13:25.139Z,8.85
2017-12-03T07:15:56.794Z,13.15
2017-12-03T07:18:30.815Z,8.13
2017-12-03T07:21:03.595Z,8.65
2017-12-03T07:23:35.657Z,7.57
2017-12-03T07:26:07.615Z,9.40
2017-12-03T07:28:41.115Z,9.90
2017-12-03T07:31:12.094Z,11.88
2017-12-03T07:33:44.429Z,12.25
2017-12-03T07:36:22.115Z,12.68
2017-12-03T07:38:57.359Z,8.77
2017-12-03T07:41:27.465Z,12.82
2017-12-03T07:44:02.165Z,8.98
2017-12-03T07:46:33.954Z,9.10
2017-12-03T07:49:08.995Z,9.15
2017-12-03T07:51:40.735Z,9.52
2017-12-03T07:54:13.834Z,12.35
2017-12-03T07:56:46.164Z,12.30
2017-12-03T07:59:20.145Z,19.42
2017-12-03T08:01:52.115Z,13.55
2017-12-03T08:04:24.654Z,16.48
2017-12-03T08:06:58.965Z,12.45
2017-12-03T08:09:31.634Z,16.23
2017-12-03T08:12:05.495Z,15.00
2017-12-03T08:14:37.446Z,12.75
2017-12-03T08:17:10.305Z,15.40
2017-12-03T08:19:43.995Z,12.73
2017-12-03T08:22:16.379Z,11.10
2017-12-03T08:24:51.415Z,12.68
2017-12-03T08:27:24.325Z,11.30
2017-12-03T08:30:00.755Z,10.88
2017-12-03T08:32:32.355Z,15.48
2017-12-03T08:35:03.855Z,14.77
2017-12-03T08:37:38.285Z,13.55
2017-12-03T08:40:11.515Z,17.67
2017-12-03T08:42:44.054Z,12.30
2017-12-03T08:45:15.734Z,9.90
2017-12-03T08:47:47.105Z,14.07
2017-12-03T08:50:20.175Z,11.55
2017-12-03T08:52:51.084Z,16.48
2017-12-03T08:55:23.035Z,11.93
2017-12-03T08:57:54.145Z,12.80
2017-12-03T09:00:25.325Z,11.70
2017-12-03T09:02:57.808Z,10.70
2017-12-03T09:05:32.656Z,11.07
2017-12-03T09:08:04.885Z,10.05
2017-12-03T09:10:37.475Z,10.13
2017-12-03T09:13:08.505Z,8.75
2017-12-03T09:15:39.950Z,10.55
2017-12-03T09:18:16.169Z,10.85
2017-12-03T09:20:47.865Z,11.10
2017-12-03T09:23:18.801Z,11.10
2017-12-03T09:25:49.955Z,9.38
2017-12-03T09:28:22.194Z,10.95
2017-12-03T09:30:56.030Z,11.07
2017-12-03T09:33:29.224Z,10.77
2017-12-03T09:36:00.905Z,9.63
2017-12-03T09:38:36.975Z,9.00
2017-12-03T09:41:10.255Z,10.23
2017-12-03T09:43:40.849Z,11.25
2017-12-03T09:46:12.824Z,12.65
2017-12-03T09:48:43.555Z,9.45
2017-12-03T09:51:15.626Z,10.90
2017-12-03T09:53:50.215Z,11.00
2017-12-03T09:56:25.795Z,9.15
2017-12-03T09:58:59.494Z,10.88
2017-12-03T10:01:31.175Z,10.73
2017-12-03T10:04:02.903Z,10.68
2017-12-03T10:06:35.485Z,8.68
2017-12-03T10:09:08.705Z,9.63
2017-12-03T10:11:40.675Z,12.52
2017-12-03T10:14:12.407Z,13.30
2017-12-03T10:16:44.864Z,10.20
2017-12-03T10:19:25.156Z,9.95
2017-12-03T10:21:57.787Z,12.37
2017-12-03T10:24:30.269Z,10.07
2017-12-03T10:27:10.165Z,9.00
2017-12-03T10:29:41.654Z,9.60
2017-12-03T10:32:15.265Z,9.80
2017-12-03T10:34:50.814Z,9.95
2017-12-03T10:37:22.555Z,9.65
2017-12-03T10:39:54.725Z,11.40
2017-12-03T10:42:25.578Z,10.90
2017-12-03T10:44:56.736Z,13.23
2017-12-03T10:47:29.185Z,11.60
2017-12-03T10:50:01.655Z,12.13
2017-12-03T10:52:35.774Z,10.93
2017-12-03T10:55:09.155Z,11.85
2017-12-03T10:57:48.505Z,17.52
2017-12-03T11:00:20.064Z,33.30
2017-12-03T11:02:51.805Z,11.95
2017-12-03T11:05:26.654Z,12.68
2017-12-03T11:07:58.495Z,15.13
2017-12-03T11:10:30.918Z,14.07
2017-12-03T11:13:04.774Z,15.55
2017-12-03T11:15:36.835Z,13.43
2017-12-03T11:18:08.634Z,13.07
2017-12-03T11:20:41.894Z,12.50
2017-12-03T11:23:14.116Z,19.20
2017-12-03T11:25:46.015Z,12.65
2017-12-03T11:28:17.365Z,10.95
2017-12-03T11:30:48.915Z,16.33
2017-12-03T11:33:21.504Z,13.50
2017-12-03T11:35:53.355Z,13.68
2017-12-03T11:38:28.395Z,15.60
2017-12-03T11:40:59.664Z,14.45
2017-12-03T11:43:33.955Z,20.30
2017-12-03T11:46:05.404Z,17.08
2017-12-03T11:48:37.974Z,15.00
2017-12-03T11:51:10.755Z,13.55
2017-12-03T11:53:44.666Z,16.10
2017-12-03T11:56:18.775Z,16.33
2017-12-03T11:58:59.645Z,13.73
2017-12-03T12:01:33.864Z,9.27
2017-12-03T12:04:05.414Z,15.13
2017-12-03T12:06:38.704Z,12.93
2017-12-03T12:09:11.385Z,11.88
2017-12-03T12:11:46.515Z,14.52
2017-12-03T12:14:21.225Z,15.65
2017-12-03T12:16:52.954Z,15.90
2017-12-03T12:19:24.226Z,14.60
2017-12-03T12:21:56.234Z,14.18
2017-12-03T12:24:28.384Z,16.98
2017-12-03T12:27:02.294Z,15.43
2017-12-03T12:29:33.846Z,15.73
2017-12-03T12:32:12.965Z,24.20
2017-12-03T12:34:45.861Z,15.50
2017-12-03T12:37:18.634Z,13.85
2017-12-03T12:39:50.895Z,14.13
2017-12-03T12:42:26.044Z,18.67
2017-12-03T12:45:00.166Z,17.77
2017-12-03T12:47:34.234Z,18.90
2017-12-03T12:50:05.514Z,20.67
2017-12-03T12:52:37.514Z,20.90
2017-12-03T12:55:17.114Z,17.40
2017-12-03T12:57:48.454Z,16.50
2017-12-03T13:00:20.624Z,23.58
2017-12-03T13:02:51.874Z,20.27
2017-12-03T13:05:26.025Z,17.20
2017-12-03T13:07:59.274Z,16.30
2017-12-03T13:10:30.975Z,13.85
2017-12-03T13:13:06.235Z,14.27
2017-12-03T13:15:40.274Z,15.32
2017-12-03T13:18:11.754Z,16.70
2017-12-03T13:20:48.173Z,15.38
2017-12-03T13:23:22.105Z,17.80
2017-12-03T13:25:53.355Z,18.73
2017-12-03T13:28:25.304Z,13.45
2017-12-03T13:31:00.035Z,16.65
2017-12-03T13:33:34.554Z,19.08
2017-12-03T13:36:05.698Z,15.05
2017-12-03T13:38:37.865Z,17.12
2017-12-03T13:41:08.902Z,20.12
2017-12-03T13:43:40.975Z,15.07
2017-12-03T13:46:11.925Z,15.00
2017-12-03T13:48:44.524Z,20.02
2017-12-03T13:51:20.961Z,16.83
2017-12-03T13:53:52.527Z,16.52
2017-12-03T13:56:24.385Z,15.70
2017-12-03T13:58:55.174Z,20.30
2017-12-03T14:01:29.184Z,19.08
2017-12-03T14:03:58.824Z,22.33
2017-12-03T14:06:33.653Z,16.55
2017-12-03T14:09:07.157Z,16.25
2017-12-03T14:11:39.934Z,15.35
2017-12-03T14:14:11.515Z,15.25
2017-12-03T14:16:43.226Z,18.40
2017-12-03T14:19:14.935Z,15.00
2017-12-03T14:21:49.614Z,16.65
2017-12-03T14:24:24.965Z,13.93
2017-12-03T14:26:58.214Z,16.62
2017-12-03T14:29:30.684Z,15.88
2017-12-03T14:32:08.435Z,15.18
2017-12-03T14:34:39.566Z,22.23
2017-12-03T14:37:12.193Z,17.85
2017-12-03T14:39:49.014Z,20.88
2017-12-03T14:42:19.765Z,18.70
2017-12-03T14:44:55.294Z,22.02
2017-12-03T14:47:31.214Z,25.10
2017-12-03T14:50:05.797Z,18.90
2017-12-03T14:52:38.384Z,17.50
2017-12-03T14:55:10.346Z,22.05
2017-12-03T14:57:48.925Z,18.08
2017-12-03T15:00:21.845Z,16.90
2017-12-03T15:02:53.364Z,21.27
2017-12-03T15:05:24.925Z,18.08
2017-12-03T15:07:57.425Z,17.85
2017-12-03T15:10:28.433Z,18.23
2017-12-03T15:13:00.505Z,16.37
2017-12-03T15:15:33.186Z,19.42
2017-12-03T15:18:05.195Z,16.67
2017-12-03T15:20:36.684Z,22.50
2017-12-03T15:23:16.207Z,19.37
2017-12-03T15:25:48.446Z,22.58
2017-12-03T15:28:20.764Z,28.05
2017-12-03T15:30:52.315Z,23.92
2017-12-03T15:33:24.075Z,31.50
2017-12-03T15:35:59.724Z,23.33
2017-12-03T15:38:34.042Z,20.35
2017-12-03T15:41:05.425Z,23.33
2017-12-03T15:43:38.556Z,19.33
2017-12-03T15:46:15.045Z,17.83
2017-12-03T15:48:49.464Z,17.40
2017-12-03T15:51:23.675Z,20.08
2017-12-03T15:53:55.792Z,18.10
2017-12-03T15:56:29.135Z,21.50
2017-12-03T15:59:01.304Z,22.42
2017-12-03T16:01:33.575Z,20.55
2017-12-03T16:04:04.926Z,18.20
2017-12-03T16:06:37.384Z,24.20
2017-12-03T16:09:09.795Z,21.87
2017-12-03T16:11:40.545Z,23.58
2017-12-03T16:14:11.799Z,37.50
2017-12-03T16:16:44.709Z,24.67
2017-12-03T16:19:16.925Z,26.15
2017-12-03T16:21:53.175Z,24.42
2017-12-03T16:24:25.735Z,26.05
2017-12-03T16:26:59.044Z,26.48
2017-12-03T16:29:33.255Z,30.90
2017-12-03T16:32:04.635Z,25.12
2017-12-03T16:34:36.215Z,23.33
2017-12-03T16:37:10.046Z,19.98
2017-12-03T16:39:41.834Z,20.55
2017-12-03T16:42:14.006Z,19.40
2017-12-03T16:44:46.338Z,21.10
2017-12-03T16:47:25.215Z,20.77
2017-12-03T16:49:57.326Z,26.77
2017-12-03T16:52:30.115Z,26.23
2017-12-03T16:55:02.415Z,19.20
2017-12-03T16:57:33.545Z,19.48
2017-12-03T17:00:04.965Z,20.55
2017-12-03T17:02:39.184Z,20.98
2017-12-03T17:05:10.835Z,23.42
2017-12-03T17:07:52.025Z,22.55
2017-12-03T17:10:24.185Z,19.95
2017-12-03T17:12:56.665Z,19.85
2017-12-03T17:15:32.814Z,20.48
2017-12-03T17:18:06.925Z,19.35
2017-12-03T17:20:40.054Z,18.73
2017-12-03T17:23:16.605Z,20.62
2017-12-03T17:25:48.455Z,19.85
2017-12-03T17:28:20.316Z,22.17
2017-12-03T17:30:51.864Z,18.65
2017-12-03T17:33:22.905Z,18.17
2017-12-03T17:35:54.057Z,20.10
2017-12-03T17:38:26.115Z,28.05
2017-12-03T17:40:58.888Z,20.60
2017-12-03T17:43:32.805Z,20.85
2017-12-03T17:46:05.995Z,23.35
2017-12-03T17:48:37.955Z,19.23
2017-12-03T17:51:10.665Z,18.17
2017-12-03T17:53:42.624Z,16.25
2017-12-03T17:56:14.765Z,16.65
2017-12-03T17:58:51.125Z,17.12
2017-12-03T18:01:22.785Z,18.85
2017-12-03T18:04:00.234Z,16.98
2017-12-03T18:06:34.074Z,27.25
2017-12-03T18:09:06.655Z,32.53
2017-12-03T18:11:37.724Z,24.33
2017-12-03T18:14:11.706Z,18.23
2017-12-03T18:16:52.875Z,15.50
2017-12-03T18:19:25.174Z,17.20
2017-12-03T18:21:56.736Z,17.48
2017-12-03T18:24:29.786Z,20.80
2017-12-03T18:27:01.134Z,16.58
2017-12-03T18:29:33.395Z,15.27
2017-12-03T18:32:09.156Z,29.27
2017-12-03T18:34:41.445Z,18.33
2017-12-03T18:37:13.815Z,27.65
2017-12-03T18:39:45.756Z,17.87
2017-12-03T18:42:19.565Z,17.25
2017-12-03T18:44:52.175Z,16.50
2017-12-03T18:47:25.636Z,15.00
2017-12-03T18:49:59.534Z,13.10
2017-12-03T18:52:32.025Z,19.95
2017-12-03T18:55:06.645Z,16.62
2017-12-03T18:57:44.134Z,15.80
2017-12-03T19:00:24.015Z,16.77
2017-12-03T19:02:57.474Z,16.27
2017-12-03T19:05:28.915Z,13.52
2017-12-03T19:08:01.235Z,20.98
2017-12-03T19:10:33.084Z,13.85
2017-12-03T19:13:05.435Z,16.33
2017-12-03T19:15:38.206Z,16.12
2017-12-03T19:18:12.305Z,16.58
2017-12-03T19:20:45.505Z,17.50
2017-12-03T19:23:18.835Z,16.37
2017-12-03T19:25:52.905Z,15.80
2017-12-03T19:28:24.575Z,26.12
2017-12-03T19:30:56.978Z,15.70
2017-12-03T19:33:30.445Z,17.40
2017-12-03T19:36:00.246Z,16.65
2017-12-03T19:38:36.614Z,16.75
2017-12-03T19:41:07.774Z,13.88
2017-12-03T19:43:41.865Z,17.62
2017-12-03T19:46:16.894Z,14.13
2017-12-03T19:48:49.064Z,13.13
2017-12-03T19:51:21.334Z,14.07
2017-12-03T19:53:56.675Z,12.80
2017-12-03T19:56:29.255Z,13.50
2017-12-03T19:59:00.815Z,13.50
2017-12-03T21:23:47.575Z,16.50
2017-12-03T21:26:19.733Z,18.02
2017-12-03T21:28:54.285Z,17.73
2017-12-03T21:31:26.085Z,18.12
2017-12-03T21:33:58.655Z,20.58
2017-12-03T21:36:30.657Z,15.35
2017-12-03T21:39:03.264Z,15.20
2017-12-03T21:41:37.924Z,18.17
2017-12-03T21:44:09.785Z,15.98
2017-12-03T21:46:42.284Z,14.27
2017-12-03T21:49:16.444Z,16.73
2017-12-03T21:51:48.435Z,17.25
2017-12-03T21:54:21.234Z,13.90
2017-12-03T21:56:56.554Z,15.73
2017-12-03T21:59:27.794Z,16.40
2017-12-03T22:01:59.966Z,16.15
2017-12-03T22:04:32.125Z,16.37
2017-12-03T22:07:05.456Z,16.73
2017-12-03T22:09:37.078Z,17.15
2017-12-03T22:12:07.835Z,15.68
2017-12-03T22:14:39.154Z,18.58
2017-12-03T22:17:11.353Z,16.85
2017-12-03T22:19:43.826Z,16.17
2017-12-03T22:22:15.765Z,16.80
2017-12-03T22:24:47.705Z,18.37
2017-12-03T22:27:26.134Z,15.15
2017-12-03T22:29:57.406Z,14.90
2017-12-03T22:32:28.834Z,16.77
2017-12-03T22:35:01.716Z,16.75
2017-12-03T22:37:37.673Z,15.27
2017-12-03T22:40:09.735Z,19.87
2017-12-03T22:42:40.464Z,13.82
2017-12-03T22:45:15.506Z,17.70
2017-12-03T22:47:49.205Z,18.65
2017-12-03T22:50:21.607Z,15.10
2017-12-03T22:52:59.266Z,14.57
2017-12-03T22:55:31.435Z,16.35
2017-12-03T22:58:04.626Z,15.82
2017-12-03T23:00:38.745Z,14.18
2017-12-03T23:03:12.314Z,13.75
2017-12-03T23:05:44.914Z,12.43
2017-12-03T23:08:18.266Z,14.30
2017-12-03T23:10:50.786Z,14.02
2017-12-03T23:13:21.926Z,14.05
2017-12-03T23:15:52.967Z,14.10
2017-12-03T23:18:31.255Z,16.70
2017-12-03T23:21:02.966Z,13.10
2017-12-03T23:23:34.478Z,14.15
2017-12-03T23:26:07.866Z,12.68
2017-12-03T23:28:40.554Z,14.27
2017-12-03T23:31:17.289Z,16.27
2017-12-03T23:33:49.435Z,13.43
2017-12-03T23:36:23.092Z,11.50
2017-12-03T23:38:56.594Z,12.82
2017-12-03T23:41:28.865Z,14.95
2017-12-03T23:44:02.255Z,12.68
2017-12-03T23:46:33.722Z,14.73
2017-12-03T23:49:08.434Z,14.80
2017-12-03T23:51:41.826Z,15.10
2017-12-03T23:54:13.375Z,12.60
2017-12-03T23:56:48.132Z,13.18
2017-12-03T23:59:20.385Z,13.98
