createdAt,value
2019-03-17T00:02:25.270Z,99.90
2019-03-17T00:04:55.018Z,99.90
2019-03-17T00:07:24.830Z,99.90
2019-03-17T00:09:54.850Z,99.90
2019-03-17T00:12:24.618Z,99.90
2019-03-17T00:15:04.543Z,99.90
2019-03-17T00:17:25.846Z,99.90
2019-03-17T00:19:55.591Z,99.90
2019-03-17T00:22:26.386Z,99.90
2019-03-17T00:25:08.152Z,99.90
2019-03-17T00:27:27.566Z,99.90
2019-03-17T00:29:57.318Z,99.90
2019-03-17T00:32:27.149Z,99.90
2019-03-17T00:34:56.914Z,99.90
2019-03-17T00:37:26.746Z,99.90
2019-03-17T00:39:56.558Z,99.90
2019-03-17T00:42:26.298Z,99.90
2019-03-17T00:44:56.322Z,99.90
2019-03-17T00:47:26.645Z,99.90
2019-03-17T00:49:56.648Z,99.90
2019-03-17T00:52:26.402Z,99.90
2019-03-17T00:54:56.150Z,99.90
2019-03-17T00:57:26.147Z,99.90
2019-03-17T00:59:55.887Z,99.90
2019-03-17T01:02:25.730Z,99.90
2019-03-17T01:04:56.572Z,99.90
2019-03-17T01:07:27.066Z,99.90
2019-03-17T01:09:57.120Z,99.90
2019-03-17T01:12:27.317Z,99.90
2019-03-17T01:14:57.403Z,99.90
2019-03-17T01:17:28.338Z,99.90
2019-03-17T01:19:58.450Z,99.90
2019-03-17T01:22:28.386Z,99.90
2019-03-17T01:24:58.226Z,99.90
2019-03-17T01:27:28.031Z,99.90
2019-03-17T01:29:57.787Z,99.90
2019-03-17T01:32:27.790Z,99.90
2019-03-17T01:35:08.442Z,99.90
2019-03-17T01:37:28.974Z,99.90
2019-03-17T01:39:58.792Z,99.90
2019-03-17T01:42:28.525Z,99.90
2019-03-17T01:44:58.287Z,99.90
2019-03-17T01:47:28.119Z,99.90
2019-03-17T01:49:58.849Z,99.90
2019-03-17T01:52:28.591Z,99.90
2019-03-17T01:54:58.404Z,99.90
2019-03-17T01:57:28.154Z,99.90
2019-03-17T01:59:58.166Z,99.90
2019-03-17T02:02:27.978Z,99.90
2019-03-17T02:04:57.817Z,99.90
2019-03-17T02:07:27.841Z,99.90
2019-03-17T02:09:57.582Z,99.90
2019-03-17T02:12:27.322Z,99.90
2019-03-17T02:14:57.094Z,99.90
2019-03-17T02:17:26.826Z,99.90
2019-03-17T02:19:56.650Z,99.90
2019-03-17T02:22:26.446Z,99.90
2019-03-17T02:24:56.211Z,99.90
2019-03-17T02:27:26.093Z,99.90
2019-03-17T02:29:55.853Z,99.90
2019-03-17T02:32:25.599Z,99.90
2019-03-17T02:34:55.344Z,99.90
2019-03-17T02:37:25.191Z,99.90
2019-03-17T02:39:54.955Z,99.90
2019-03-17T02:42:24.985Z,99.90
2019-03-17T02:44:54.799Z,99.90
2019-03-17T02:47:24.648Z,99.90
2019-03-17T02:49:54.488Z,99.90
2019-03-17T02:52:24.546Z,99.90
2019-03-17T02:54:54.625Z,99.90
2019-03-17T02:57:24.395Z,99.90
2019-03-17T02:59:54.145Z,99.90
2019-03-17T03:02:24.018Z,99.90
2019-03-17T03:04:53.948Z,99.90
2019-03-17T03:07:23.930Z,99.90
2019-03-17T03:09:53.687Z,99.90
2019-03-17T03:12:23.513Z,99.90
2019-03-17T03:14:53.331Z,99.90
2019-03-17T03:17:23.071Z,99.90
2019-03-17T03:19:53.114Z,99.90
2019-03-17T03:22:22.910Z,99.90
2019-03-17T03:24:52.741Z,99.90
2019-03-17T03:27:22.466Z,99.90
2019-03-17T03:29:52.229Z,99.90
2019-03-17T03:32:22.047Z,99.90
2019-03-17T03:34:51.865Z,99.90
2019-03-17T03:37:21.671Z,99.90
2019-03-17T03:39:51.759Z,99.90
2019-03-17T03:42:22.414Z,99.90
2019-03-17T03:44:52.186Z,99.90
2019-03-17T03:47:21.996Z,99.90
2019-03-17T03:49:52.101Z,99.90
2019-03-17T03:52:22.103Z,99.90
2019-03-17T03:54:52.275Z,99.90
2019-03-17T03:57:22.122Z,99.90
2019-03-17T03:59:52.074Z,99.90
2019-03-17T04:02:22.013Z,99.90
2019-03-17T04:04:51.966Z,99.90
2019-03-17T04:07:21.815Z,99.90
2019-03-17T04:09:51.547Z,99.90
2019-03-17T04:12:21.297Z,99.90
2019-03-17T04:14:51.061Z,99.90
2019-03-17T04:17:20.808Z,99.90
2019-03-17T04:19:50.655Z,99.90
2019-03-17T04:22:20.651Z,99.90
2019-03-17T04:24:50.549Z,99.90
2019-03-17T04:27:20.618Z,99.90
2019-03-17T04:29:50.425Z,99.90
2019-03-17T04:32:20.206Z,99.90
2019-03-17T04:34:50.043Z,99.90
2019-03-17T04:37:19.811Z,99.90
2019-03-17T04:39:49.630Z,99.90
2019-03-17T04:42:19.403Z,99.90
2019-03-17T04:44:49.201Z,99.90
2019-03-17T04:47:18.962Z,99.90
2019-03-17T04:49:48.726Z,99.90
2019-03-17T04:52:18.805Z,99.90
2019-03-17T04:54:48.537Z,99.90
2019-03-17T04:57:18.271Z,99.90
2019-03-17T04:59:48.078Z,99.90
2019-03-17T05:02:17.979Z,99.90
2019-03-17T05:04:48.690Z,99.90
2019-03-17T05:07:18.503Z,99.90
2019-03-17T05:09:48.321Z,99.90
2019-03-17T05:12:19.287Z,99.90
2019-03-17T05:14:49.447Z,99.90
2019-03-17T05:17:19.189Z,99.90
2019-03-17T05:19:49.011Z,99.90
2019-03-17T05:22:18.788Z,99.90
2019-03-17T05:24:48.526Z,99.90
2019-03-17T05:27:18.290Z,99.90
2019-03-17T05:29:48.099Z,99.90
2019-03-17T05:32:17.861Z,99.90
2019-03-17T05:34:47.645Z,99.90
2019-03-17T05:37:17.727Z,99.90
2019-03-17T05:39:47.746Z,99.90
2019-03-17T05:42:17.562Z,99.90
2019-03-17T05:44:47.455Z,99.90
2019-03-17T05:47:17.455Z,99.90
2019-03-17T05:49:47.382Z,99.90
2019-03-17T05:52:17.322Z,99.90
2019-03-17T05:54:47.211Z,99.90
2019-03-17T05:57:16.987Z,99.90
2019-03-17T05:59:46.866Z,99.90
2019-03-17T06:02:16.862Z,99.90
2019-03-17T06:04:46.602Z,99.90
2019-03-17T06:07:18.933Z,99.90
2019-03-17T06:09:47.843Z,99.90
2019-03-17T06:12:17.659Z,99.90
2019-03-17T06:14:47.427Z,99.90
2019-03-17T06:17:17.202Z,99.90
2019-03-17T06:19:46.950Z,99.90
2019-03-17T06:22:16.711Z,99.90
2019-03-17T06:24:46.428Z,99.90
2019-03-17T06:27:16.194Z,99.90
2019-03-17T06:29:45.922Z,97.30
2019-03-17T06:32:15.698Z,93.60
2019-03-17T06:34:45.442Z,88.00
2019-03-17T06:37:15.738Z,85.90
2019-03-17T06:39:45.506Z,83.00
2019-03-17T06:42:15.393Z,81.40
2019-03-17T06:44:45.193Z,79.30
2019-03-17T06:47:14.982Z,80.70
2019-03-17T06:49:44.759Z,89.30
2019-03-17T06:52:14.623Z,92.00
2019-03-17T06:54:44.573Z,92.10
2019-03-17T06:57:14.654Z,88.60
2019-03-17T06:59:44.482Z,90.00
2019-03-17T07:02:14.365Z,85.70
2019-03-17T07:04:44.259Z,84.60
2019-03-17T07:07:14.035Z,82.10
2019-03-17T07:09:43.790Z,81.00
2019-03-17T07:12:13.563Z,81.80
2019-03-17T07:14:43.419Z,82.70
2019-03-17T07:17:13.215Z,81.60
2019-03-17T07:19:43.183Z,84.50
2019-03-17T07:22:13.009Z,87.00
2019-03-17T07:24:43.010Z,90.10
2019-03-17T07:27:12.769Z,90.80
2019-03-17T07:29:42.782Z,92.10
2019-03-17T07:32:12.641Z,93.30
2019-03-17T07:34:42.542Z,92.70
2019-03-17T07:37:12.804Z,93.80
2019-03-17T07:39:42.850Z,91.50
2019-03-17T07:42:12.970Z,92.40
2019-03-17T07:44:42.771Z,90.80
2019-03-17T07:47:12.607Z,90.40
2019-03-17T07:49:42.459Z,84.70
2019-03-17T07:52:12.242Z,79.90
2019-03-17T07:54:42.065Z,79.30
2019-03-17T07:57:11.883Z,74.30
2019-03-17T07:59:46.298Z,66.90
2019-03-17T08:02:17.242Z,61.60
2019-03-17T08:04:47.110Z,61.10
2019-03-17T08:07:19.317Z,64.40
2019-03-17T08:09:48.868Z,60.80
2019-03-17T08:12:18.878Z,60.20
2019-03-17T08:14:50.040Z,61.80
2019-03-17T08:17:19.846Z,63.30
2019-03-17T08:19:49.646Z,63.00
2019-03-17T08:22:19.386Z,63.10
2019-03-17T08:24:49.147Z,63.70
2019-03-17T08:27:20.386Z,65.80
2019-03-17T08:29:50.199Z,66.20
2019-03-17T08:32:20.018Z,64.30
2019-03-17T08:34:49.962Z,63.40
2019-03-17T08:37:20.318Z,60.80
2019-03-17T08:39:50.195Z,62.20
2019-03-17T08:42:20.694Z,62.30
2019-03-17T08:44:51.001Z,63.90
2019-03-17T08:47:22.529Z,63.70
2019-03-17T08:49:52.521Z,57.00
2019-03-17T08:52:23.090Z,53.60
2019-03-17T08:54:52.910Z,53.90
2019-03-17T08:57:22.707Z,53.10
2019-03-17T08:59:52.458Z,52.60
2019-03-17T09:02:23.390Z,53.60
2019-03-17T09:04:53.226Z,49.50
2019-03-17T09:07:23.399Z,49.50
2019-03-17T09:09:53.214Z,50.10
2019-03-17T09:12:23.222Z,50.10
2019-03-17T09:14:52.966Z,47.70
2019-03-17T09:17:22.813Z,49.70
2019-03-17T09:19:52.689Z,46.90
2019-03-17T09:22:22.588Z,44.80
2019-03-17T09:24:52.361Z,46.80
2019-03-17T09:27:22.534Z,48.40
2019-03-17T09:29:52.878Z,46.70
2019-03-17T09:32:22.787Z,46.10
2019-03-17T09:34:52.546Z,44.00
2019-03-17T09:37:23.506Z,42.40
2019-03-17T09:39:54.676Z,39.50
2019-03-17T09:42:25.367Z,41.80
2019-03-17T09:44:55.442Z,43.20
2019-03-17T09:47:27.166Z,44.20
2019-03-17T09:49:57.402Z,46.20
2019-03-17T09:52:27.257Z,42.10
2019-03-17T09:54:57.279Z,41.60
2019-03-17T09:57:27.199Z,40.20
2019-03-17T09:59:56.954Z,40.90
2019-03-17T10:02:26.706Z,41.00
2019-03-17T10:04:57.523Z,40.30
2019-03-17T10:07:27.610Z,43.00
2019-03-17T10:09:57.503Z,42.30
2019-03-17T10:12:28.387Z,41.60
2019-03-17T10:14:58.599Z,42.00
2019-03-17T10:17:28.867Z,42.10
2019-03-17T10:19:58.751Z,39.40
2019-03-17T10:22:29.147Z,40.60
2019-03-17T10:24:59.158Z,40.80
2019-03-17T10:27:29.866Z,37.50
2019-03-17T10:29:59.991Z,38.00
2019-03-17T10:32:29.852Z,38.40
2019-03-17T10:34:59.635Z,38.80
2019-03-17T10:37:30.013Z,39.60
2019-03-17T10:39:59.874Z,39.40
2019-03-17T10:42:30.423Z,37.30
2019-03-17T10:45:00.698Z,36.10
2019-03-17T10:47:30.818Z,36.80
2019-03-17T10:50:00.727Z,37.40
2019-03-17T10:52:30.904Z,37.90
2019-03-17T10:55:00.888Z,39.90
2019-03-17T10:57:31.138Z,37.50
2019-03-17T11:00:03.024Z,34.90
2019-03-17T11:02:34.399Z,34.80
2019-03-17T11:05:04.941Z,34.80
2019-03-17T11:07:34.984Z,35.60
2019-03-17T11:10:05.310Z,35.40
2019-03-17T11:12:36.502Z,37.00
2019-03-17T11:15:07.522Z,36.30
2019-03-17T11:17:37.658Z,34.20
2019-03-17T11:20:08.786Z,33.60
2019-03-17T11:22:38.874Z,32.00
2019-03-17T11:25:10.677Z,33.50
2019-03-17T11:27:40.834Z,34.90
2019-03-17T11:30:13.066Z,31.70
2019-03-17T11:32:42.997Z,33.50
2019-03-17T11:35:13.598Z,35.60
2019-03-17T11:37:43.655Z,35.30
2019-03-17T11:40:15.889Z,33.90
2019-03-17T11:42:45.904Z,33.60
2019-03-17T11:45:15.848Z,33.50
2019-03-17T11:47:46.418Z,33.90
2019-03-17T11:50:16.531Z,33.90
2019-03-17T11:52:46.744Z,35.00
2019-03-17T11:55:16.894Z,34.80
2019-03-17T11:57:46.782Z,35.20
2019-03-17T12:00:17.139Z,35.80
2019-03-17T12:02:47.193Z,34.50
2019-03-17T12:05:17.238Z,36.40
2019-03-17T12:07:47.054Z,36.00
2019-03-17T12:10:16.646Z,33.50
2019-03-17T12:12:46.550Z,35.30
2019-03-17T12:15:16.583Z,34.30
2019-03-17T12:17:46.596Z,34.80
2019-03-17T12:20:16.586Z,34.40
2019-03-17T12:22:46.574Z,33.70
2019-03-17T12:25:16.688Z,34.20
2019-03-17T12:27:46.587Z,33.10
2019-03-17T12:30:21.680Z,33.30
2019-03-17T12:32:51.791Z,32.10
2019-03-17T12:35:21.810Z,31.80
2019-03-17T12:37:52.298Z,32.90
2019-03-17T12:40:22.139Z,32.70
2019-03-17T12:42:51.977Z,32.50
2019-03-17T12:45:21.875Z,32.50
2019-03-17T12:47:51.642Z,32.00
2019-03-17T12:50:21.558Z,32.20
2019-03-17T12:52:51.390Z,32.90
2019-03-17T12:55:21.540Z,33.60
2019-03-17T12:57:51.400Z,33.70
2019-03-17T13:00:21.580Z,32.40
2019-03-17T13:02:51.485Z,33.00
2019-03-17T13:05:21.498Z,32.80
2019-03-17T13:07:51.318Z,32.60
2019-03-17T13:10:21.219Z,33.20
2019-03-17T13:12:51.053Z,31.10
2019-03-17T13:15:20.998Z,32.70
2019-03-17T13:17:50.758Z,33.90
2019-03-17T13:20:20.664Z,32.50
2019-03-17T13:22:50.533Z,36.40
2019-03-17T13:25:20.426Z,32.50
2019-03-17T13:27:50.321Z,32.60
2019-03-17T13:30:20.667Z,33.80
2019-03-17T13:32:50.455Z,34.80
2019-03-17T13:35:20.617Z,34.30
2019-03-17T13:37:50.518Z,34.00
2019-03-17T13:40:28.834Z,34.00
2019-03-17T13:42:52.262Z,33.50
2019-03-17T13:45:22.255Z,33.50
2019-03-17T13:47:53.191Z,33.00
2019-03-17T13:50:23.458Z,34.20
2019-03-17T13:52:53.360Z,34.50
2019-03-17T13:55:23.225Z,34.90
2019-03-17T13:57:54.563Z,35.00
2019-03-17T14:00:24.466Z,35.60
2019-03-17T14:02:54.762Z,35.20
2019-03-17T14:05:24.702Z,36.90
2019-03-17T14:07:54.614Z,36.70
2019-03-17T14:10:24.571Z,37.30
2019-03-17T14:12:54.475Z,37.70
2019-03-17T14:15:24.343Z,37.50
2019-03-17T14:17:54.440Z,37.80
2019-03-17T14:20:24.235Z,39.00
2019-03-17T14:22:53.990Z,38.30
2019-03-17T14:25:25.159Z,37.60
2019-03-17T14:27:54.959Z,38.60
2019-03-17T14:30:24.977Z,39.00
2019-03-17T14:32:58.634Z,40.10
2019-03-17T14:35:28.686Z,39.20
2019-03-17T14:37:58.784Z,39.60
2019-03-17T14:40:28.613Z,40.10
2019-03-17T14:42:59.276Z,40.30
2019-03-17T14:45:29.355Z,40.10
2019-03-17T14:48:00.070Z,40.60
2019-03-17T14:50:31.111Z,40.20
2019-03-17T14:53:02.859Z,41.70
2019-03-17T14:55:32.930Z,42.30
2019-03-17T14:58:02.907Z,41.50
2019-03-17T15:00:32.772Z,42.50
2019-03-17T15:03:02.665Z,42.90
2019-03-17T15:05:32.865Z,43.00
2019-03-17T15:08:03.313Z,44.00
2019-03-17T15:10:33.599Z,43.70
2019-03-17T15:13:03.543Z,43.50
2019-03-17T15:15:33.816Z,43.50
2019-03-17T15:18:04.203Z,44.90
2019-03-17T15:20:34.459Z,44.80
2019-03-17T15:23:04.971Z,44.80
2019-03-17T15:25:35.171Z,45.00
2019-03-17T15:28:05.707Z,47.10
2019-03-17T15:30:35.950Z,48.00
2019-03-17T15:33:08.441Z,48.40
2019-03-17T15:35:38.615Z,48.70
2019-03-17T15:38:09.039Z,49.80
2019-03-17T15:40:39.074Z,49.30
2019-03-17T15:43:09.169Z,50.30
2019-03-17T15:45:39.733Z,51.00
2019-03-17T15:48:09.718Z,51.20
2019-03-17T15:50:39.519Z,51.80
2019-03-17T15:53:09.774Z,52.70
2019-03-17T15:55:39.910Z,53.40
2019-03-17T15:58:10.256Z,53.50
2019-03-17T16:00:40.231Z,53.50
2019-03-17T16:03:11.564Z,54.30
2019-03-17T16:05:41.527Z,54.30
2019-03-17T16:08:11.528Z,55.40
2019-03-17T16:10:41.455Z,55.50
2019-03-17T16:13:11.380Z,56.30
2019-03-17T16:15:41.384Z,57.10
2019-03-17T16:18:11.321Z,57.30
2019-03-17T16:20:41.258Z,58.60
2019-03-17T16:23:11.019Z,59.00
2019-03-17T16:25:40.946Z,60.20
2019-03-17T16:28:10.882Z,61.30
2019-03-17T16:30:41.108Z,60.30
2019-03-17T16:33:11.386Z,61.40
2019-03-17T16:35:41.162Z,63.00
2019-03-17T16:38:11.980Z,63.80
2019-03-17T16:40:41.822Z,65.00
2019-03-17T16:43:11.598Z,65.90
2019-03-17T16:45:41.635Z,71.40
2019-03-17T16:48:11.461Z,78.30
2019-03-17T16:50:41.371Z,84.80
2019-03-17T16:53:11.202Z,90.40
2019-03-17T16:55:41.038Z,93.40
2019-03-17T16:58:11.819Z,96.60
2019-03-17T17:00:41.742Z,99.90
2019-03-17T17:03:11.515Z,99.90
2019-03-17T17:05:41.270Z,99.90
2019-03-17T17:08:11.024Z,99.90
2019-03-17T17:10:49.777Z,99.90
2019-03-17T17:13:12.854Z,99.90
2019-03-17T17:15:42.762Z,99.90
2019-03-17T17:18:12.687Z,99.90
2019-03-17T17:20:42.586Z,99.90
2019-03-17T17:23:12.878Z,99.90
2019-03-17T17:25:42.908Z,99.90
2019-03-17T17:28:12.746Z,99.90
2019-03-17T17:30:42.518Z,99.90
2019-03-17T17:33:12.395Z,99.90
2019-03-17T17:35:42.368Z,99.90
2019-03-17T17:38:12.223Z,99.90
2019-03-17T17:40:42.046Z,99.90
2019-03-17T17:43:12.130Z,99.90
2019-03-17T17:45:42.051Z,99.90
2019-03-17T17:48:12.026Z,99.90
2019-03-17T17:50:42.022Z,99.90
2019-03-17T17:53:12.094Z,99.90
2019-03-17T17:55:42.185Z,99.90
2019-03-17T17:58:12.153Z,99.90
2019-03-17T18:00:43.063Z,99.90
2019-03-17T18:03:13.343Z,99.90
2019-03-17T18:05:43.653Z,99.90
2019-03-17T18:08:14.218Z,99.90
2019-03-17T18:10:45.160Z,99.90
2019-03-17T18:13:15.434Z,99.90
2019-03-17T18:15:45.406Z,99.90
2019-03-17T18:18:15.790Z,99.90
2019-03-17T18:20:54.722Z,99.90
2019-03-17T18:23:25.253Z,99.90
2019-03-17T18:26:12.430Z,99.90
2019-03-17T18:28:43.408Z,99.90
2019-03-17T18:31:20.657Z,99.90
2019-03-17T18:33:52.457Z,99.90
2019-03-17T18:36:22.771Z,99.90
2019-03-17T18:38:57.247Z,99.90
2019-03-17T18:41:27.007Z,99.90
2019-03-17T18:43:59.013Z,99.90
2019-03-17T18:46:32.102Z,99.90
2019-03-17T18:49:04.532Z,99.90
2019-03-17T18:51:34.689Z,99.90
2019-03-17T18:54:05.609Z,99.90
2019-03-17T18:56:56.314Z,99.90
2019-03-17T18:59:31.851Z,99.90
2019-03-17T19:02:06.271Z,99.90
2019-03-17T19:04:39.662Z,99.90
2019-03-17T19:07:09.997Z,99.90
2019-03-17T19:09:42.234Z,99.90
2019-03-17T19:12:12.060Z,99.90
2019-03-17T19:15:02.840Z,99.90
2019-03-17T19:17:35.720Z,99.90
2019-03-17T19:20:14.437Z,99.90
2019-03-17T19:22:58.681Z,99.90
2019-03-17T19:25:30.338Z,99.90
2019-03-17T19:28:00.348Z,99.90
2019-03-17T19:30:30.818Z,99.90
2019-03-17T19:33:14.692Z,99.90
2019-03-17T19:35:45.165Z,99.90
2019-03-17T19:38:15.070Z,99.90
2019-03-17T19:40:45.250Z,99.90
2019-03-17T19:43:15.390Z,99.90
2019-03-17T19:45:45.815Z,99.90
2019-03-17T19:48:16.681Z,99.90
2019-03-17T19:50:47.932Z,99.90
2019-03-17T19:53:18.100Z,99.90
2019-03-17T19:55:50.818Z,99.90
2019-03-17T19:58:20.615Z,99.90
2019-03-17T20:00:50.390Z,99.90
2019-03-17T20:03:20.444Z,99.90
2019-03-17T20:06:01.697Z,99.90
2019-03-17T20:08:22.191Z,99.90
2019-03-17T20:10:52.399Z,99.90
2019-03-17T20:13:22.358Z,99.90
2019-03-17T20:15:53.366Z,99.90
2019-03-17T20:18:23.426Z,99.90
2019-03-17T20:20:53.551Z,99.90
2019-03-17T20:23:23.366Z,99.90
2019-03-17T20:25:53.217Z,99.90
2019-03-17T20:28:22.976Z,99.90
2019-03-17T20:30:53.382Z,99.90
2019-03-17T20:33:23.228Z,99.90
2019-03-17T20:35:53.190Z,99.90
2019-03-17T20:38:23.709Z,99.90
2019-03-17T20:40:53.701Z,99.90
2019-03-17T20:43:34.320Z,99.90
2019-03-17T20:45:55.468Z,99.90
2019-03-17T20:48:25.446Z,99.90
2019-03-17T20:50:55.370Z,99.90
2019-03-17T20:54:01.536Z,99.90
2019-03-17T20:56:41.994Z,99.90
2019-03-17T20:59:12.012Z,99.90
2019-03-17T21:01:42.074Z,99.90
2019-03-17T21:04:11.898Z,99.90
2019-03-17T21:06:41.766Z,99.90
2019-03-17T21:09:11.702Z,99.90
2019-03-17T21:11:41.961Z,99.90
2019-03-17T21:14:11.706Z,99.90
2019-03-17T21:16:41.768Z,99.90
2019-03-17T21:19:11.762Z,99.90
2019-03-17T21:21:41.635Z,99.90
2019-03-17T21:24:11.473Z,99.90
2019-03-17T21:26:41.205Z,99.90
2019-03-17T21:29:11.003Z,99.90
2019-03-17T21:31:41.106Z,99.90
2019-03-17T21:34:10.923Z,99.90
2019-03-17T21:36:40.955Z,99.90
2019-03-17T21:39:10.826Z,99.90
2019-03-17T21:41:40.867Z,99.90
2019-03-17T21:44:10.602Z,99.90
2019-03-17T21:46:40.354Z,99.90
2019-03-17T21:49:10.122Z,99.90
2019-03-17T21:51:39.926Z,99.90
2019-03-17T21:54:10.195Z,99.90
2019-03-17T21:56:40.126Z,99.90
2019-03-17T21:59:10.164Z,99.90
2019-03-17T22:01:40.083Z,99.90
2019-03-17T22:04:10.023Z,99.90
2019-03-17T22:06:40.089Z,99.90
2019-03-17T22:09:09.995Z,99.90
2019-03-17T22:11:39.986Z,99.90
2019-03-17T22:14:12.315Z,99.90
2019-03-17T22:16:41.484Z,99.90
2019-03-17T22:19:11.306Z,99.90
2019-03-17T22:21:41.096Z,99.90
2019-03-17T22:24:10.910Z,99.90
2019-03-17T22:26:40.683Z,99.90
2019-03-17T22:29:10.776Z,99.90
2019-03-17T22:31:40.953Z,99.90
2019-03-17T22:34:10.835Z,99.90
2019-03-17T22:36:40.927Z,99.90
2019-03-17T22:39:11.517Z,99.90
2019-03-17T22:41:41.931Z,99.90
2019-03-17T22:44:23.591Z,99.90
2019-03-17T22:46:43.374Z,99.90
2019-03-17T22:49:13.162Z,99.90
2019-03-17T22:51:42.973Z,99.90
2019-03-17T22:54:13.771Z,99.90
2019-03-17T22:56:43.610Z,99.90
2019-03-17T22:59:13.354Z,99.90
2019-03-17T23:01:43.289Z,99.90
2019-03-17T23:04:13.126Z,99.90
2019-03-17T23:06:42.950Z,99.90
2019-03-17T23:09:12.692Z,99.90
2019-03-17T23:11:42.521Z,99.90
2019-03-17T23:14:13.124Z,99.90
2019-03-17T23:16:42.879Z,99.90
2019-03-17T23:19:12.947Z,99.90
2019-03-17T23:21:42.845Z,99.90
2019-03-17T23:24:12.911Z,99.90
2019-03-17T23:26:42.742Z,99.90
2019-03-17T23:29:12.726Z,99.90
2019-03-17T23:31:42.511Z,99.90
2019-03-17T23:34:12.310Z,99.90
2019-03-17T23:36:42.411Z,99.90
2019-03-17T23:39:12.142Z,99.90
2019-03-17T23:41:41.948Z,99.90
2019-03-17T23:44:11.698Z,99.90
2019-03-17T23:46:42.726Z,99.90
2019-03-17T23:49:12.946Z,99.90
2019-03-17T23:51:42.699Z,99.90
2019-03-17T23:54:12.508Z,99.90
2019-03-17T23:56:42.265Z,99.90
2019-03-17T23:59:12.003Z,99.90
