createdAt,value
2018-08-13T12:25:59.048Z,24.90
2018-08-13T12:28:03.389Z,25.50
2018-08-13T12:30:09.188Z,25.70
2018-08-13T12:32:13.338Z,25.30
2018-08-13T12:34:17.411Z,24.80
2018-08-13T12:36:21.537Z,24.30
2018-08-13T12:38:25.438Z,23.90
2018-08-13T12:40:29.512Z,23.80
2018-08-13T12:42:33.556Z,23.70
2018-08-13T12:44:38.115Z,23.70
2018-08-13T12:46:42.139Z,23.70
2018-08-13T12:48:46.146Z,23.80
2018-08-13T12:50:50.202Z,24.50
2018-08-13T12:52:54.362Z,25.60
2018-08-13T12:54:58.528Z,26.50
2018-08-13T12:57:02.690Z,26.40
2018-08-13T12:59:07.010Z,25.90
2018-08-13T13:01:12.960Z,25.70
2018-08-13T13:03:20.852Z,24.90
2018-08-13T13:05:25.013Z,24.60
2018-08-13T13:07:29.336Z,24.30
2018-08-13T13:09:33.473Z,24.10
2018-08-13T13:11:37.806Z,23.80
2018-08-13T13:13:41.745Z,23.50
2018-08-13T13:15:46.074Z,23.40
2018-08-13T13:17:50.222Z,24.00
2018-08-13T13:19:54.440Z,25.00
2018-08-13T13:21:58.374Z,25.10
2018-08-13T13:24:02.758Z,25.20
2018-08-13T13:26:07.115Z,24.80
2018-08-13T13:28:11.086Z,24.30
2018-08-13T13:30:16.512Z,24.00
2018-08-13T13:32:20.465Z,23.60
2018-08-13T13:34:24.488Z,23.20
2018-08-13T13:36:28.849Z,23.00
2018-08-13T13:38:32.812Z,22.70
2018-08-13T13:40:37.021Z,22.50
2018-08-13T13:42:40.980Z,22.20
2018-08-13T13:44:45.441Z,22.50
2018-08-13T13:46:49.468Z,23.20
2018-08-13T13:48:53.855Z,24.10
2018-08-13T13:50:57.643Z,24.50
2018-08-13T13:53:01.720Z,24.40
2018-08-13T13:55:06.332Z,23.90
2018-08-13T13:57:10.532Z,23.60
2018-08-13T13:59:14.717Z,23.10
2018-08-13T14:01:18.675Z,22.70
2018-08-13T14:03:22.840Z,22.40
2018-08-13T14:05:26.941Z,22.00
2018-08-13T14:07:31.052Z,21.60
2018-08-13T14:09:35.206Z,21.40
2018-08-13T14:11:39.311Z,21.30
2018-08-13T14:13:43.501Z,21.90
2018-08-13T14:15:47.631Z,22.90
2018-08-13T14:17:52.315Z,24.00
2018-08-13T14:19:56.599Z,24.60
2018-08-13T14:22:00.487Z,24.40
2018-08-13T14:24:04.612Z,24.30
2018-08-13T14:26:08.731Z,23.60
2018-08-13T14:28:12.811Z,23.40
2018-08-13T14:30:26.742Z,23.20
2018-08-13T14:32:31.157Z,23.00
2018-08-13T14:34:35.308Z,22.80
2018-08-13T14:36:39.466Z,22.60
2018-08-13T14:38:43.386Z,22.20
2018-08-13T14:40:47.538Z,22.20
2018-08-13T14:42:51.770Z,22.90
2018-08-13T14:44:55.645Z,23.80
2018-08-13T14:46:59.727Z,24.60
2018-08-13T14:49:03.921Z,24.80
2018-08-13T14:51:08.131Z,24.30
2018-08-13T14:53:12.237Z,24.00
2018-08-13T14:55:17.560Z,23.50
2018-08-13T14:57:21.801Z,23.00
2018-08-13T14:59:25.892Z,22.80
2018-08-13T15:01:30.139Z,22.40
2018-08-13T15:03:34.527Z,22.20
2018-08-13T15:05:38.860Z,21.90
2018-08-13T15:07:42.964Z,21.50
2018-08-13T15:09:47.032Z,21.80
2018-08-13T15:11:51.200Z,22.30
2018-08-13T15:13:55.236Z,23.40
2018-08-13T15:15:59.449Z,24.00
2018-08-13T15:18:03.723Z,23.90
2018-08-13T15:20:09.616Z,23.60
2018-08-13T15:22:13.580Z,23.20
2018-08-13T15:24:17.485Z,22.80
2018-08-13T15:26:21.456Z,22.40
2018-08-13T15:28:25.363Z,22.00
2018-08-13T15:30:29.491Z,21.80
2018-08-13T15:32:33.505Z,21.60
2018-08-13T15:34:37.515Z,21.50
2018-08-13T15:36:41.653Z,21.40
2018-08-13T15:38:45.912Z,21.50
2018-08-13T15:40:49.952Z,22.50
2018-08-13T15:42:53.888Z,23.20
2018-08-13T15:44:58.189Z,23.80
2018-08-13T15:47:02.452Z,24.00
2018-08-13T15:49:06.662Z,23.60
2018-08-13T15:51:11.014Z,23.20
2018-08-13T15:53:14.987Z,22.90
2018-08-13T15:55:19.097Z,22.70
2018-08-13T15:57:23.199Z,22.40
2018-08-13T15:59:27.237Z,22.30
2018-08-13T16:01:31.342Z,22.00
2018-08-13T16:03:35.326Z,21.90
2018-08-13T16:05:39.846Z,21.80
2018-08-13T16:07:43.983Z,21.90
2018-08-13T16:09:47.755Z,22.60
2018-08-13T16:11:51.880Z,23.40
2018-08-13T16:13:56.000Z,24.20
2018-08-13T16:15:59.973Z,24.30
2018-08-13T16:18:04.338Z,23.90
2018-08-13T16:20:13.439Z,23.60
2018-08-13T16:22:17.583Z,22.90
2018-08-13T16:24:21.532Z,22.70
2018-08-13T16:26:25.844Z,22.30
2018-08-13T16:28:29.973Z,22.20
2018-08-13T16:30:34.092Z,21.90
2018-08-13T16:32:38.200Z,21.70
2018-08-13T16:34:42.126Z,21.50
2018-08-13T16:36:46.311Z,21.60
2018-08-13T16:38:50.461Z,22.30
2018-08-13T16:40:54.651Z,23.30
2018-08-13T16:42:58.796Z,24.00
2018-08-13T16:45:02.782Z,24.20
2018-08-13T16:47:06.962Z,23.90
2018-08-13T16:49:10.900Z,23.60
2018-08-13T16:51:15.113Z,23.20
2018-08-13T16:53:19.217Z,22.80
2018-08-13T16:55:23.470Z,22.30
2018-08-13T16:57:27.647Z,22.10
2018-08-13T16:59:31.733Z,21.90
2018-08-13T17:01:35.800Z,21.70
2018-08-13T17:03:39.936Z,21.50
2018-08-13T17:05:43.875Z,21.30
2018-08-13T17:07:48.428Z,22.00
2018-08-13T17:09:53.508Z,23.00
2018-08-13T17:11:57.756Z,24.00
2018-08-13T17:14:01.959Z,24.10
2018-08-13T17:16:06.871Z,23.90
2018-08-13T17:18:11.196Z,23.70
2018-08-13T17:20:16.693Z,23.20
2018-08-13T17:22:20.918Z,22.80
2018-08-13T17:24:25.077Z,22.50
2018-08-13T17:26:29.263Z,22.30
2018-08-13T17:28:33.269Z,22.00
2018-08-13T17:30:37.397Z,21.80
2018-08-13T17:32:41.705Z,21.60
2018-08-13T17:34:45.683Z,21.50
2018-08-13T17:36:49.940Z,22.00
2018-08-13T17:38:54.212Z,23.00
2018-08-13T17:40:58.533Z,23.90
2018-08-13T17:43:02.803Z,24.10
2018-08-13T17:45:07.323Z,24.10
2018-08-13T17:47:11.383Z,23.70
2018-08-13T17:49:15.714Z,23.30
2018-08-13T17:51:19.672Z,22.90
2018-08-13T17:53:23.864Z,22.50
2018-08-13T17:55:27.936Z,22.20
2018-08-13T17:57:32.162Z,21.90
2018-08-13T17:59:36.407Z,21.70
2018-08-13T18:01:40.452Z,21.40
2018-08-13T18:03:44.573Z,21.20
2018-08-13T18:05:48.836Z,21.60
2018-08-13T18:07:53.690Z,22.50
2018-08-13T18:09:57.984Z,23.40
2018-08-13T18:12:02.057Z,23.90
2018-08-13T18:14:06.411Z,23.80
2018-08-13T18:16:10.628Z,23.40
2018-08-13T18:18:14.909Z,23.00
2018-08-13T18:20:19.097Z,22.60
2018-08-13T18:22:23.310Z,22.30
2018-08-13T18:24:27.355Z,22.00
2018-08-13T18:26:31.785Z,21.70
2018-08-13T18:28:35.764Z,21.40
2018-08-13T18:30:39.979Z,21.20
2018-08-13T18:32:44.039Z,21.00
2018-08-13T18:34:48.087Z,21.20
2018-08-13T18:36:52.305Z,21.90
2018-08-13T18:38:56.822Z,22.70
2018-08-13T18:41:00.838Z,23.50
2018-08-13T18:43:05.029Z,23.50
2018-08-13T18:45:10.104Z,23.20
2018-08-13T18:47:14.515Z,22.80
2018-08-13T18:49:18.911Z,22.40
2018-08-13T18:51:23.307Z,22.00
2018-08-13T18:53:27.386Z,21.70
2018-08-13T18:55:31.518Z,21.40
2018-08-13T18:57:35.648Z,21.10
2018-08-13T18:59:39.629Z,20.90
2018-08-13T19:01:43.809Z,20.70
2018-08-13T19:03:47.817Z,20.50
2018-08-13T19:05:51.851Z,21.00
2018-08-13T19:07:56.245Z,21.80
2018-08-13T19:10:00.697Z,22.70
2018-08-13T19:12:04.731Z,23.20
2018-08-13T19:14:08.822Z,23.10
2018-08-13T19:16:13.059Z,22.70
2018-08-13T19:18:17.097Z,22.30
2018-08-13T19:20:21.305Z,21.90
2018-08-13T19:22:26.760Z,21.50
2018-08-13T19:24:30.864Z,21.10
2018-08-13T19:26:34.971Z,20.80
2018-08-13T19:28:39.005Z,20.60
2018-08-13T19:30:43.001Z,20.20
2018-08-13T19:32:47.989Z,20.10
2018-08-13T19:34:51.972Z,20.00
2018-08-13T19:36:56.208Z,20.60
2018-08-13T19:39:00.556Z,21.60
2018-08-13T19:41:04.734Z,22.50
2018-08-13T19:43:09.040Z,22.90
2018-08-13T19:45:14.361Z,22.70
2018-08-13T19:47:18.431Z,22.30
2018-08-13T19:49:22.468Z,21.70
2018-08-13T19:51:26.554Z,21.30
2018-08-13T19:53:30.916Z,21.00
2018-08-13T19:55:35.444Z,20.70
2018-08-13T19:57:39.844Z,20.50
2018-08-13T19:59:43.897Z,20.10
2018-08-13T20:01:48.187Z,19.90
2018-08-13T20:03:52.157Z,19.70
2018-08-13T20:05:56.435Z,19.60
2018-08-13T20:08:00.365Z,20.20
2018-08-13T20:10:04.895Z,21.20
2018-08-13T20:12:09.279Z,22.10
2018-08-13T20:14:13.531Z,22.40
2018-08-13T20:16:17.705Z,22.30
2018-08-13T20:18:21.740Z,21.90
2018-08-13T20:20:25.645Z,21.50
2018-08-13T20:22:29.585Z,21.10
2018-08-13T20:24:33.630Z,20.80
2018-08-13T20:26:37.671Z,20.50
2018-08-13T20:28:41.892Z,20.20
2018-08-13T20:30:45.922Z,19.90
2018-08-13T20:32:50.781Z,19.70
2018-08-13T20:34:54.938Z,19.40
2018-08-13T20:36:59.032Z,19.30
2018-08-13T20:39:03.020Z,19.50
2018-08-13T20:41:07.151Z,20.30
2018-08-13T20:43:11.267Z,21.30
2018-08-13T20:45:16.976Z,22.00
2018-08-13T20:47:20.897Z,22.10
2018-08-13T20:49:25.107Z,21.80
2018-08-13T20:51:29.142Z,21.50
2018-08-13T20:53:33.155Z,21.10
2018-08-13T20:55:37.385Z,20.70
2018-08-13T20:57:41.599Z,20.40
2018-08-13T20:59:45.700Z,20.10
2018-08-13T21:01:49.897Z,19.90
2018-08-13T21:03:53.845Z,19.60
2018-08-13T21:05:57.925Z,19.40
2018-08-13T21:08:02.067Z,19.20
2018-08-13T21:10:07.965Z,19.10
2018-08-13T21:12:11.894Z,19.60
2018-08-13T21:14:16.010Z,20.60
2018-08-13T21:16:20.030Z,21.50
2018-08-13T21:18:24.034Z,21.90
2018-08-13T21:20:28.918Z,21.80
2018-08-13T21:22:32.928Z,21.30
2018-08-13T21:24:39.186Z,20.90
2018-08-13T21:26:43.378Z,20.50
2018-08-13T21:28:47.482Z,20.20
2018-08-13T21:30:51.521Z,19.90
2018-08-13T21:32:55.839Z,19.60
2018-08-13T21:35:00.145Z,19.40
2018-08-13T21:37:04.468Z,19.20
2018-08-13T21:39:10.182Z,19.00
2018-08-13T21:41:14.590Z,18.90
2018-08-13T21:43:18.651Z,18.70
2018-08-13T21:45:22.785Z,19.30
2018-08-13T21:47:26.966Z,20.20
2018-08-13T21:49:31.095Z,21.10
2018-08-13T21:51:35.320Z,21.60
2018-08-13T21:53:39.391Z,21.50
2018-08-13T21:55:43.378Z,21.20
2018-08-13T21:57:47.526Z,20.80
2018-08-13T21:59:51.766Z,20.40
2018-08-13T22:01:56.164Z,20.10
2018-08-13T22:04:00.368Z,19.70
2018-08-13T22:06:04.631Z,19.50
2018-08-13T22:08:08.736Z,19.30
2018-08-13T22:10:12.946Z,19.10
2018-08-13T22:12:18.540Z,18.80
2018-08-13T22:14:22.885Z,18.70
2018-08-13T22:16:27.025Z,18.70
2018-08-13T22:18:31.106Z,19.20
2018-08-13T22:20:36.051Z,20.10
2018-08-13T22:22:40.316Z,21.00
2018-08-13T22:25:05.159Z,21.40
2018-08-13T22:27:09.217Z,21.30
2018-08-13T22:29:13.320Z,21.10
2018-08-13T22:31:17.464Z,20.60
2018-08-13T22:33:21.478Z,20.20
2018-08-13T22:35:25.903Z,20.00
2018-08-13T22:37:30.054Z,19.70
2018-08-13T22:39:34.400Z,19.40
2018-08-13T22:41:38.603Z,19.20
2018-08-13T22:43:42.809Z,19.00
2018-08-13T22:45:47.022Z,18.90
2018-08-13T22:47:51.262Z,18.70
2018-08-13T22:49:55.677Z,18.60
2018-08-13T22:51:59.858Z,19.20
2018-08-13T22:54:04.108Z,20.10
2018-08-13T22:56:08.427Z,21.10
2018-08-13T22:58:12.626Z,21.60
2018-08-13T23:00:18.864Z,21.50
2018-08-13T23:02:23.094Z,21.20
2018-08-13T23:04:27.299Z,20.80
2018-08-13T23:06:31.412Z,20.30
2018-08-13T23:08:35.440Z,20.00
2018-08-13T23:10:39.932Z,19.60
2018-08-13T23:12:44.152Z,19.30
2018-08-13T23:14:48.351Z,19.00
2018-08-13T23:16:52.444Z,18.90
2018-08-13T23:18:56.907Z,18.70
2018-08-13T23:21:01.181Z,18.60
2018-08-13T23:23:05.343Z,18.60
2018-08-13T23:25:09.428Z,18.80
2018-08-13T23:27:13.634Z,19.70
2018-08-13T23:29:17.831Z,20.60
2018-08-13T23:31:21.901Z,21.40
2018-08-13T23:33:25.856Z,21.30
2018-08-13T23:35:30.725Z,21.10
2018-08-13T23:37:34.822Z,20.70
2018-08-13T23:39:38.769Z,20.30
2018-08-13T23:41:43.516Z,19.80
2018-08-13T23:43:47.640Z,19.40
2018-08-13T23:45:51.934Z,19.20
2018-08-13T23:47:56.290Z,18.90
2018-08-13T23:50:00.397Z,18.70
2018-08-13T23:52:04.590Z,18.50
2018-08-13T23:54:08.793Z,18.40
2018-08-13T23:56:12.967Z,18.30
2018-08-13T23:58:17.069Z,18.50
