createdAt,value
2018-08-27T00:00:42.165Z,67.89
2018-08-27T00:03:17.718Z,68.41
2018-08-27T00:05:44.699Z,69.57
2018-08-27T00:08:12.671Z,70.11
2018-08-27T00:10:40.124Z,71.13
2018-08-27T00:13:07.607Z,71.52
2018-08-27T00:15:35.588Z,71.69
2018-08-27T00:18:09.436Z,71.93
2018-08-27T00:20:40.158Z,72.83
2018-08-27T00:23:07.121Z,72.87
2018-08-27T00:25:34.112Z,73.19
2018-08-27T00:28:01.024Z,73.62
2018-08-27T00:30:27.967Z,72.91
2018-08-27T00:32:58.637Z,69.17
2018-08-27T00:35:25.580Z,71.17
2018-08-27T00:37:52.659Z,70.70
2018-08-27T00:40:19.603Z,69.36
2018-08-27T00:42:46.572Z,68.36
2018-08-27T00:45:13.594Z,67.18
2018-08-27T00:47:40.594Z,66.47
2018-08-27T00:50:08.561Z,66.44
2018-08-27T00:52:35.496Z,66.24
2018-08-27T00:55:02.512Z,64.12
2018-08-27T00:57:29.423Z,63.98
2018-08-27T01:00:02.499Z,63.05
2018-08-27T01:02:29.475Z,63.67
2018-08-27T01:04:58.153Z,63.40
2018-08-27T01:07:32.914Z,63.19
2018-08-27T01:10:00.700Z,62.32
2018-08-27T01:12:28.698Z,62.34
2018-08-27T01:14:55.811Z,61.99
2018-08-27T01:17:22.796Z,62.08
2018-08-27T01:19:55.083Z,61.68
2018-08-27T01:22:22.667Z,61.00
2018-08-27T01:24:49.777Z,60.75
2018-08-27T01:27:17.693Z,60.29
2018-08-27T01:29:44.676Z,60.52
2018-08-27T01:32:17.481Z,60.58
2018-08-27T01:34:44.410Z,59.43
2018-08-27T01:37:12.407Z,60.15
2018-08-27T01:39:39.361Z,60.98
2018-08-27T01:42:07.251Z,60.19
2018-08-27T01:44:34.251Z,60.65
2018-08-27T01:47:01.268Z,59.52
2018-08-27T01:49:28.232Z,60.38
2018-08-27T01:51:56.195Z,60.44
2018-08-27T01:54:23.755Z,60.52
2018-08-27T01:56:50.730Z,59.82
2018-08-27T01:59:17.640Z,60.13
2018-08-27T02:01:47.651Z,60.02
2018-08-27T02:04:16.226Z,59.80
2018-08-27T02:06:49.287Z,60.04
2018-08-27T02:09:16.267Z,59.63
2018-08-27T02:11:44.267Z,59.71
2018-08-27T02:14:11.215Z,59.64
2018-08-27T02:16:39.187Z,59.21
2018-08-27T02:19:06.169Z,60.48
2018-08-27T02:21:33.719Z,60.30
2018-08-27T02:24:00.700Z,60.14
2018-08-27T02:26:27.640Z,60.52
2018-08-27T02:28:55.639Z,62.24
2018-08-27T02:31:22.561Z,62.06
2018-08-27T02:33:49.623Z,62.15
2018-08-27T02:36:17.641Z,62.13
2018-08-27T02:38:45.279Z,62.03
2018-08-27T02:41:12.264Z,61.83
2018-08-27T02:43:39.180Z,62.65
2018-08-27T02:46:09.362Z,63.13
2018-08-27T02:48:36.293Z,63.62
2018-08-27T02:51:03.255Z,64.37
2018-08-27T02:53:33.700Z,63.49
2018-08-27T02:56:01.272Z,63.93
2018-08-27T02:58:28.219Z,63.09
2018-08-27T03:00:57.236Z,63.19
2018-08-27T03:03:24.192Z,63.23
2018-08-27T03:05:51.277Z,63.43
2018-08-27T03:08:18.299Z,63.64
2018-08-27T03:10:55.028Z,63.75
2018-08-27T03:13:24.095Z,63.80
2018-08-27T03:15:54.701Z,63.18
2018-08-27T03:18:21.743Z,63.38
2018-08-27T03:20:48.660Z,62.61
2018-08-27T03:23:15.615Z,62.47
2018-08-27T03:25:42.704Z,62.64
2018-08-27T03:28:09.607Z,62.85
2018-08-27T03:30:37.893Z,63.82
2018-08-27T03:33:04.892Z,63.82
2018-08-27T03:35:31.820Z,62.87
2018-08-27T03:37:58.924Z,63.84
2018-08-27T03:40:25.870Z,63.95
2018-08-27T03:42:52.792Z,64.02
2018-08-27T03:45:20.787Z,63.67
2018-08-27T03:47:49.295Z,63.44
2018-08-27T03:50:17.796Z,63.37
2018-08-27T03:52:44.768Z,63.86
2018-08-27T03:55:11.784Z,63.64
2018-08-27T03:57:38.764Z,63.54
2018-08-27T04:00:05.687Z,63.36
2018-08-27T04:02:32.675Z,62.89
2018-08-27T04:05:05.883Z,63.16
2018-08-27T04:07:35.900Z,62.29
2018-08-27T04:10:06.956Z,62.57
2018-08-27T04:12:36.963Z,62.73
2018-08-27T04:15:04.973Z,62.36
2018-08-27T04:17:32.815Z,62.10
2018-08-27T04:20:01.867Z,60.91
2018-08-27T04:22:29.844Z,61.84
2018-08-27T04:24:58.192Z,61.00
2018-08-27T04:27:32.540Z,61.10
2018-08-27T04:29:59.731Z,61.13
2018-08-27T04:32:26.677Z,61.50
2018-08-27T04:34:57.398Z,61.10
2018-08-27T04:37:27.352Z,60.55
2018-08-27T04:39:54.303Z,60.74
2018-08-27T04:42:24.348Z,61.35
2018-08-27T04:45:01.318Z,60.62
2018-08-27T04:47:29.325Z,59.99
2018-08-27T04:49:56.784Z,59.83
2018-08-27T04:52:24.348Z,60.56
2018-08-27T04:54:51.367Z,61.02
2018-08-27T04:57:18.378Z,60.45
2018-08-27T04:59:51.745Z,60.62
2018-08-27T05:02:19.354Z,61.36
2018-08-27T05:04:46.335Z,62.34
2018-08-27T05:07:26.851Z,60.90
2018-08-27T05:09:58.455Z,60.62
2018-08-27T05:12:29.512Z,60.31
2018-08-27T05:14:57.548Z,61.54
2018-08-27T05:17:25.080Z,60.76
2018-08-27T05:19:52.012Z,62.11
2018-08-27T05:22:19.888Z,61.99
2018-08-27T05:24:55.537Z,60.40
2018-08-27T05:27:25.452Z,61.18
2018-08-27T05:29:52.436Z,61.14
2018-08-27T05:32:19.403Z,59.76
2018-08-27T05:34:56.080Z,60.82
2018-08-27T05:37:25.920Z,59.69
2018-08-27T05:39:52.828Z,60.11
2018-08-27T05:42:22.780Z,58.62
2018-08-27T05:44:49.738Z,59.05
2018-08-27T05:47:17.729Z,59.75
2018-08-27T05:49:44.760Z,59.70
2018-08-27T05:52:20.499Z,59.49
2018-08-27T05:54:52.420Z,59.79
2018-08-27T05:57:22.444Z,59.15
2018-08-27T05:59:54.322Z,58.89
2018-08-27T06:02:21.863Z,58.63
2018-08-27T06:04:49.384Z,59.95
2018-08-27T06:07:16.328Z,60.34
2018-08-27T06:09:43.371Z,59.89
2018-08-27T06:12:10.212Z,58.96
2018-08-27T06:14:37.200Z,59.46
2018-08-27T06:17:07.226Z,59.52
2018-08-27T06:19:34.152Z,59.57
2018-08-27T06:22:01.261Z,59.43
2018-08-27T06:24:28.163Z,59.42
2018-08-27T06:26:55.156Z,59.30
2018-08-27T06:29:22.129Z,60.25
2018-08-27T06:31:49.024Z,60.74
2018-08-27T06:34:17.887Z,62.80
2018-08-27T06:36:44.835Z,64.22
2018-08-27T06:39:13.844Z,62.86
2018-08-27T06:41:41.291Z,63.49
2018-08-27T06:44:08.894Z,62.98
2018-08-27T06:46:35.841Z,63.62
2018-08-27T06:49:02.780Z,63.29
2018-08-27T06:51:29.776Z,63.11
2018-08-27T06:53:57.727Z,62.86
2018-08-27T06:56:24.706Z,61.59
2018-08-27T06:58:51.653Z,62.74
2018-08-27T07:01:18.606Z,61.99
2018-08-27T07:03:48.312Z,61.29
2018-08-27T07:06:15.280Z,59.17
2018-08-27T07:08:48.449Z,59.82
2018-08-27T07:11:15.346Z,59.50
2018-08-27T07:13:42.252Z,59.41
2018-08-27T07:16:09.879Z,59.21
2018-08-27T07:18:37.872Z,59.89
2018-08-27T07:21:05.385Z,57.85
2018-08-27T07:23:32.387Z,56.70
2018-08-27T07:25:59.353Z,57.24
2018-08-27T07:28:26.540Z,57.17
2018-08-27T07:30:54.365Z,58.34
2018-08-27T07:33:21.319Z,58.27
2018-08-27T07:35:48.307Z,57.91
2018-08-27T07:38:15.279Z,58.29
2018-08-27T07:40:42.171Z,57.86
2018-08-27T07:43:10.915Z,55.76
2018-08-27T07:45:37.917Z,56.00
2018-08-27T07:48:04.841Z,56.24
2018-08-27T07:50:31.924Z,56.73
2018-08-27T07:52:58.849Z,56.50
2018-08-27T07:55:26.423Z,56.91
2018-08-27T07:57:53.376Z,55.90
2018-08-27T08:00:22.243Z,55.66
2018-08-27T08:02:49.820Z,56.53
2018-08-27T08:05:17.695Z,55.25
2018-08-27T08:07:48.035Z,54.89
2018-08-27T08:10:18.981Z,55.52
2018-08-27T08:12:54.884Z,55.21
2018-08-27T08:15:21.811Z,54.97
2018-08-27T08:17:49.695Z,55.79
2018-08-27T08:20:21.304Z,55.31
2018-08-27T08:22:48.284Z,55.44
2018-08-27T08:25:15.212Z,55.69
2018-08-27T08:27:42.280Z,55.39
2018-08-27T08:30:09.231Z,54.77
2018-08-27T08:32:43.654Z,53.65
2018-08-27T08:35:10.612Z,52.81
2018-08-27T08:37:37.573Z,52.65
2018-08-27T08:40:04.739Z,53.04
2018-08-27T08:42:31.702Z,52.76
2018-08-27T08:44:58.629Z,52.59
2018-08-27T08:47:25.592Z,53.26
2018-08-27T08:49:52.583Z,53.02
2018-08-27T08:52:19.520Z,53.57
2018-08-27T08:54:46.512Z,56.00
2018-08-27T08:57:19.512Z,55.74
2018-08-27T08:59:50.429Z,57.67
2018-08-27T09:02:23.937Z,60.40
2018-08-27T09:04:50.887Z,64.53
2018-08-27T09:07:17.839Z,66.07
2018-08-27T09:09:52.168Z,67.65
2018-08-27T09:12:23.988Z,67.18
2018-08-27T09:14:50.928Z,68.95
2018-08-27T09:17:17.942Z,70.24
2018-08-27T09:19:46.856Z,70.51
2018-08-27T09:22:13.867Z,72.32
2018-08-27T09:24:40.878Z,71.93
2018-08-27T09:27:08.452Z,73.41
2018-08-27T09:29:35.421Z,72.79
2018-08-27T09:32:02.361Z,71.71
2018-08-27T09:34:30.955Z,70.02
2018-08-27T09:36:57.960Z,69.67
2018-08-27T09:39:25.917Z,69.00
2018-08-27T09:41:52.886Z,68.60
2018-08-27T09:44:19.828Z,68.53
2018-08-27T09:46:46.853Z,68.34
2018-08-27T09:49:17.571Z,67.85
2018-08-27T09:51:44.599Z,66.94
2018-08-27T09:54:14.511Z,64.76
2018-08-27T09:56:41.578Z,66.24
2018-08-27T09:59:08.591Z,65.41
2018-08-27T10:01:37.412Z,63.44
2018-08-27T10:04:04.996Z,63.70
2018-08-27T10:06:32.667Z,63.32
2018-08-27T10:09:00.666Z,63.78
2018-08-27T10:11:27.608Z,62.86
2018-08-27T10:13:54.660Z,60.55
2018-08-27T10:16:21.644Z,61.30
2018-08-27T10:18:48.603Z,61.91
2018-08-27T10:21:16.479Z,59.94
2018-08-27T10:23:44.459Z,59.92
2018-08-27T10:26:14.343Z,59.54
2018-08-27T10:28:42.048Z,59.75
2018-08-27T10:31:09.156Z,59.34
2018-08-27T10:33:37.092Z,57.51
2018-08-27T10:36:04.075Z,57.97
2018-08-27T10:38:30.982Z,57.48
2018-08-27T10:41:04.243Z,58.01
2018-08-27T10:43:31.489Z,58.81
2018-08-27T10:45:58.427Z,59.37
2018-08-27T10:48:25.368Z,58.41
2018-08-27T10:50:52.408Z,59.14
2018-08-27T10:53:20.020Z,60.47
2018-08-27T10:55:46.999Z,59.95
2018-08-27T10:58:13.927Z,59.46
2018-08-27T11:00:41.540Z,61.12
2018-08-27T11:03:08.473Z,61.63
2018-08-27T11:05:36.028Z,60.83
2018-08-27T11:08:03.014Z,60.38
2018-08-27T11:10:29.916Z,60.40
2018-08-27T11:12:56.922Z,59.69
2018-08-27T11:15:23.882Z,57.29
2018-08-27T11:17:50.786Z,57.66
2018-08-27T11:20:17.795Z,57.52
2018-08-27T11:22:47.703Z,55.63
2018-08-27T11:25:17.839Z,56.35
2018-08-27T11:27:50.940Z,56.81
2018-08-27T11:30:17.899Z,57.85
2018-08-27T11:32:45.587Z,57.61
2018-08-27T11:35:12.524Z,56.20
2018-08-27T11:37:40.512Z,55.51
2018-08-27T11:40:09.600Z,55.07
2018-08-27T11:42:40.767Z,56.81
2018-08-27T11:45:08.767Z,57.24
2018-08-27T11:47:37.142Z,57.14
2018-08-27T11:50:05.313Z,57.31
2018-08-27T11:52:34.244Z,55.32
2018-08-27T11:55:02.264Z,56.81
2018-08-27T11:57:29.275Z,55.81
2018-08-27T12:00:00.271Z,56.32
2018-08-27T12:02:27.399Z,57.73
2018-08-27T12:04:55.387Z,60.60
2018-08-27T12:07:22.323Z,61.20
2018-08-27T12:09:49.272Z,61.28
2018-08-27T12:12:16.240Z,60.86
2018-08-27T12:14:44.020Z,62.07
2018-08-27T12:17:11.002Z,62.46
2018-08-27T12:19:37.959Z,63.44
2018-08-27T12:24:46.186Z,62.23
2018-08-27T12:27:13.148Z,62.17
2018-08-27T12:29:40.095Z,62.82
2018-08-27T12:32:07.056Z,60.85
2018-08-27T12:34:34.026Z,62.84
2018-08-27T12:37:00.999Z,62.03
2018-08-27T12:39:28.909Z,61.95
2018-08-27T12:41:55.911Z,60.25
2018-08-27T12:44:22.876Z,61.49
2018-08-27T12:46:50.848Z,63.02
2018-08-27T12:49:17.868Z,62.12
2018-08-27T12:51:45.177Z,61.87
2018-08-27T12:54:12.179Z,62.84
2018-08-27T12:56:40.534Z,62.63
2018-08-27T12:59:07.709Z,61.41
2018-08-27T13:01:34.789Z,61.71
2018-08-27T13:04:01.817Z,61.15
2018-08-27T13:06:28.803Z,60.71
2018-08-27T13:08:55.731Z,60.73
2018-08-27T13:11:26.236Z,62.21
2018-08-27T13:13:57.250Z,63.08
2018-08-27T13:16:24.175Z,62.08
2018-08-27T13:18:52.057Z,61.67
2018-08-27T13:21:24.585Z,61.52
2018-08-27T13:23:51.584Z,61.87
2018-08-27T13:26:18.622Z,60.46
2018-08-27T13:28:45.660Z,59.69
2018-08-27T13:31:12.577Z,60.17
2018-08-27T13:33:39.828Z,59.61
2018-08-27T13:36:06.807Z,61.27
2018-08-27T13:38:33.919Z,60.43
2018-08-27T13:41:00.876Z,61.74
2018-08-27T13:43:27.881Z,60.94
2018-08-27T13:45:54.884Z,60.89
2018-08-27T13:48:21.855Z,61.08
2018-08-27T13:50:48.871Z,59.20
2018-08-27T13:53:15.849Z,58.24
2018-08-27T13:55:43.836Z,58.52
2018-08-27T13:58:10.779Z,58.36
2018-08-27T14:00:41.803Z,59.77
2018-08-27T14:03:08.912Z,60.69
2018-08-27T14:05:35.941Z,60.08
2018-08-27T14:08:03.707Z,61.07
2018-08-27T14:10:32.680Z,60.24
2018-08-27T14:13:00.640Z,60.33
2018-08-27T14:15:29.645Z,61.05
2018-08-27T14:17:56.556Z,61.71
2018-08-27T14:20:23.503Z,61.07
2018-08-27T14:22:50.467Z,61.54
2018-08-27T14:25:17.532Z,61.36
2018-08-27T14:27:45.817Z,60.61
2018-08-27T14:30:13.695Z,61.68
2018-08-27T14:32:40.766Z,61.29
2018-08-27T14:35:09.715Z,62.26
2018-08-27T14:37:36.732Z,61.67
2018-08-27T14:40:03.903Z,61.08
2018-08-27T14:42:33.263Z,61.66
2018-08-27T14:45:00.397Z,61.34
2018-08-27T14:47:27.365Z,62.46
2018-08-27T14:49:54.474Z,61.36
2018-08-27T14:52:21.428Z,61.02
2018-08-27T14:54:48.379Z,60.48
2018-08-27T14:57:15.380Z,60.26
2018-08-27T14:59:42.305Z,60.74
2018-08-27T15:02:09.258Z,60.94
2018-08-27T15:04:36.224Z,60.76
2018-08-27T15:07:03.191Z,60.77
2018-08-27T15:09:30.193Z,61.08
2018-08-27T15:11:57.079Z,60.79
2018-08-27T15:14:24.047Z,60.61
2018-08-27T15:16:51.042Z,61.28
2018-08-27T15:19:17.948Z,61.23
2018-08-27T15:21:44.935Z,61.59
2018-08-27T15:24:11.876Z,61.73
2018-08-27T15:26:38.836Z,62.56
2018-08-27T15:29:05.899Z,62.76
2018-08-27T15:31:32.869Z,61.12
2018-08-27T15:33:59.818Z,60.99
2018-08-27T15:36:26.776Z,61.64
2018-08-27T15:38:53.801Z,59.82
2018-08-27T15:41:20.701Z,59.43
2018-08-27T15:43:47.657Z,60.02
2018-08-27T15:46:20.356Z,60.63
2018-08-27T15:48:47.363Z,60.07
2018-08-27T15:51:14.275Z,59.56
2018-08-27T15:53:42.248Z,59.52
2018-08-27T15:56:09.210Z,58.65
2018-08-27T15:58:36.151Z,59.78
2018-08-27T16:01:03.117Z,59.26
2018-08-27T16:03:30.066Z,58.23
2018-08-27T16:05:57.180Z,59.55
2018-08-27T16:08:24.011Z,58.39
2018-08-27T16:10:50.945Z,59.89
2018-08-27T16:13:18.925Z,59.03
2018-08-27T16:15:47.667Z,59.94
2018-08-27T16:18:15.201Z,59.80
2018-08-27T16:20:42.192Z,59.43
2018-08-27T16:23:09.291Z,58.73
2018-08-27T16:25:36.164Z,58.90
2018-08-27T16:28:03.104Z,59.85
2018-08-27T16:30:30.071Z,59.89
2018-08-27T16:32:57.035Z,61.11
2018-08-27T16:35:24.320Z,59.66
2018-08-27T16:37:53.183Z,61.01
2018-08-27T16:40:20.359Z,61.36
2018-08-27T16:42:47.314Z,61.54
2018-08-27T16:45:14.343Z,61.39
2018-08-27T16:47:43.395Z,61.47
2018-08-27T16:50:15.245Z,61.07
2018-08-27T16:52:42.281Z,60.69
2018-08-27T16:55:12.664Z,60.91
2018-08-27T16:57:41.255Z,59.29
2018-08-27T17:00:09.672Z,60.46
2018-08-27T17:02:36.624Z,59.69
2018-08-27T17:05:03.559Z,59.51
2018-08-27T17:07:30.487Z,60.11
2018-08-27T17:09:59.263Z,60.09
2018-08-27T17:12:26.181Z,60.48
2018-08-27T17:14:53.137Z,60.28
2018-08-27T17:17:20.093Z,59.80
2018-08-27T17:19:48.105Z,59.88
2018-08-27T17:22:15.011Z,60.23
2018-08-27T17:24:42.825Z,60.68
2018-08-27T17:27:09.770Z,61.41
2018-08-27T17:29:36.809Z,61.54
2018-08-27T17:32:03.783Z,61.37
2018-08-27T17:34:30.884Z,61.69
2018-08-27T17:36:58.598Z,62.32
2018-08-27T17:39:25.899Z,61.06
2018-08-27T17:41:52.926Z,62.72
2018-08-27T17:44:19.960Z,61.35
2018-08-27T17:46:46.962Z,62.45
2018-08-27T17:49:13.960Z,62.58
2018-08-27T17:51:40.967Z,62.47
2018-08-27T17:54:07.914Z,62.46
2018-08-27T17:56:34.852Z,62.56
2018-08-27T17:59:01.735Z,63.53
2018-08-27T18:01:28.711Z,63.52
2018-08-27T18:03:55.618Z,63.96
2018-08-27T18:06:25.587Z,65.22
2018-08-27T18:08:52.531Z,65.09
2018-08-27T18:11:19.511Z,64.08
2018-08-27T18:13:46.423Z,64.57
2018-08-27T18:16:14.425Z,64.26
2018-08-27T18:18:41.403Z,64.20
2018-08-27T18:21:08.351Z,63.92
2018-08-27T18:23:35.395Z,63.41
2018-08-27T18:26:02.347Z,64.63
2018-08-27T18:28:30.451Z,64.62
2018-08-27T18:30:57.431Z,65.64
2018-08-27T18:33:28.529Z,66.35
2018-08-27T18:35:56.365Z,66.61
2018-08-27T18:38:24.309Z,67.23
2018-08-27T18:40:51.319Z,66.83
2018-08-27T18:43:18.375Z,67.39
2018-08-27T18:45:45.292Z,66.87
2018-08-27T18:48:12.760Z,67.88
2018-08-27T18:50:39.696Z,67.29
2018-08-27T18:53:06.716Z,67.93
2018-08-27T18:55:33.677Z,67.89
2018-08-27T18:58:00.648Z,67.18
2018-08-27T19:00:27.668Z,66.54
2018-08-27T19:02:54.634Z,66.59
2018-08-27T19:05:21.633Z,65.01
2018-08-27T19:07:48.535Z,67.95
2018-08-27T19:10:15.505Z,69.09
2018-08-27T19:12:42.466Z,68.54
2018-08-27T19:15:09.417Z,68.71
2018-08-27T19:17:36.366Z,70.45
2018-08-27T19:20:03.367Z,68.78
2018-08-27T19:22:30.407Z,70.03
2018-08-27T19:24:57.312Z,69.47
2018-08-27T19:27:24.776Z,70.48
2018-08-27T19:29:52.552Z,71.26
2018-08-27T19:32:19.560Z,71.42
2018-08-27T19:34:46.645Z,71.38
2018-08-27T19:37:14.651Z,71.82
2018-08-27T19:39:42.343Z,71.72
2018-08-27T19:42:09.491Z,72.39
2018-08-27T19:44:36.436Z,72.63
2018-08-27T19:47:03.447Z,73.70
2018-08-27T19:49:30.383Z,74.20
2018-08-27T19:51:58.304Z,74.06
2018-08-27T19:54:25.191Z,73.97
2018-08-27T19:56:52.176Z,73.75
2018-08-27T19:59:19.131Z,72.67
2018-08-27T20:01:46.091Z,72.74
2018-08-27T20:04:13.110Z,72.40
2018-08-27T20:06:45.911Z,71.62
2018-08-27T20:09:14.863Z,72.11
2018-08-27T20:11:47.983Z,71.54
2018-08-27T20:14:14.916Z,73.00
2018-08-27T20:16:42.047Z,71.80
2018-08-27T20:19:08.832Z,70.87
2018-08-27T20:21:35.830Z,70.53
2018-08-27T20:24:06.660Z,71.43
2018-08-27T20:26:39.615Z,72.23
2018-08-27T20:29:12.669Z,73.82
2018-08-27T20:31:40.976Z,75.46
2018-08-27T20:34:08.900Z,74.73
2018-08-27T20:36:35.963Z,77.17
2018-08-27T20:39:03.018Z,77.74
2018-08-27T20:41:35.121Z,77.49
2018-08-27T20:44:06.251Z,79.45
2018-08-27T20:46:33.212Z,80.24
2018-08-27T20:49:00.288Z,79.25
2018-08-27T20:51:27.238Z,78.91
2018-08-27T20:53:54.187Z,79.01
2018-08-27T20:56:21.155Z,78.58
2018-08-27T20:58:48.099Z,77.70
2018-08-27T21:01:15.071Z,77.58
2018-08-27T21:03:43.054Z,77.18
2018-08-27T21:06:11.024Z,76.46
2018-08-27T21:08:37.990Z,76.83
2018-08-27T21:11:05.055Z,77.03
2018-08-27T21:13:32.067Z,77.29
2018-08-27T21:15:59.078Z,77.52
2018-08-27T21:18:26.040Z,77.60
2018-08-27T21:20:54.935Z,76.62
2018-08-27T21:23:22.398Z,76.73
2018-08-27T21:25:49.484Z,77.67
2018-08-27T21:28:16.392Z,77.46
2018-08-27T21:30:44.915Z,77.03
2018-08-27T21:33:17.901Z,77.34
2018-08-27T21:35:44.978Z,78.42
2018-08-27T21:38:11.914Z,77.72
2018-08-27T21:40:38.889Z,78.89
2018-08-27T21:43:11.943Z,79.74
2018-08-27T21:45:39.996Z,79.41
2018-08-27T21:48:07.935Z,78.24
2018-08-27T21:50:34.996Z,77.98
2018-08-27T21:53:01.992Z,77.42
2018-08-27T21:55:28.924Z,79.06
2018-08-27T21:57:56.375Z,78.47
2018-08-27T22:00:27.241Z,78.90
2018-08-27T22:03:02.059Z,80.33
2018-08-27T22:05:29.954Z,79.88
2018-08-27T22:07:57.926Z,80.96
2018-08-27T22:10:40.563Z,81.00
2018-08-27T22:13:07.544Z,82.18
2018-08-27T22:15:34.495Z,82.30
2018-08-27T22:18:09.931Z,80.67
2018-08-27T22:20:43.148Z,82.72
2018-08-27T22:23:10.130Z,83.62
2018-08-27T22:25:37.448Z,84.42
2018-08-27T22:28:04.395Z,85.07
2018-08-27T22:30:31.386Z,84.22
2018-08-27T22:32:59.384Z,85.48
2018-08-27T22:35:29.417Z,85.95
2018-08-27T22:37:56.357Z,84.62
2018-08-27T22:40:32.119Z,83.77
2018-08-27T22:43:05.307Z,82.78
2018-08-27T22:45:33.287Z,82.44
2018-08-27T22:48:06.305Z,81.51
2018-08-27T22:50:33.265Z,81.50
2018-08-27T22:53:00.226Z,82.20
2018-08-27T22:55:27.163Z,80.82
2018-08-27T22:57:54.954Z,81.94
2018-08-27T23:00:26.264Z,82.71
2018-08-27T23:03:00.873Z,82.53
2018-08-27T23:05:27.811Z,82.25
2018-08-27T23:07:54.751Z,84.93
2018-08-27T23:10:22.488Z,85.26
2018-08-27T23:12:49.496Z,86.28
2018-08-27T23:15:24.190Z,84.83
2018-08-27T23:17:51.202Z,83.40
2018-08-27T23:20:19.155Z,84.47
2018-08-27T23:22:46.988Z,83.71
2018-08-27T23:25:25.615Z,83.47
2018-08-27T23:27:53.511Z,81.64
2018-08-27T23:30:21.528Z,80.36
2018-08-27T23:32:48.519Z,80.12
2018-08-27T23:35:15.440Z,79.78
2018-08-27T23:37:42.351Z,78.27
2018-08-27T23:40:09.336Z,81.37
2018-08-27T23:42:37.015Z,85.27
2018-08-27T23:45:04.501Z,84.57
2018-08-27T23:47:32.511Z,83.13
2018-08-27T23:49:59.447Z,80.09
2018-08-27T23:52:26.415Z,80.22
2018-08-27T23:54:53.366Z,82.52
2018-08-27T23:57:20.335Z,80.74
2018-08-27T23:59:47.279Z,83.57
