createdAt,value
2018-10-07T00:00:42.091Z,99.90
2018-10-07T00:03:23.323Z,99.90
2018-10-07T00:06:05.257Z,99.90
2018-10-07T00:08:46.766Z,99.90
2018-10-07T00:11:28.509Z,99.90
2018-10-07T00:14:09.945Z,99.90
2018-10-07T00:16:51.685Z,99.90
2018-10-07T00:19:34.006Z,99.90
2018-10-07T00:22:14.850Z,99.90
2018-10-07T00:24:56.432Z,99.90
2018-10-07T00:27:38.165Z,99.90
2018-10-07T00:30:19.866Z,99.90
2018-10-07T00:33:01.283Z,99.90
2018-10-07T00:35:43.692Z,99.90
2018-10-07T00:38:25.520Z,99.90
2018-10-07T00:41:07.278Z,99.90
2018-10-07T00:43:48.920Z,99.90
2018-10-07T00:46:31.006Z,99.90
2018-10-07T00:49:12.140Z,99.90
2018-10-07T00:51:53.593Z,99.90
2018-10-07T00:54:35.107Z,99.90
2018-10-07T00:57:16.673Z,99.90
2018-10-07T00:59:58.454Z,99.90
2018-10-07T01:02:39.995Z,99.90
2018-10-07T01:05:20.723Z,99.90
2018-10-07T01:08:02.503Z,99.90
2018-10-07T01:10:44.213Z,99.90
2018-10-07T01:13:25.875Z,99.90
2018-10-07T01:16:07.554Z,99.90
2018-10-07T01:18:49.137Z,99.90
2018-10-07T01:21:31.017Z,99.90
2018-10-07T01:24:16.614Z,99.90
2018-10-07T01:26:58.975Z,99.90
2018-10-07T01:29:40.221Z,99.90
2018-10-07T01:32:21.954Z,99.90
2018-10-07T01:35:03.641Z,99.90
2018-10-07T01:37:45.528Z,99.90
2018-10-07T01:40:26.902Z,99.90
2018-10-07T01:43:08.356Z,99.90
2018-10-07T01:45:49.921Z,99.90
2018-10-07T01:48:31.565Z,99.90
2018-10-07T01:51:13.271Z,99.90
2018-10-07T01:53:54.829Z,99.90
2018-10-07T01:56:37.283Z,99.90
2018-10-07T01:59:19.101Z,99.90
2018-10-07T02:02:00.546Z,99.90
2018-10-07T02:04:42.199Z,99.90
2018-10-07T02:07:23.864Z,99.90
2018-10-07T02:10:05.548Z,99.90
2018-10-07T02:12:47.081Z,99.90
2018-10-07T02:15:27.836Z,99.90
2018-10-07T02:18:10.573Z,99.90
2018-10-07T02:20:51.981Z,99.90
2018-10-07T02:23:33.618Z,99.90
2018-10-07T02:26:15.308Z,99.90
2018-10-07T02:28:56.982Z,99.90
2018-10-07T02:31:39.489Z,99.90
2018-10-07T02:34:22.195Z,99.90
2018-10-07T02:37:02.868Z,99.90
2018-10-07T02:39:45.567Z,99.90
2018-10-07T02:42:27.043Z,99.90
2018-10-07T02:45:08.534Z,99.90
2018-10-07T02:47:50.218Z,99.90
2018-10-07T02:50:31.611Z,99.90
2018-10-07T02:53:14.204Z,99.90
2018-10-07T02:55:55.902Z,99.90
2018-10-07T02:58:37.322Z,99.90
2018-10-07T03:01:19.168Z,99.90
2018-10-07T03:04:00.625Z,99.90
2018-10-07T03:06:42.216Z,99.90
2018-10-07T03:09:23.667Z,99.90
2018-10-07T03:12:05.891Z,99.90
2018-10-07T03:14:47.112Z,99.90
2018-10-07T03:17:28.719Z,99.90
2018-10-07T03:20:10.243Z,99.90
2018-10-07T03:22:52.025Z,99.90
2018-10-07T03:28:21.722Z,99.90
2018-10-07T03:31:04.183Z,99.90
2018-10-07T03:33:45.847Z,99.90
2018-10-07T03:36:26.607Z,97.90
2018-10-07T03:39:08.572Z,96.50
2018-10-07T03:41:50.525Z,94.30
2018-10-07T03:44:32.273Z,94.00
2018-10-07T03:47:13.768Z,93.20
2018-10-07T03:49:55.385Z,93.10
2018-10-07T03:52:37.134Z,90.70
2018-10-07T03:55:18.928Z,90.40
2018-10-07T03:58:00.562Z,88.80
2018-10-07T04:00:42.261Z,88.60
2018-10-07T04:03:24.010Z,89.30
2018-10-07T04:06:05.559Z,87.30
2018-10-07T04:08:46.389Z,87.80
2018-10-07T04:11:27.934Z,87.00
2018-10-07T04:14:10.825Z,87.70
2018-10-07T04:16:52.366Z,87.20
2018-10-07T04:19:33.861Z,87.40
2018-10-07T04:22:15.723Z,87.10
2018-10-07T04:24:57.507Z,87.80
2018-10-07T04:27:39.230Z,86.70
2018-10-07T04:30:20.727Z,86.70
2018-10-07T04:33:02.400Z,87.10
2018-10-07T04:35:44.019Z,86.10
2018-10-07T04:38:25.639Z,84.80
2018-10-07T04:41:07.273Z,85.90
2018-10-07T04:43:48.865Z,86.20
2018-10-07T04:46:30.596Z,87.00
2018-10-07T04:49:12.016Z,87.60
2018-10-07T04:51:52.972Z,86.70
2018-10-07T04:54:34.666Z,86.60
2018-10-07T04:57:16.263Z,86.30
2018-10-07T04:59:58.008Z,82.80
2018-10-07T05:02:39.507Z,81.20
2018-10-07T05:05:21.241Z,80.50
2018-10-07T05:08:02.907Z,78.20
2018-10-07T05:11:01.577Z,79.20
2018-10-07T05:13:42.513Z,79.50
2018-10-07T05:16:24.217Z,80.10
2018-10-07T05:19:06.274Z,79.70
2018-10-07T05:21:47.654Z,79.40
2018-10-07T05:24:29.317Z,78.10
2018-10-07T05:27:11.109Z,78.40
2018-10-07T05:29:52.703Z,79.20
2018-10-07T05:32:33.393Z,76.20
2018-10-07T05:35:14.949Z,77.00
2018-10-07T05:37:56.082Z,77.10
2018-10-07T05:40:37.777Z,76.30
2018-10-07T05:43:19.424Z,75.70
2018-10-07T05:46:00.359Z,76.40
2018-10-07T05:48:41.033Z,76.70
2018-10-07T05:51:23.302Z,76.50
2018-10-07T05:54:04.322Z,77.50
2018-10-07T05:56:45.822Z,77.70
2018-10-07T05:59:27.378Z,78.60
2018-10-07T06:02:09.116Z,76.60
2018-10-07T06:04:50.916Z,76.50
2018-10-07T06:07:32.688Z,75.40
2018-10-07T06:10:13.411Z,75.20
2018-10-07T06:12:55.084Z,76.00
2018-10-07T06:15:38.084Z,75.00
2018-10-07T06:18:19.757Z,73.80
2018-10-07T06:21:01.514Z,75.40
2018-10-07T06:23:43.674Z,80.00
2018-10-07T06:26:24.807Z,80.20
2018-10-07T06:29:05.637Z,80.30
2018-10-07T06:31:46.444Z,78.60
2018-10-07T06:34:27.375Z,75.90
2018-10-07T06:37:08.254Z,77.80
2018-10-07T06:39:49.345Z,80.60
2018-10-07T06:42:31.282Z,84.00
2018-10-07T06:45:12.388Z,86.30
2018-10-07T06:47:53.274Z,88.80
2018-10-07T06:50:33.974Z,90.10
2018-10-07T06:53:14.928Z,90.50
2018-10-07T06:55:55.724Z,90.80
2018-10-07T06:58:36.831Z,91.40
2018-10-07T07:01:18.408Z,91.50
2018-10-07T07:03:59.079Z,92.30
2018-10-07T07:06:40.851Z,92.00
2018-10-07T07:09:21.594Z,92.20
2018-10-07T07:12:02.948Z,92.20
2018-10-07T07:14:43.782Z,92.50
2018-10-07T07:17:25.414Z,92.80
2018-10-07T07:20:07.191Z,93.00
2018-10-07T07:22:48.899Z,93.20
2018-10-07T07:25:30.792Z,93.80
2018-10-07T07:28:12.198Z,94.10
2018-10-07T07:30:53.554Z,93.90
2018-10-07T07:33:34.257Z,90.60
2018-10-07T07:36:15.929Z,92.90
2018-10-07T07:38:57.483Z,93.50
2018-10-07T07:41:38.267Z,93.40
2018-10-07T07:44:19.936Z,94.00
2018-10-07T07:47:00.677Z,94.30
2018-10-07T07:49:41.592Z,94.80
2018-10-07T07:52:23.129Z,93.20
2018-10-07T07:55:04.646Z,92.00
2018-10-07T07:57:46.212Z,91.50
2018-10-07T08:00:27.727Z,90.60
2018-10-07T08:03:09.705Z,88.40
2018-10-07T08:05:51.689Z,87.50
2018-10-07T08:08:32.759Z,88.10
2018-10-07T08:11:14.524Z,89.10
2018-10-07T08:13:56.317Z,88.90
2018-10-07T08:16:38.160Z,85.50
2018-10-07T08:19:19.003Z,84.30
2018-10-07T08:22:00.562Z,84.20
2018-10-07T08:24:42.177Z,85.60
2018-10-07T08:27:23.939Z,85.20
2018-10-07T08:30:06.239Z,83.70
2018-10-07T08:32:47.298Z,82.30
2018-10-07T08:35:28.795Z,82.40
2018-10-07T08:38:10.249Z,84.20
2018-10-07T08:40:51.922Z,77.00
2018-10-07T08:43:33.665Z,79.50
2018-10-07T08:46:15.525Z,79.90
2018-10-07T08:48:56.873Z,79.80
2018-10-07T08:51:38.727Z,79.70
2018-10-07T08:54:20.462Z,79.10
2018-10-07T08:57:02.095Z,77.60
2018-10-07T08:59:43.792Z,77.30
2018-10-07T09:02:25.002Z,72.80
2018-10-07T09:05:06.334Z,71.30
2018-10-07T09:07:47.947Z,72.70
2018-10-07T09:10:29.473Z,70.50
2018-10-07T09:13:11.137Z,71.80
2018-10-07T09:15:52.943Z,69.60
2018-10-07T09:18:34.676Z,70.50
2018-10-07T09:21:16.114Z,73.20
2018-10-07T09:23:57.580Z,70.70
2018-10-07T09:26:39.264Z,71.20
2018-10-07T09:29:20.895Z,69.70
2018-10-07T09:32:02.799Z,71.20
2018-10-07T09:34:43.612Z,70.10
2018-10-07T09:37:25.196Z,64.40
2018-10-07T09:40:06.972Z,65.40
2018-10-07T09:42:48.515Z,67.80
2018-10-07T09:45:30.193Z,69.00
2018-10-07T09:48:11.920Z,65.30
2018-10-07T09:50:53.600Z,65.40
2018-10-07T09:53:35.287Z,64.70
2018-10-07T09:56:16.894Z,64.40
2018-10-07T09:58:58.570Z,63.20
2018-10-07T10:01:40.270Z,65.90
2018-10-07T10:04:21.280Z,63.70
2018-10-07T10:07:02.851Z,63.90
2018-10-07T10:09:45.332Z,64.80
2018-10-07T10:12:26.396Z,62.60
2018-10-07T10:15:07.882Z,62.30
2018-10-07T10:17:48.917Z,66.20
2018-10-07T10:20:30.638Z,69.10
2018-10-07T10:23:12.437Z,70.10
2018-10-07T10:25:54.228Z,71.40
2018-10-07T10:31:23.977Z,69.90
2018-10-07T10:34:05.554Z,71.20
2018-10-07T10:36:47.095Z,73.80
2018-10-07T10:39:28.002Z,75.80
2018-10-07T10:42:09.781Z,74.80
2018-10-07T10:44:50.902Z,72.90
2018-10-07T10:47:32.490Z,69.60
2018-10-07T10:50:14.211Z,68.80
2018-10-07T10:52:55.747Z,68.90
2018-10-07T10:55:37.656Z,68.30
2018-10-07T10:58:19.131Z,65.90
2018-10-07T11:01:00.087Z,66.00
2018-10-07T11:03:43.001Z,67.20
2018-10-07T11:06:24.352Z,67.80
2018-10-07T11:09:07.102Z,69.70
2018-10-07T11:11:48.601Z,71.90
2018-10-07T11:14:30.287Z,73.70
2018-10-07T11:17:12.040Z,74.30
2018-10-07T11:19:52.859Z,76.30
2018-10-07T11:22:34.847Z,77.40
2018-10-07T11:25:15.754Z,77.10
2018-10-07T11:27:56.538Z,78.30
2018-10-07T11:30:38.237Z,79.40
2018-10-07T11:36:08.069Z,78.80
2018-10-07T11:38:49.938Z,78.00
2018-10-07T11:41:32.361Z,75.80
2018-10-07T11:44:14.153Z,75.50
2018-10-07T11:46:55.392Z,74.30
2018-10-07T11:49:36.757Z,74.50
2018-10-07T11:52:18.307Z,78.80
2018-10-07T11:55:04.041Z,81.40
2018-10-07T11:57:45.782Z,77.50
2018-10-07T12:00:28.398Z,79.10
2018-10-07T12:03:10.121Z,83.00
2018-10-07T12:05:51.778Z,84.10
2018-10-07T12:08:33.257Z,82.80
2018-10-07T12:11:15.020Z,81.10
2018-10-07T12:13:56.420Z,78.50
2018-10-07T12:16:37.539Z,71.00
2018-10-07T12:19:20.094Z,61.50
2018-10-07T12:22:01.709Z,60.70
2018-10-07T12:24:43.480Z,58.50
2018-10-07T12:27:25.237Z,59.50
2018-10-07T12:30:06.911Z,58.70
2018-10-07T12:32:47.752Z,60.30
2018-10-07T12:35:29.659Z,62.80
2018-10-07T12:38:11.343Z,62.00
2018-10-07T12:40:52.360Z,64.10
2018-10-07T12:43:34.192Z,60.70
2018-10-07T12:46:15.978Z,59.90
2018-10-07T12:48:57.913Z,59.80
2018-10-07T12:51:38.795Z,59.10
2018-10-07T12:54:19.641Z,56.10
2018-10-07T12:57:01.591Z,58.70
2018-10-07T12:59:43.209Z,60.70
2018-10-07T13:02:24.978Z,59.60
2018-10-07T13:05:06.599Z,59.70
2018-10-07T13:07:48.117Z,63.70
2018-10-07T13:10:29.801Z,68.60
2018-10-07T13:13:11.746Z,69.40
2018-10-07T13:15:53.161Z,71.20
2018-10-07T13:18:34.645Z,70.60
2018-10-07T13:21:16.446Z,69.10
2018-10-07T13:23:58.372Z,71.30
2018-10-07T13:26:39.815Z,70.50
2018-10-07T13:29:21.387Z,71.00
2018-10-07T13:32:02.940Z,70.70
2018-10-07T13:34:44.576Z,71.50
2018-10-07T13:37:26.211Z,71.90
2018-10-07T13:40:08.055Z,70.50
2018-10-07T13:42:49.863Z,68.30
2018-10-07T13:45:31.006Z,69.40
2018-10-07T13:48:12.728Z,69.10
2018-10-07T13:50:53.545Z,69.10
2018-10-07T13:53:35.294Z,73.20
2018-10-07T13:56:17.068Z,73.10
2018-10-07T13:58:58.932Z,73.30
2018-10-07T14:01:40.415Z,73.50
2018-10-07T14:04:22.073Z,72.80
2018-10-07T14:07:03.677Z,70.50
2018-10-07T14:09:45.217Z,71.00
2018-10-07T14:12:26.799Z,70.90
2018-10-07T14:15:09.360Z,71.50
2018-10-07T14:17:50.526Z,72.50
2018-10-07T14:20:32.433Z,71.10
2018-10-07T14:23:14.107Z,70.10
2018-10-07T14:25:55.974Z,71.70
2018-10-07T14:28:37.580Z,70.90
2018-10-07T14:31:19.043Z,70.30
2018-10-07T14:34:00.582Z,70.00
2018-10-07T14:36:41.487Z,72.10
2018-10-07T14:39:23.319Z,71.20
2018-10-07T14:42:04.943Z,71.40
2018-10-07T14:44:46.607Z,70.20
2018-10-07T14:47:27.487Z,70.90
2018-10-07T14:50:09.079Z,70.00
2018-10-07T14:52:50.722Z,70.10
2018-10-07T14:55:31.588Z,70.60
2018-10-07T14:58:13.152Z,70.50
2018-10-07T15:00:55.057Z,70.00
2018-10-07T15:03:37.174Z,70.70
2018-10-07T15:06:18.549Z,72.70
2018-10-07T15:09:00.150Z,73.00
2018-10-07T15:11:40.990Z,74.10
2018-10-07T15:14:22.041Z,74.80
2018-10-07T15:17:03.685Z,75.60
2018-10-07T15:19:45.610Z,74.90
2018-10-07T15:22:27.029Z,74.90
2018-10-07T15:25:11.863Z,75.40
2018-10-07T15:27:53.401Z,74.10
2018-10-07T15:30:35.041Z,76.30
2018-10-07T15:33:16.879Z,75.20
2018-10-07T15:35:58.732Z,75.90
2018-10-07T15:38:40.649Z,75.40
2018-10-07T15:41:21.960Z,76.20
2018-10-07T15:44:03.306Z,76.10
2018-10-07T15:46:44.723Z,76.00
2018-10-07T15:49:26.199Z,76.10
2018-10-07T15:52:08.067Z,76.60
2018-10-07T15:54:49.870Z,77.10
2018-10-07T15:57:31.219Z,78.10
2018-10-07T16:00:13.014Z,78.10
2018-10-07T16:02:54.535Z,79.00
2018-10-07T16:05:36.486Z,76.80
2018-10-07T16:08:18.392Z,77.70
2018-10-07T16:11:00.121Z,79.30
2018-10-07T16:13:42.422Z,81.50
2018-10-07T16:16:23.401Z,78.80
2018-10-07T16:19:04.863Z,81.30
2018-10-07T16:21:46.649Z,81.30
2018-10-07T16:24:28.388Z,81.50
2018-10-07T16:27:10.202Z,81.40
2018-10-07T16:29:51.766Z,81.10
2018-10-07T16:32:33.699Z,81.40
2018-10-07T16:35:14.855Z,81.90
2018-10-07T16:37:56.722Z,81.60
2018-10-07T16:40:38.340Z,79.80
2018-10-07T16:43:19.209Z,80.30
2018-10-07T16:46:14.648Z,82.10
2018-10-07T16:48:55.877Z,81.40
2018-10-07T16:51:36.930Z,81.60
2018-10-07T16:54:18.585Z,82.20
2018-10-07T16:56:59.247Z,81.40
2018-10-07T16:59:41.755Z,82.10
2018-10-07T17:02:23.313Z,82.10
2018-10-07T17:05:04.931Z,82.00
2018-10-07T17:07:46.727Z,80.90
2018-10-07T17:10:28.701Z,81.70
2018-10-07T17:13:10.785Z,82.70
2018-10-07T17:15:52.321Z,83.40
2018-10-07T17:18:33.972Z,83.20
2018-10-07T17:21:15.662Z,82.40
2018-10-07T17:23:57.750Z,81.20
2018-10-07T17:26:38.824Z,80.20
2018-10-07T17:29:20.553Z,81.00
2018-10-07T17:32:02.057Z,81.40
2018-10-07T17:34:43.683Z,82.00
2018-10-07T17:37:24.648Z,81.60
2018-10-07T17:40:06.472Z,81.60
2018-10-07T17:42:48.253Z,79.30
2018-10-07T17:45:30.499Z,80.60
2018-10-07T17:48:11.501Z,79.00
2018-10-07T17:50:53.301Z,79.40
2018-10-07T17:53:34.756Z,79.70
2018-10-07T17:56:16.220Z,79.80
2018-10-07T17:58:58.056Z,79.80
2018-10-07T18:01:39.855Z,79.80
2018-10-07T18:04:21.117Z,79.70
2018-10-07T18:07:03.041Z,78.20
2018-10-07T18:09:45.344Z,77.10
2018-10-07T18:12:26.408Z,77.80
2018-10-07T18:15:07.944Z,77.80
2018-10-07T18:17:49.247Z,77.40
2018-10-07T18:20:30.953Z,77.60
2018-10-07T18:23:13.056Z,78.10
2018-10-07T18:25:54.246Z,82.80
2018-10-07T18:28:35.976Z,82.10
2018-10-07T18:31:17.600Z,82.80
2018-10-07T18:33:59.428Z,83.60
2018-10-07T18:36:40.724Z,84.10
2018-10-07T18:39:22.860Z,83.80
2018-10-07T18:42:03.876Z,83.30
2018-10-07T18:44:45.445Z,83.80
2018-10-07T18:47:28.020Z,84.00
2018-10-07T18:50:10.229Z,82.90
2018-10-07T18:52:52.720Z,82.50
2018-10-07T18:55:34.612Z,83.80
2018-10-07T18:58:16.035Z,84.00
2018-10-07T19:00:57.723Z,84.00
2018-10-07T19:03:39.330Z,83.50
2018-10-07T19:06:20.107Z,82.80
2018-10-07T19:09:01.839Z,83.60
2018-10-07T19:11:43.180Z,83.70
2018-10-07T19:14:25.031Z,83.40
2018-10-07T19:17:06.336Z,83.60
2018-10-07T19:19:48.389Z,83.30
2018-10-07T19:22:30.202Z,83.80
2018-10-07T19:25:12.187Z,83.30
2018-10-07T19:27:54.037Z,84.00
2018-10-07T19:30:35.491Z,82.80
2018-10-07T19:33:17.115Z,82.30
2018-10-07T19:35:58.532Z,82.10
2018-10-07T19:38:40.120Z,82.50
2018-10-07T19:41:21.463Z,82.60
2018-10-07T19:44:03.735Z,82.70
2018-10-07T19:46:45.596Z,83.10
2018-10-07T19:49:26.550Z,83.00
2018-10-07T19:52:09.111Z,83.10
2018-10-07T19:54:50.714Z,81.40
2018-10-07T19:57:32.155Z,82.50
2018-10-07T20:00:13.801Z,82.70
2018-10-07T20:02:55.298Z,82.70
2018-10-07T20:05:37.266Z,83.90
2018-10-07T20:08:18.764Z,85.00
2018-10-07T20:11:00.674Z,86.90
2018-10-07T20:13:42.265Z,87.30
2018-10-07T20:16:23.875Z,87.80
2018-10-07T20:19:05.705Z,87.70
2018-10-07T20:21:47.045Z,87.40
2018-10-07T20:24:29.661Z,87.50
2018-10-07T20:27:11.385Z,87.40
2018-10-07T20:29:53.601Z,87.10
2018-10-07T20:32:34.548Z,86.20
2018-10-07T20:35:16.262Z,85.80
2018-10-07T20:37:57.446Z,85.30
2018-10-07T20:40:39.378Z,85.20
2018-10-07T20:43:22.189Z,85.50
2018-10-07T20:46:03.492Z,85.40
2018-10-07T20:48:44.809Z,85.50
2018-10-07T20:51:26.416Z,85.00
2018-10-07T20:54:12.030Z,85.10
2018-10-07T20:56:53.166Z,84.80
2018-10-07T20:59:35.235Z,84.60
2018-10-07T21:02:16.702Z,84.60
2018-10-07T21:04:57.922Z,84.70
2018-10-07T21:07:39.687Z,84.60
2018-10-07T21:10:21.549Z,84.90
2018-10-07T21:13:02.822Z,85.20
2018-10-07T21:15:44.222Z,85.50
2018-10-07T21:18:25.398Z,85.60
2018-10-07T21:21:07.057Z,86.00
2018-10-07T21:23:48.721Z,86.20
2018-10-07T21:26:30.970Z,88.60
2018-10-07T21:29:13.317Z,89.00
2018-10-07T21:31:55.113Z,89.50
2018-10-07T21:34:37.521Z,90.00
2018-10-07T21:37:20.193Z,90.20
2018-10-07T21:40:02.570Z,90.30
2018-10-07T21:42:44.978Z,90.30
2018-10-07T21:45:26.524Z,90.60
2018-10-07T21:48:08.146Z,90.20
2018-10-07T21:50:49.728Z,90.30
2018-10-07T21:53:32.550Z,90.60
2018-10-07T21:56:14.784Z,90.60
2018-10-07T21:58:56.468Z,90.80
2018-10-07T22:01:38.182Z,90.80
2018-10-07T22:04:19.954Z,90.80
2018-10-07T22:07:01.505Z,91.40
2018-10-07T22:09:43.357Z,91.60
2018-10-07T22:12:24.201Z,91.90
2018-10-07T22:15:05.489Z,92.00
2018-10-07T22:17:46.716Z,91.90
2018-10-07T22:20:27.568Z,91.70
2018-10-07T22:23:09.126Z,91.30
2018-10-07T22:25:51.225Z,91.70
2018-10-07T22:28:32.633Z,92.10
2018-10-07T22:31:14.110Z,92.30
2018-10-07T22:33:55.660Z,92.40
2018-10-07T22:36:37.171Z,92.40
2018-10-07T22:39:18.865Z,92.50
2018-10-07T22:42:00.319Z,92.70
2018-10-07T22:44:41.948Z,93.10
2018-10-07T22:47:23.419Z,93.20
2018-10-07T22:50:04.987Z,93.30
2018-10-07T22:52:46.662Z,93.40
2018-10-07T22:55:32.174Z,93.70
2018-10-07T22:58:13.011Z,93.80
2018-10-07T23:00:54.571Z,94.00
2018-10-07T23:03:36.254Z,94.50
2018-10-07T23:06:17.733Z,94.20
2018-10-07T23:08:59.420Z,94.20
2018-10-07T23:11:40.363Z,93.60
2018-10-07T23:14:21.971Z,92.60
2018-10-07T23:17:02.973Z,91.80
2018-10-07T23:19:44.157Z,91.10
2018-10-07T23:22:25.886Z,91.20
2018-10-07T23:25:07.020Z,90.70
2018-10-07T23:27:48.065Z,89.90
2018-10-07T23:30:28.969Z,90.40
2018-10-07T23:33:10.796Z,90.40
2018-10-07T23:35:51.619Z,90.50
2018-10-07T23:38:32.554Z,90.70
2018-10-07T23:41:13.819Z,90.80
2018-10-07T23:43:54.595Z,90.80
2018-10-07T23:46:36.493Z,90.70
2018-10-07T23:49:18.196Z,90.50
2018-10-07T23:51:59.424Z,90.30
2018-10-07T23:54:40.858Z,89.80
2018-10-07T23:57:22.350Z,89.60
