createdAt,value
2023-03-23T15:58:53.383Z,0.90
2023-03-23T16:01:20.506Z,0.70
2023-03-23T16:03:51.760Z,1.52
2023-03-23T16:06:23.233Z,0.80
2023-03-23T16:08:54.260Z,0.82
2023-03-23T16:11:22.688Z,0.75
2023-03-23T16:13:49.493Z,1.00
2023-03-23T16:16:19.174Z,1.13
2023-03-23T16:18:46.011Z,0.85
2023-03-23T16:21:12.787Z,0.73
2023-03-23T16:23:40.906Z,0.90
2023-03-23T16:26:07.784Z,1.40
2023-03-23T16:28:34.770Z,0.80
2023-03-23T16:31:01.624Z,1.05
2023-03-23T16:33:28.527Z,0.77
2023-03-23T16:35:57.489Z,0.85
2023-03-23T16:38:24.829Z,0.82
2023-03-23T16:40:51.636Z,0.98
2023-03-23T16:43:18.510Z,1.00
2023-03-23T16:45:47.186Z,1.15
2023-03-23T16:48:16.586Z,1.20
2023-03-23T16:50:44.435Z,0.80
2023-03-23T16:53:11.896Z,1.17
2023-03-23T16:55:39.752Z,1.10
2023-03-23T17:00:38.823Z,1.35
2023-03-23T17:03:05.979Z,1.20
2023-03-23T17:05:33.306Z,1.23
2023-03-23T17:08:00.327Z,1.10
2023-03-23T17:10:42.276Z,1.33
2023-03-23T17:13:09.638Z,1.23
2023-03-23T17:15:38.396Z,1.00
2023-03-23T17:18:05.727Z,1.58
2023-03-23T17:20:32.682Z,1.10
2023-03-23T17:23:00.234Z,1.52
2023-03-23T17:25:30.511Z,1.00
2023-03-23T17:28:05.814Z,1.20
2023-03-23T17:30:34.506Z,1.17
2023-03-23T17:33:01.343Z,1.05
2023-03-23T17:35:28.241Z,1.60
2023-03-23T17:37:55.113Z,1.60
2023-03-23T17:40:21.936Z,1.95
2023-03-23T17:42:48.833Z,1.45
2023-03-23T17:45:15.880Z,2.05
2023-03-23T17:47:42.858Z,1.35
2023-03-23T17:50:11.935Z,1.38
2023-03-23T17:52:41.129Z,1.20
2023-03-23T17:55:08.224Z,1.20
2023-03-23T17:57:35.356Z,1.33
2023-03-23T18:00:04.066Z,1.20
2023-03-23T18:02:30.927Z,1.15
2023-03-23T18:05:00.054Z,1.63
2023-03-23T18:07:27.099Z,1.80
2023-03-23T18:09:58.722Z,1.27
2023-03-23T18:12:26.085Z,1.70
2023-03-23T18:14:57.194Z,1.80
2023-03-23T18:17:26.813Z,1.50
2023-03-23T18:19:54.024Z,1.45
2023-03-23T18:22:21.056Z,1.83
2023-03-23T18:24:47.968Z,1.65
2023-03-23T18:27:15.166Z,1.23
2023-03-23T18:29:42.112Z,1.48
2023-03-23T18:32:09.209Z,1.73
2023-03-23T18:34:37.815Z,2.05
2023-03-23T18:37:04.841Z,1.58
2023-03-23T18:39:34.113Z,1.42
2023-03-23T18:42:01.306Z,1.90
2023-03-23T18:44:28.136Z,1.80
2023-03-23T18:46:55.040Z,2.20
2023-03-23T18:49:22.283Z,2.10
2023-03-23T18:51:49.316Z,1.88
2023-03-23T18:54:17.593Z,2.08
2023-03-23T18:56:44.798Z,1.88
2023-03-23T18:59:11.803Z,2.65
2023-03-23T19:01:38.917Z,2.72
2023-03-23T19:04:06.518Z,2.38
2023-03-23T19:06:34.874Z,2.00
2023-03-23T19:09:02.251Z,2.33
2023-03-23T19:11:29.102Z,2.40
2023-03-23T19:14:02.430Z,2.35
2023-03-23T19:16:32.783Z,1.83
2023-03-23T19:19:01.756Z,2.20
2023-03-23T19:21:31.384Z,2.30
2023-03-23T19:23:58.757Z,2.33
2023-03-23T19:26:37.594Z,2.35
2023-03-23T19:29:25.951Z,2.17
2023-03-23T19:31:55.459Z,2.13
2023-03-23T19:34:23.822Z,2.60
2023-03-23T19:36:56.511Z,2.75
2023-03-23T19:39:31.354Z,2.25
2023-03-23T19:41:58.392Z,2.90
2023-03-23T19:44:25.604Z,2.78
2023-03-23T19:46:53.158Z,2.90
2023-03-23T19:49:20.153Z,3.20
2023-03-23T19:51:47.100Z,2.72
2023-03-23T19:54:16.369Z,3.88
2023-03-23T19:56:43.465Z,2.83
2023-03-23T19:59:14.961Z,2.83
2023-03-23T20:01:45.436Z,3.03
2023-03-23T20:04:12.904Z,2.97
2023-03-23T20:06:40.107Z,3.40
2023-03-23T20:09:07.335Z,3.47
2023-03-23T20:11:34.537Z,3.20
2023-03-23T20:14:01.874Z,3.15
2023-03-23T20:16:29.204Z,3.95
2023-03-23T20:18:59.980Z,3.63
2023-03-23T20:21:27.975Z,3.63
2023-03-23T20:23:57.037Z,3.15
2023-03-23T20:26:41.696Z,3.53
2023-03-23T20:29:09.209Z,3.38
2023-03-23T20:31:39.187Z,3.17
2023-03-23T20:34:10.314Z,3.60
2023-03-23T20:36:42.103Z,3.20
2023-03-23T20:39:13.201Z,3.35
2023-03-23T20:41:40.511Z,2.90
2023-03-23T20:44:13.698Z,3.22
2023-03-23T20:46:44.883Z,3.80
2023-03-23T20:49:12.056Z,3.33
2023-03-23T20:51:40.059Z,3.47
2023-03-23T20:54:06.908Z,3.90
2023-03-23T20:56:34.564Z,3.70
2023-03-23T20:59:02.452Z,4.55
2023-03-23T21:01:29.900Z,4.10
2023-03-23T21:03:57.878Z,4.32
2023-03-23T21:06:28.434Z,4.13
2023-03-23T21:08:56.950Z,3.40
2023-03-23T21:11:25.577Z,4.47
2023-03-23T21:13:53.090Z,3.58
2023-03-23T21:16:20.423Z,3.55
2023-03-23T21:18:47.659Z,3.47
2023-03-23T21:21:18.347Z,3.85
2023-03-23T21:23:47.596Z,3.63
2023-03-23T21:26:17.112Z,3.47
2023-03-23T21:28:45.232Z,4.35
2023-03-23T21:31:13.556Z,3.25
2023-03-23T21:33:40.707Z,3.85
2023-03-23T21:36:08.161Z,3.25
2023-03-23T21:38:35.258Z,3.90
2023-03-23T21:41:11.693Z,3.03
2023-03-23T21:43:40.726Z,3.15
2023-03-23T21:46:09.363Z,3.38
2023-03-23T21:48:38.840Z,2.88
2023-03-23T21:51:08.410Z,3.08
2023-03-23T21:53:37.068Z,2.92
2023-03-23T21:56:06.941Z,3.10
2023-03-23T21:58:34.097Z,2.60
2023-03-23T22:01:02.160Z,2.35
2023-03-23T22:03:33.270Z,2.83
2023-03-23T22:06:09.140Z,3.25
2023-03-23T22:08:37.469Z,2.70
2023-03-23T22:11:08.514Z,2.83
2023-03-23T22:13:38.403Z,2.47
2023-03-23T22:16:08.042Z,3.00
2023-03-23T22:18:35.417Z,3.33
2023-03-23T22:21:02.298Z,2.72
2023-03-23T22:23:29.170Z,2.90
2023-03-23T22:25:56.907Z,2.60
2023-03-23T22:28:26.517Z,2.50
2023-03-23T22:31:05.635Z,2.40
2023-03-23T22:33:33.573Z,2.20
2023-03-23T22:36:06.393Z,2.38
2023-03-23T22:38:35.088Z,2.15
2023-03-23T22:41:02.739Z,2.25
2023-03-23T22:43:29.594Z,2.72
2023-03-23T22:45:56.857Z,2.25
2023-03-23T22:48:25.540Z,2.17
2023-03-23T22:50:53.261Z,2.03
2023-03-23T22:53:21.618Z,2.50
2023-03-23T22:55:51.031Z,2.72
2023-03-23T22:58:18.690Z,2.75
2023-03-23T23:00:48.555Z,3.05
2023-03-23T23:03:16.672Z,2.60
2023-03-23T23:05:48.228Z,2.50
2023-03-23T23:08:17.747Z,2.57
2023-03-23T23:10:47.483Z,2.10
2023-03-23T23:13:15.120Z,2.38
2023-03-23T23:15:45.287Z,2.30
2023-03-23T23:18:12.959Z,2.60
2023-03-23T23:20:41.100Z,2.40
2023-03-23T23:23:08.218Z,2.67
2023-03-23T23:25:35.851Z,2.35
2023-03-23T23:28:04.332Z,2.88
2023-03-23T23:30:32.149Z,1.88
2023-03-23T23:32:59.245Z,2.40
2023-03-23T23:35:26.944Z,2.65
2023-03-23T23:37:54.251Z,2.45
2023-03-23T23:40:21.578Z,2.17
2023-03-23T23:42:51.095Z,2.58
2023-03-23T23:45:19.027Z,2.60
2023-03-23T23:47:46.749Z,2.25
2023-03-23T23:50:14.858Z,2.45
2023-03-23T23:52:42.705Z,2.13
2023-03-23T23:55:11.581Z,2.22
2023-03-23T23:57:38.606Z,1.90
