createdAt,value
2023-01-15T02:35:52.084Z,100678.52
2023-01-15T02:38:19.811Z,100672.58
2023-01-15T02:40:49.536Z,100676.20
2023-01-15T02:43:17.154Z,100673.55
2023-01-15T02:45:45.797Z,100673.68
2023-01-15T02:48:13.965Z,100670.39
2023-01-15T02:50:44.066Z,100672.27
2023-01-15T02:53:13.809Z,100672.02
2023-01-15T02:55:42.707Z,100661.79
2023-01-15T02:58:14.566Z,100655.39
2023-01-15T03:00:43.712Z,100653.84
2023-01-15T03:03:29.285Z,100646.23
2023-01-15T03:06:01.613Z,100646.92
2023-01-15T03:08:28.248Z,100652.29
2023-01-15T03:11:11.270Z,100655.75
2023-01-15T03:14:05.452Z,100657.65
2023-01-15T03:16:39.602Z,100659.89
2023-01-15T03:19:26.739Z,100660.95
2023-01-15T03:22:09.168Z,100655.43
2023-01-15T03:24:41.117Z,100653.73
2023-01-15T03:27:08.436Z,100651.83
2023-01-15T03:29:40.484Z,100654.08
2023-01-15T03:32:06.928Z,100645.25
2023-01-15T03:34:45.245Z,100635.40
2023-01-15T03:37:15.219Z,100638.20
2023-01-15T03:39:42.046Z,100644.62
2023-01-15T03:42:31.202Z,100644.62
2023-01-15T03:45:10.313Z,100645.46
2023-01-15T03:47:41.759Z,100646.30
2023-01-15T03:50:12.150Z,100649.23
2023-01-15T03:53:12.512Z,100651.46
2023-01-15T03:55:53.420Z,100649.77
2023-01-15T03:58:47.700Z,100648.92
2023-01-15T04:01:18.948Z,100649.98
2023-01-15T04:03:47.907Z,100646.55
2023-01-15T04:06:14.550Z,100645.86
2023-01-15T04:08:42.358Z,100646.73
2023-01-15T04:11:09.246Z,100645.38
2023-01-15T04:13:46.627Z,100638.80
2023-01-15T04:16:29.725Z,100639.67
2023-01-15T06:53:57.093Z,100616.73
2023-01-15T06:56:24.066Z,100617.20
2023-01-15T06:58:50.739Z,100622.86
2023-01-15T07:01:17.533Z,100624.34
2023-01-15T07:03:44.511Z,100619.26
2023-01-15T07:06:12.868Z,100621.31
2023-01-15T07:08:39.679Z,100618.38
2023-01-15T07:11:07.807Z,100616.98
2023-01-15T07:13:34.663Z,100614.89
2023-01-15T07:16:01.873Z,100615.98
2023-01-15T07:18:29.550Z,100619.08
2023-01-15T07:20:57.400Z,100619.17
2023-01-15T07:23:27.389Z,100614.64
2023-01-15T07:25:54.247Z,100614.08
2023-01-15T07:28:21.808Z,100617.31
2023-01-15T07:30:48.658Z,100621.08
2023-01-15T07:33:15.433Z,100622.42
2023-01-15T07:35:42.440Z,100620.09
2023-01-15T07:38:09.233Z,100619.85
2023-01-15T07:40:36.111Z,100624.30
2023-01-15T07:43:21.535Z,100629.30
2023-01-15T07:46:06.910Z,100627.78
2023-01-15T07:48:52.298Z,100625.36
2023-01-15T07:51:19.136Z,100627.08
2023-01-15T07:53:45.783Z,100626.23
2023-01-15T07:56:12.831Z,100623.44
2023-01-15T07:58:39.601Z,100624.29
2023-01-15T08:01:06.535Z,100620.95
2023-01-15T08:03:33.262Z,100623.64
2023-01-15T08:06:00.100Z,100622.71
2023-01-15T08:08:26.817Z,100623.17
2023-01-15T08:11:12.220Z,100616.89
2023-01-15T08:13:57.648Z,100613.02
2023-01-15T08:16:24.573Z,100615.73
2023-01-15T08:18:51.381Z,100616.55
2023-01-15T08:21:18.270Z,100616.88
2023-01-15T08:23:46.676Z,100616.19
2023-01-15T08:26:13.696Z,100611.52
2023-01-15T08:28:40.452Z,100610.80
2023-01-15T08:31:08.600Z,100610.79
2023-01-15T08:33:35.608Z,100609.35
2023-01-15T08:36:03.157Z,100611.19
2023-01-15T08:38:29.960Z,100606.30
2023-01-15T08:40:59.518Z,100601.91
2023-01-15T08:43:31.682Z,100601.34
2023-01-15T08:45:59.561Z,100601.23
2023-01-15T08:48:26.737Z,100602.48
2023-01-15T08:50:53.518Z,100600.48
2023-01-15T08:53:20.390Z,100598.02
2023-01-15T08:55:48.013Z,100590.58
2023-01-15T08:58:15.508Z,100589.90
2023-01-15T09:00:42.209Z,100584.00
2023-01-15T09:03:08.969Z,100579.17
2023-01-15T09:05:37.523Z,100577.81
2023-01-15T09:08:05.922Z,100568.09
2023-01-15T09:10:33.185Z,100568.38
2023-01-15T09:13:01.382Z,100562.84
2023-01-15T09:15:29.085Z,100556.84
2023-01-15T09:17:56.568Z,100553.09
2023-01-15T09:20:23.332Z,100551.17
2023-01-15T09:36:54.656Z,100552.83
2023-01-15T09:39:21.404Z,100548.79
2023-01-15T09:42:15.827Z,100545.64
2023-01-15T09:45:13.914Z,100538.77
2023-01-15T09:47:47.031Z,100537.13
2023-01-15T09:50:36.001Z,100528.91
2023-01-15T09:53:10.728Z,100521.95
2023-01-15T09:55:43.962Z,100516.77
2023-01-15T09:58:10.674Z,100505.60
2023-01-15T10:00:43.848Z,100498.41
2023-01-15T10:03:10.474Z,100492.96
2023-01-15T10:05:41.833Z,100489.39
2023-01-15T16:30:57.561Z,100259.12
2023-01-15T16:33:25.933Z,100255.16
2023-01-15T16:35:59.199Z,100250.02
2023-01-15T16:38:25.918Z,100244.18
2023-01-15T16:40:52.521Z,100244.41
2023-01-15T16:43:21.833Z,100242.73
2023-01-15T16:45:56.594Z,100239.11
2023-01-15T16:48:37.546Z,100237.55
2023-01-15T16:51:27.722Z,100236.98
2023-01-15T16:53:54.243Z,100242.12
2023-01-15T16:56:39.173Z,100239.73
2023-01-15T16:59:16.763Z,100239.64
2023-01-15T17:01:46.767Z,100238.99
2023-01-15T17:04:35.185Z,100238.17
2023-01-15T17:07:06.731Z,100245.06
2023-01-15T17:09:36.035Z,100241.41
2023-01-15T17:12:08.383Z,100239.16
2023-01-15T17:14:34.863Z,100239.16
2023-01-15T17:17:15.513Z,100234.51
2023-01-15T17:19:42.344Z,100237.83
2023-01-15T17:22:35.034Z,100235.23
2023-01-15T17:25:01.861Z,100239.20
2023-01-15T17:27:29.090Z,100236.95
2023-01-15T17:29:55.900Z,100237.13
2023-01-15T17:32:30.090Z,100236.77
2023-01-15T17:34:56.879Z,100233.45
2023-01-15T17:37:23.397Z,100225.52
2023-01-15T17:39:51.807Z,100222.77
2023-01-15T17:42:18.878Z,100215.00
2023-01-15T17:44:45.491Z,100203.57
2023-01-15T17:47:13.260Z,100192.86
2023-01-15T17:49:40.145Z,100189.94
2023-01-15T17:52:07.877Z,100186.56
2023-01-15T17:54:54.017Z,100184.90
2023-01-15T17:57:39.039Z,100183.21
2023-01-15T18:00:24.483Z,100178.69
