createdAt,value
2023-01-11T03:55:39.092Z,4.50
2023-01-11T03:58:06.177Z,4.30
2023-01-11T04:00:33.199Z,4.00
2023-01-11T04:03:00.659Z,4.30
2023-01-11T04:05:27.637Z,4.30
2023-01-11T04:07:54.561Z,3.90
2023-01-11T04:10:21.478Z,3.50
2023-01-11T04:12:48.861Z,4.30
2023-01-11T04:15:16.771Z,3.80
2023-01-11T04:17:45.118Z,3.60
2023-01-11T04:20:12.637Z,4.20
2023-01-11T04:22:39.624Z,4.10
2023-01-11T04:25:06.944Z,4.30
2023-01-11T04:27:33.868Z,3.50
2023-01-11T04:30:00.819Z,4.10
2023-01-11T04:32:27.823Z,3.80
2023-01-11T04:34:54.755Z,3.30
2023-01-11T04:37:21.695Z,4.20
2023-01-11T04:39:48.620Z,4.50
2023-01-11T04:42:18.594Z,3.70
2023-01-11T04:44:48.188Z,3.20
2023-01-11T04:47:16.263Z,4.70
2023-01-11T04:49:43.192Z,4.00
2023-01-11T04:52:11.417Z,4.00
2023-01-11T04:54:38.783Z,4.40
2023-01-11T04:57:06.016Z,4.00
2023-01-11T04:59:32.988Z,3.80
2023-01-11T05:01:59.911Z,4.40
2023-01-11T05:04:26.959Z,4.00
2023-01-11T05:06:53.938Z,3.80
2023-01-11T05:09:21.107Z,3.80
2023-01-11T05:11:48.234Z,4.40
2023-01-11T05:14:17.665Z,3.60
2023-01-11T05:17:10.131Z,4.10
2023-01-11T05:19:50.361Z,3.50
2023-01-11T05:22:17.304Z,4.40
2023-01-11T05:24:44.422Z,4.20
2023-01-11T05:27:11.419Z,3.70
2023-01-11T05:29:38.420Z,4.30
2023-01-11T05:32:05.955Z,4.20
2023-01-11T05:34:32.930Z,4.20
2023-01-11T05:36:59.958Z,4.10
2023-01-11T05:39:27.117Z,4.20
2023-01-11T05:41:54.105Z,4.00
2023-01-11T05:44:39.904Z,4.30
2023-01-11T05:47:06.927Z,4.20
2023-01-11T05:49:34.005Z,4.30
2023-01-11T05:52:01.147Z,4.20
2023-01-11T05:54:28.195Z,3.60
2023-01-11T05:56:57.238Z,3.90
2023-01-11T05:59:26.959Z,4.00
2023-01-11T06:01:54.076Z,4.50
2023-01-11T06:04:21.282Z,4.70
2023-01-11T06:06:48.609Z,4.60
2023-01-11T06:09:15.768Z,4.50
2023-01-11T06:11:42.808Z,4.60
2023-01-11T06:14:09.847Z,4.50
2023-01-11T06:16:36.889Z,4.80
2023-01-11T06:19:03.912Z,4.60
2023-01-11T06:21:30.952Z,3.50
2023-01-11T06:23:58.104Z,5.10
2023-01-11T06:26:25.106Z,4.00
2023-01-11T06:28:52.201Z,4.40
2023-01-11T06:31:19.415Z,5.10
2023-01-11T06:33:47.202Z,4.70
2023-01-11T06:36:14.506Z,4.10
2023-01-11T06:38:41.720Z,4.80
2023-01-11T06:41:08.932Z,4.10
2023-01-11T06:43:36.849Z,4.10
2023-01-11T06:46:04.105Z,5.40
2023-01-11T06:48:31.257Z,5.20
2023-01-11T06:50:58.704Z,4.60
2023-01-11T06:53:28.494Z,4.70
2023-01-11T06:55:57.193Z,4.20
2023-01-11T06:58:24.724Z,4.20
2023-01-11T07:00:52.952Z,4.60
2023-01-11T07:03:20.880Z,4.30
2023-01-11T07:05:47.933Z,4.00
2023-01-11T07:08:14.991Z,4.90
2023-01-11T07:10:43.848Z,4.10
2023-01-11T07:13:16.378Z,4.50
2023-01-11T07:15:44.789Z,4.40
2023-01-11T07:18:12.971Z,3.80
2023-01-11T07:20:41.081Z,4.20
2023-01-11T07:23:08.251Z,4.90
2023-01-11T07:25:35.936Z,4.80
2023-01-11T07:28:05.249Z,4.20
2023-01-11T07:30:44.596Z,4.90
2023-01-11T07:33:19.178Z,3.80
2023-01-11T07:35:48.837Z,4.50
2023-01-11T07:38:15.930Z,4.60
2023-01-11T07:40:42.903Z,4.20
2023-01-11T07:43:18.606Z,4.40
2023-01-11T07:45:49.688Z,4.60
2023-01-11T07:48:25.267Z,4.40
2023-01-11T07:50:53.112Z,4.60
2023-01-11T07:53:20.480Z,5.00
2023-01-11T12:05:39.067Z,5.50
2023-01-11T12:08:06.297Z,5.80
2023-01-11T12:10:33.843Z,5.90
2023-01-11T12:13:02.380Z,5.90
2023-01-11T12:15:30.662Z,6.30
2023-01-11T12:18:22.520Z,7.00
2023-01-11T12:20:49.779Z,5.90
2023-01-11T12:23:22.020Z,5.70
2023-01-11T12:26:18.742Z,5.50
2023-01-11T12:29:07.781Z,5.40
2023-01-11T12:31:43.942Z,5.70
2023-01-11T12:34:43.052Z,5.70
2023-01-11T12:37:09.996Z,5.70
2023-01-11T12:40:13.832Z,5.60
2023-01-11T12:42:49.948Z,7.50
2023-01-11T12:45:26.744Z,7.20
2023-01-11T12:47:54.831Z,7.10
2023-01-11T12:50:34.240Z,6.40
2023-01-11T12:53:13.573Z,7.50
2023-01-11T12:56:00.426Z,6.80
2023-01-11T12:58:45.019Z,6.70
2023-01-11T13:01:15.142Z,7.00
2023-01-11T13:04:12.071Z,6.70
2023-01-11T13:06:53.965Z,7.20
2023-01-11T13:09:46.836Z,7.30
2023-01-11T13:12:35.105Z,7.10
2023-01-11T13:15:21.087Z,6.20
2023-01-11T13:17:54.112Z,6.90
2023-01-11T13:21:02.494Z,7.30
2023-01-11T13:23:39.531Z,7.60
2023-01-11T13:26:16.058Z,6.70
2023-01-11T13:28:44.672Z,6.30
2023-01-11T13:31:12.794Z,6.20
2023-01-11T13:33:42.507Z,6.50
2023-01-11T13:36:22.706Z,7.20
2023-01-11T13:38:55.788Z,4.30
2023-01-11T13:44:10.089Z,6.70
2023-01-11T13:47:01.311Z,6.60
2023-01-11T13:49:37.845Z,6.80
2023-01-11T13:52:12.709Z,6.50
2023-01-11T13:54:53.914Z,6.50
2023-01-11T13:58:05.410Z,6.20
2023-01-11T14:00:39.319Z,6.30
2023-01-11T14:03:30.737Z,5.90
2023-01-11T14:06:04.143Z,3.50
2023-01-11T14:09:06.409Z,6.40
2023-01-11T14:11:33.499Z,6.50
2023-01-11T14:14:23.683Z,6.90
2023-01-11T14:16:50.669Z,6.70
2023-01-11T14:19:44.515Z,6.00
2023-01-11T14:22:31.355Z,6.20
2023-01-11T14:25:21.895Z,6.90
2023-01-11T14:28:07.660Z,6.70
2023-01-11T14:30:50.211Z,6.90
2023-01-11T14:33:29.281Z,6.90
2023-01-11T14:36:15.103Z,6.40
2023-01-11T14:38:51.622Z,6.70
2023-01-11T14:41:27.956Z,6.20
2023-01-11T14:44:04.281Z,6.10
2023-01-11T14:46:49.874Z,6.50
2023-01-11T14:49:44.900Z,7.40
2023-01-11T14:52:14.883Z,7.00
2023-01-11T14:54:45.759Z,7.90
2023-01-11T14:58:02.123Z,7.10
2023-01-11T15:00:29.171Z,7.50
2023-01-11T15:03:08.856Z,6.10
2023-01-11T15:05:43.426Z,7.70
2023-01-11T15:08:24.165Z,6.40
2023-01-11T15:10:58.044Z,6.80
2023-01-11T15:13:30.821Z,6.90
2023-01-11T15:16:39.997Z,5.90
2023-01-11T15:19:12.965Z,7.20
2023-01-11T15:21:41.721Z,6.70
2023-01-11T15:24:21.408Z,6.80
2023-01-11T15:26:48.671Z,6.30
2023-01-11T15:29:24.545Z,6.30
2023-01-11T15:31:55.057Z,5.90
2023-01-11T15:34:31.242Z,8.60
2023-01-11T15:37:01.617Z,8.00
2023-01-11T15:39:40.946Z,6.80
2023-01-11T15:42:37.186Z,7.80
2023-01-11T15:45:30.097Z,6.50
2023-01-11T15:48:26.648Z,6.90
2023-01-11T15:51:10.888Z,6.50
2023-01-11T15:54:01.245Z,6.70
2023-01-11T15:56:47.059Z,6.90
2023-01-11T15:59:25.150Z,8.20
2023-01-11T16:02:14.089Z,6.20
2023-01-11T16:04:56.852Z,7.10
