createdAt,value
2022-09-17T07:57:32.254Z,10.18
2022-09-17T08:12:37.951Z,11.06
2022-09-17T08:27:42.954Z,10.5
2022-09-17T08:42:47.969Z,10.37
2022-09-17T08:57:52.958Z,10.62
2022-09-17T09:12:57.923Z,11.37
2022-09-17T09:28:02.964Z,11.68
2022-09-17T09:43:07.962Z,11.81
2022-09-17T09:58:12.953Z,11.62
2022-09-17T10:13:17.954Z,12.06
2022-09-17T10:28:23.064Z,11.5
2022-09-17T10:43:28.020Z,11.93
2022-09-17T10:58:32.991Z,12.5
2022-09-17T11:13:38.032Z,11.81
2022-09-17T11:28:43.021Z,11.31
2022-09-17T11:43:47.961Z,9.93
2022-09-17T11:58:52.998Z,10.5
2022-09-17T12:13:58.024Z,10.87
2022-09-17T12:29:02.975Z,12.31
2022-09-17T12:44:07.884Z,12.81
2022-09-17T12:59:12.892Z,11.81
2022-09-17T13:14:17.903Z,12.5
2022-09-17T13:29:22.903Z,12.12
2022-09-17T13:59:32.881Z,8.5
2022-09-17T14:14:37.920Z,9.68
2022-09-17T14:29:42.890Z,10.93
2022-09-17T14:44:47.894Z,10.81
2022-09-17T14:59:52.853Z,11.56
2022-09-17T15:14:57.904Z,11.56
2022-09-17T15:30:02.849Z,12.06
2022-09-17T15:45:07.882Z,11.37
2022-09-17T16:00:12.887Z,10.93
2022-09-17T16:15:17.856Z,11.68
2022-09-17T16:30:22.866Z,10.31
2022-09-17T16:45:29.109Z,10.12
2022-09-17T17:00:32.934Z,10.31
2022-09-17T17:15:37.886Z,10.25
2022-09-17T17:30:42.868Z,9.75
2022-09-17T17:45:47.880Z,9.87
2022-09-17T18:00:52.873Z,9.5
2022-09-17T18:15:57.917Z,9.43
2022-09-17T18:31:02.901Z,9.43
2022-09-17T18:46:07.907Z,9.62
2022-09-17T19:01:12.947Z,9.75
2022-09-17T19:16:18.116Z,9.75
2022-09-17T19:31:22.924Z,9.68
2022-09-17T19:46:27.924Z,9.81
2022-09-17T20:01:32.954Z,9.81
2022-09-17T20:31:42.937Z,9.68
2022-09-17T20:46:48.049Z,9.37
2022-09-17T21:01:53.070Z,9.43
2022-09-17T21:16:57.901Z,9.37
2022-09-17T21:32:02.904Z,9.31
2022-09-17T21:47:12.189Z,9
2022-09-17T22:02:13.065Z,9
2022-09-17T22:17:17.836Z,8.93
2022-09-17T22:32:22.921Z,9.12
2022-09-17T22:47:27.816Z,9.31
2022-09-17T23:02:32.868Z,9.12
2022-09-17T23:17:37.825Z,9.31
2022-09-17T23:32:43.033Z,9.12
2022-09-17T23:47:47.809Z,9.37
