createdAt,value
2018-05-16T00:00:18.408Z,20.67
2018-05-16T00:01:18.351Z,20.68
2018-05-16T00:02:18.367Z,20.67
2018-05-16T00:03:18.270Z,20.66
2018-05-16T00:04:18.379Z,20.68
2018-05-16T00:05:18.309Z,20.68
2018-05-16T00:06:18.317Z,20.66
2018-05-16T00:07:18.348Z,20.67
2018-05-16T00:08:18.450Z,20.66
2018-05-16T00:09:18.289Z,20.66
2018-05-16T00:10:18.297Z,20.67
2018-05-16T00:11:18.475Z,20.67
2018-05-16T00:12:18.284Z,20.66
2018-05-16T00:13:18.261Z,20.67
2018-05-16T00:14:18.234Z,20.67
2018-05-16T00:15:18.395Z,20.66
2018-05-16T00:16:18.287Z,20.66
2018-05-16T00:17:18.313Z,20.67
2018-05-16T00:18:18.291Z,20.65
2018-05-16T00:19:18.552Z,20.66
2018-05-16T00:20:18.317Z,20.66
2018-05-16T00:21:18.298Z,20.65
2018-05-16T00:22:18.427Z,20.66
2018-05-16T00:23:18.269Z,20.67
2018-05-16T00:24:18.421Z,20.65
2018-05-16T00:25:18.462Z,20.66
2018-05-16T00:26:18.205Z,20.66
2018-05-16T00:27:18.419Z,20.65
2018-05-16T00:28:18.693Z,20.66
2018-05-16T00:29:18.327Z,20.66
2018-05-16T00:30:18.440Z,20.66
2018-05-16T00:31:18.226Z,20.66
2018-05-16T00:32:18.294Z,20.66
2018-05-16T00:33:18.538Z,20.66
2018-05-16T00:34:18.503Z,20.65
2018-05-16T00:35:18.327Z,20.66
2018-05-16T00:36:18.393Z,20.65
2018-05-16T00:37:18.402Z,20.66
2018-05-16T00:38:18.413Z,20.65
2018-05-16T00:39:18.235Z,20.65
2018-05-16T00:40:18.357Z,20.65
2018-05-16T00:41:18.272Z,20.65
2018-05-16T00:42:18.259Z,20.65
2018-05-16T00:43:18.291Z,20.65
2018-05-16T00:44:18.416Z,20.65
2018-05-16T00:45:18.378Z,20.65
2018-05-16T00:46:18.286Z,20.65
2018-05-16T00:47:18.468Z,20.65
2018-05-16T00:48:18.409Z,20.64
2018-05-16T00:49:18.322Z,20.65
2018-05-16T00:50:18.222Z,20.65
2018-05-16T00:51:18.280Z,20.64
2018-05-16T00:52:18.477Z,20.65
2018-05-16T00:53:18.409Z,20.65
2018-05-16T00:54:18.505Z,20.64
2018-05-16T00:55:18.533Z,20.65
2018-05-16T00:56:18.318Z,20.65
2018-05-16T00:57:18.155Z,20.65
2018-05-16T00:58:18.376Z,20.65
2018-05-16T00:59:18.231Z,20.65
2018-05-16T01:00:18.352Z,20.65
2018-05-16T01:01:18.484Z,20.65
2018-05-16T01:02:18.416Z,20.65
2018-05-16T01:03:18.326Z,20.64
2018-05-16T01:04:18.403Z,20.65
2018-05-16T01:05:18.517Z,20.65
2018-05-16T01:06:18.320Z,20.64
2018-05-16T01:07:18.328Z,20.64
2018-05-16T01:08:18.228Z,20.65
2018-05-16T01:09:18.357Z,20.64
2018-05-16T01:10:18.209Z,20.64
2018-05-16T01:11:18.407Z,20.64
2018-05-16T01:12:18.300Z,20.64
2018-05-16T01:13:18.308Z,20.64
2018-05-16T01:14:18.606Z,20.65
2018-05-16T01:15:18.543Z,20.64
2018-05-16T01:16:18.440Z,20.65
2018-05-16T01:17:18.258Z,20.64
2018-05-16T01:18:18.482Z,20.63
2018-05-16T01:19:18.423Z,20.64
2018-05-16T01:20:18.268Z,20.64
2018-05-16T01:21:18.178Z,20.63
2018-05-16T01:22:18.397Z,20.64
2018-05-16T01:23:18.423Z,20.63
2018-05-16T01:24:18.358Z,20.62
2018-05-16T01:25:18.430Z,20.62
2018-05-16T01:26:18.144Z,20.63
2018-05-16T01:27:18.281Z,20.62
2018-05-16T01:28:18.468Z,20.63
2018-05-16T01:29:18.421Z,20.64
2018-05-16T01:30:18.345Z,20.63
2018-05-16T01:31:18.505Z,20.63
2018-05-16T01:32:18.327Z,20.63
2018-05-16T01:33:18.456Z,20.62
2018-05-16T01:34:18.367Z,20.62
2018-05-16T01:35:18.459Z,20.63
2018-05-16T01:36:18.263Z,20.62
2018-05-16T01:37:18.348Z,20.62
2018-05-16T01:38:18.249Z,20.63
2018-05-16T01:39:18.355Z,20.62
2018-05-16T01:40:18.438Z,20.62
2018-05-16T01:41:18.445Z,20.62
2018-05-16T01:42:18.326Z,20.61
2018-05-16T01:43:18.326Z,20.63
2018-05-16T01:44:18.392Z,20.63
2018-05-16T01:45:18.337Z,20.62
2018-05-16T01:46:18.206Z,20.62
2018-05-16T01:47:18.333Z,20.62
2018-05-16T01:48:18.218Z,20.61
2018-05-16T01:49:18.408Z,20.62
2018-05-16T01:50:18.340Z,20.62
2018-05-16T01:51:18.311Z,20.62
2018-05-16T01:52:18.383Z,20.62
2018-05-16T01:53:18.406Z,20.62
2018-05-16T01:54:18.459Z,20.61
2018-05-16T01:55:18.534Z,20.63
2018-05-16T01:56:18.447Z,20.62
2018-05-16T01:57:18.203Z,20.61
2018-05-16T01:58:18.340Z,20.61
2018-05-16T01:59:18.371Z,20.62
2018-05-16T02:00:18.329Z,20.61
2018-05-16T02:01:18.453Z,20.61
2018-05-16T02:02:18.248Z,20.62
2018-05-16T02:03:18.476Z,20.61
2018-05-16T02:04:18.477Z,20.6
2018-05-16T02:05:18.251Z,20.61
2018-05-16T02:06:18.218Z,20.61
2018-05-16T02:07:18.142Z,20.61
2018-05-16T02:08:18.356Z,20.61
2018-05-16T02:09:18.477Z,20.61
2018-05-16T02:10:18.459Z,20.62
2018-05-16T02:11:18.326Z,20.62
2018-05-16T02:12:18.312Z,20.61
2018-05-16T02:13:18.370Z,20.62
2018-05-16T02:14:18.422Z,20.62
2018-05-16T02:15:18.401Z,20.62
2018-05-16T02:16:18.308Z,20.62
2018-05-16T02:17:18.252Z,20.61
2018-05-16T02:18:18.367Z,20.61
2018-05-16T02:19:18.387Z,20.61
2018-05-16T02:20:18.445Z,20.61
2018-05-16T02:21:18.416Z,20.6
2018-05-16T02:22:18.342Z,20.62
2018-05-16T02:23:18.260Z,20.61
2018-05-16T02:24:18.407Z,20.61
2018-05-16T02:25:18.414Z,20.61
2018-05-16T02:26:18.468Z,20.61
2018-05-16T02:27:18.337Z,20.6
2018-05-16T02:28:18.188Z,20.61
2018-05-16T02:29:18.379Z,20.61
2018-05-16T02:30:18.482Z,20.6
2018-05-16T02:31:18.361Z,20.61
2018-05-16T02:32:18.328Z,20.61
2018-05-16T02:33:18.354Z,20.6
2018-05-16T02:34:18.268Z,20.6
2018-05-16T02:35:18.380Z,20.6
2018-05-16T02:36:18.502Z,20.6
2018-05-16T02:37:19.054Z,20.61
2018-05-16T02:38:18.194Z,20.61
2018-05-16T02:39:18.254Z,20.61
2018-05-16T02:40:18.447Z,20.6
2018-05-16T02:41:18.373Z,20.6
2018-05-16T02:42:18.393Z,20.6
2018-05-16T02:43:18.299Z,20.6
2018-05-16T02:44:18.289Z,20.6
2018-05-16T02:45:18.349Z,20.59
2018-05-16T02:46:18.408Z,20.59
2018-05-16T02:47:18.327Z,20.59
2018-05-16T02:48:18.297Z,20.59
2018-05-16T02:49:18.473Z,20.6
2018-05-16T02:50:49.561Z,20.6
2018-05-16T02:51:18.341Z,20.59
2018-05-16T02:52:18.391Z,20.59
2018-05-16T02:53:18.481Z,20.59
2018-05-16T02:54:18.553Z,20.59
2018-05-16T02:55:18.327Z,20.59
2018-05-16T02:56:18.260Z,20.59
2018-05-16T02:57:18.267Z,20.59
2018-05-16T02:58:18.385Z,20.59
2018-05-16T02:59:18.445Z,20.59
2018-05-16T03:00:18.346Z,20.59
2018-05-16T03:01:18.233Z,20.59
2018-05-16T03:02:18.397Z,20.59
2018-05-16T03:03:18.515Z,20.59
2018-05-16T03:04:18.501Z,20.59
2018-05-16T03:05:18.323Z,20.59
2018-05-16T03:06:18.170Z,20.59
2018-05-16T03:07:18.298Z,20.59
2018-05-16T03:08:18.377Z,20.59
2018-05-16T03:09:18.359Z,20.59
2018-05-16T03:10:18.433Z,20.59
2018-05-16T03:11:18.170Z,20.59
2018-05-16T03:12:18.609Z,20.59
2018-05-16T03:13:18.456Z,20.59
2018-05-16T03:14:18.344Z,20.59
2018-05-16T03:15:18.259Z,20.59
2018-05-16T03:16:18.279Z,20.59
2018-05-16T03:17:18.373Z,20.6
2018-05-16T03:18:18.317Z,20.58
2018-05-16T03:19:18.399Z,20.59
2018-05-16T03:20:18.439Z,20.59
2018-05-16T03:21:18.315Z,20.59
2018-05-16T03:22:18.464Z,20.59
2018-05-16T03:23:18.444Z,20.59
2018-05-16T03:24:18.455Z,20.59
2018-05-16T03:25:18.203Z,20.59
2018-05-16T03:26:18.432Z,20.59
2018-05-16T03:27:18.126Z,20.58
2018-05-16T03:28:18.359Z,20.58
2018-05-16T03:29:18.438Z,20.59
2018-05-16T03:30:18.445Z,20.59
2018-05-16T03:31:18.437Z,20.59
2018-05-16T03:32:18.404Z,20.59
2018-05-16T03:33:18.493Z,20.58
2018-05-16T03:34:18.158Z,20.59
2018-05-16T03:35:18.235Z,20.59
2018-05-16T03:36:18.358Z,20.58
2018-05-16T03:37:18.268Z,20.59
2018-05-16T03:38:18.411Z,20.59
2018-05-16T03:39:18.310Z,20.58
2018-05-16T03:40:18.218Z,20.59
2018-05-16T03:41:18.342Z,20.59
2018-05-16T03:42:18.323Z,20.58
2018-05-16T03:43:28.298Z,20.59
2018-05-16T03:44:18.328Z,20.59
2018-05-16T03:45:18.398Z,20.58
2018-05-16T03:46:18.365Z,20.58
2018-05-16T03:47:18.392Z,20.59
2018-05-16T03:48:18.380Z,20.58
2018-05-16T03:49:18.434Z,20.59
2018-05-16T03:50:18.289Z,20.58
2018-05-16T03:51:18.328Z,20.58
2018-05-16T03:52:18.094Z,20.58
2018-05-16T03:53:18.306Z,20.59
2018-05-16T03:54:18.256Z,20.57
2018-05-16T03:55:18.420Z,20.57
2018-05-16T03:56:18.332Z,20.58
2018-05-16T03:57:18.489Z,20.58
2018-05-16T03:58:18.353Z,20.59
2018-05-16T03:59:18.220Z,20.59
2018-05-16T04:00:18.370Z,20.57
2018-05-16T04:01:18.289Z,20.57
2018-05-16T04:02:18.563Z,20.58
2018-05-16T04:03:18.265Z,20.56
2018-05-16T04:04:18.425Z,20.57
2018-05-16T04:05:18.239Z,20.58
2018-05-16T04:06:18.373Z,20.58
2018-05-16T04:07:18.291Z,20.58
2018-05-16T04:08:18.213Z,20.57
2018-05-16T04:09:18.230Z,20.57
2018-05-16T04:10:18.227Z,20.57
2018-05-16T04:11:18.242Z,20.57
2018-05-16T04:12:18.332Z,20.57
2018-05-16T04:13:18.211Z,20.57
2018-05-16T04:14:18.314Z,20.57
2018-05-16T04:15:18.138Z,20.56
2018-05-16T04:16:18.284Z,20.57
2018-05-16T04:17:18.134Z,20.57
2018-05-16T04:18:18.272Z,20.55
2018-05-16T04:19:18.391Z,20.57
2018-05-16T04:20:18.350Z,20.57
2018-05-16T04:21:18.395Z,20.55
2018-05-16T04:22:18.274Z,20.57
2018-05-16T04:23:18.438Z,20.58
2018-05-16T04:24:18.194Z,20.56
2018-05-16T04:25:18.503Z,20.57
2018-05-16T04:26:18.170Z,20.57
2018-05-16T04:27:18.433Z,20.55
2018-05-16T04:28:18.368Z,20.55
2018-05-16T04:29:18.149Z,20.58
2018-05-16T04:30:18.195Z,20.57
2018-05-16T04:31:18.255Z,20.56
2018-05-16T04:32:18.356Z,20.57
2018-05-16T04:33:18.302Z,20.57
2018-05-16T04:34:18.315Z,20.58
2018-05-16T04:35:18.180Z,20.57
2018-05-16T04:36:18.201Z,20.57
2018-05-16T04:37:18.210Z,20.56
2018-05-16T04:38:18.333Z,20.57
2018-05-16T04:39:18.344Z,20.57
2018-05-16T04:40:18.397Z,20.57
2018-05-16T04:41:18.415Z,20.56
2018-05-16T04:42:18.326Z,20.56
2018-05-16T04:43:18.236Z,20.57
2018-05-16T04:44:18.187Z,20.56
2018-05-16T04:45:18.376Z,20.57
2018-05-16T04:46:18.282Z,20.57
2018-05-16T04:47:18.233Z,20.56
2018-05-16T04:48:18.454Z,20.55
2018-05-16T04:49:18.238Z,20.56
2018-05-16T04:50:18.410Z,20.56
2018-05-16T04:51:18.540Z,20.56
2018-05-16T04:52:18.489Z,20.57
2018-05-16T04:53:18.179Z,20.57
2018-05-16T04:54:18.535Z,20.56
2018-05-16T04:55:18.470Z,20.57
2018-05-16T04:56:18.463Z,20.57
2018-05-16T04:57:18.276Z,20.56
2018-05-16T04:58:18.224Z,20.57
2018-05-16T04:59:18.402Z,20.58
2018-05-16T05:00:18.303Z,20.57
2018-05-16T05:01:18.320Z,20.57
2018-05-16T05:02:18.195Z,20.57
2018-05-16T05:03:18.451Z,20.58
2018-05-16T05:04:18.363Z,20.57
2018-05-16T05:05:18.364Z,20.57
2018-05-16T05:06:18.306Z,20.57
2018-05-16T05:07:18.395Z,20.57
2018-05-16T05:08:18.350Z,20.58
2018-05-16T05:09:18.336Z,20.57
2018-05-16T05:10:18.467Z,20.58
2018-05-16T05:11:18.446Z,20.57
2018-05-16T05:12:18.306Z,20.57
2018-05-16T05:13:18.386Z,20.58
2018-05-16T05:14:18.295Z,20.57
2018-05-16T05:15:18.405Z,20.56
2018-05-16T05:16:18.338Z,20.57
2018-05-16T05:17:18.321Z,20.57
2018-05-16T05:18:19.331Z,20.57
2018-05-16T05:19:18.197Z,20.57
2018-05-16T05:20:18.215Z,20.58
2018-05-16T05:21:18.277Z,20.57
2018-05-16T05:22:18.376Z,20.57
2018-05-16T05:23:18.227Z,20.58
2018-05-16T05:24:18.184Z,20.58
2018-05-16T05:25:18.203Z,20.58
2018-05-16T05:26:18.636Z,20.58
2018-05-16T05:27:18.255Z,20.57
2018-05-16T05:28:18.330Z,20.56
2018-05-16T05:29:18.426Z,20.57
2018-05-16T05:30:18.966Z,20.56
2018-05-16T05:31:18.210Z,20.59
2018-05-16T05:32:18.320Z,20.58
2018-05-16T05:33:18.369Z,20.57
2018-05-16T05:34:18.303Z,20.57
2018-05-16T05:35:18.204Z,20.56
2018-05-16T05:36:18.229Z,20.57
2018-05-16T05:37:18.239Z,20.57
2018-05-16T05:38:18.129Z,20.57
2018-05-16T05:39:18.299Z,20.57
2018-05-16T05:40:18.452Z,20.57
2018-05-16T05:41:18.179Z,20.57
2018-05-16T05:42:18.081Z,20.56
2018-05-16T05:43:18.996Z,20.56
2018-05-16T05:44:18.251Z,20.57
2018-05-16T05:45:18.212Z,20.56
2018-05-16T05:46:18.282Z,20.57
2018-05-16T05:47:18.187Z,20.58
2018-05-16T05:48:18.318Z,20.57
2018-05-16T05:49:18.735Z,20.56
2018-05-16T05:50:18.221Z,20.57
2018-05-16T05:51:18.287Z,20.56
2018-05-16T05:52:18.392Z,20.57
2018-05-16T05:53:18.253Z,20.57
2018-05-16T05:54:18.170Z,20.55
2018-05-16T05:55:18.461Z,20.57
2018-05-16T05:56:18.396Z,20.57
2018-05-16T05:57:18.322Z,20.57
2018-05-16T05:58:18.284Z,20.58
2018-05-16T05:59:18.377Z,20.58
2018-05-16T06:00:18.177Z,20.56
2018-05-16T06:01:18.367Z,20.58
2018-05-16T06:02:18.201Z,20.58
2018-05-16T06:03:18.328Z,20.57
2018-05-16T06:04:18.299Z,20.58
2018-05-16T06:05:18.480Z,20.57
2018-05-16T06:06:18.207Z,20.58
2018-05-16T06:07:18.364Z,20.58
2018-05-16T06:08:18.349Z,20.58
2018-05-16T06:09:18.407Z,20.57
2018-05-16T06:10:18.351Z,20.58
2018-05-16T06:11:18.458Z,20.59
2018-05-16T06:12:18.395Z,20.57
2018-05-16T06:13:18.265Z,20.58
2018-05-16T06:14:18.133Z,20.57
2018-05-16T06:15:18.146Z,20.57
2018-05-16T06:16:18.295Z,20.58
2018-05-16T06:17:18.204Z,20.57
2018-05-16T06:18:18.234Z,20.57
2018-05-16T06:19:18.184Z,20.58
2018-05-16T06:20:18.295Z,20.57
2018-05-16T06:21:18.408Z,20.57
2018-05-16T06:22:18.250Z,20.57
2018-05-16T06:23:18.169Z,20.57
2018-05-16T06:24:18.413Z,20.56
2018-05-16T06:25:18.421Z,20.57
2018-05-16T06:26:18.301Z,20.58
2018-05-16T06:27:19.311Z,20.57
2018-05-16T06:28:18.422Z,20.57
2018-05-16T06:29:18.217Z,20.58
2018-05-16T06:30:18.258Z,20.57
2018-05-16T06:31:18.251Z,20.58
2018-05-16T06:32:18.165Z,20.58
2018-05-16T06:33:18.392Z,20.56
2018-05-16T06:34:18.404Z,20.58
2018-05-16T06:35:18.360Z,20.57
2018-05-16T06:36:18.164Z,20.56
2018-05-16T06:37:18.296Z,20.58
2018-05-16T06:38:18.264Z,20.58
2018-05-16T06:39:18.953Z,20.57
2018-05-16T06:40:17.992Z,20.58
2018-05-16T06:41:18.111Z,20.57
2018-05-16T06:42:18.518Z,20.57
2018-05-16T06:43:18.246Z,20.57
2018-05-16T06:44:18.345Z,20.58
2018-05-16T06:45:18.409Z,20.57
2018-05-16T06:46:18.247Z,20.58
2018-05-16T06:47:18.411Z,20.58
2018-05-16T06:48:18.314Z,20.57
2018-05-16T06:49:18.302Z,20.57
2018-05-16T06:50:18.136Z,20.57
2018-05-16T06:51:18.302Z,20.56
2018-05-16T06:52:18.336Z,20.58
2018-05-16T06:53:18.160Z,20.58
2018-05-16T06:54:18.211Z,20.58
2018-05-16T06:55:18.550Z,20.57
2018-05-16T06:56:18.212Z,20.57
2018-05-16T06:57:18.242Z,20.56
2018-05-16T06:58:18.369Z,20.57
2018-05-16T06:59:18.151Z,20.58
2018-05-16T07:00:18.378Z,20.58
2018-05-16T07:01:18.279Z,20.58
2018-05-16T07:02:18.246Z,20.58
2018-05-16T07:03:18.157Z,20.57
2018-05-16T07:04:18.398Z,20.58
2018-05-16T07:05:18.232Z,20.57
2018-05-16T07:06:18.222Z,20.57
2018-05-16T07:07:18.225Z,20.57
2018-05-16T07:08:18.085Z,20.58
2018-05-16T07:09:18.195Z,20.57
2018-05-16T07:10:18.292Z,20.58
2018-05-16T07:11:18.407Z,20.58
2018-05-16T07:12:18.302Z,20.57
2018-05-16T07:13:18.440Z,20.57
2018-05-16T07:14:18.205Z,20.58
2018-05-16T07:15:18.387Z,20.57
2018-05-16T07:16:18.207Z,20.57
2018-05-16T07:17:18.178Z,20.58
2018-05-16T07:18:18.208Z,20.57
2018-05-16T07:19:18.457Z,20.57
2018-05-16T07:20:18.348Z,20.56
2018-05-16T07:21:18.185Z,20.56
2018-05-16T07:22:18.380Z,20.57
2018-05-16T07:23:18.190Z,20.58
2018-05-16T07:24:18.193Z,20.57
2018-05-16T07:25:18.320Z,20.58
2018-05-16T07:26:28.420Z,20.56
2018-05-16T07:27:18.203Z,20.56
2018-05-16T07:28:18.346Z,20.57
2018-05-16T07:29:18.315Z,20.56
2018-05-16T07:30:18.386Z,20.56
2018-05-16T07:31:18.249Z,20.57
2018-05-16T07:32:18.522Z,20.57
2018-05-16T07:33:18.376Z,20.57
2018-05-16T07:34:18.092Z,20.57
2018-05-16T07:35:18.295Z,20.57
2018-05-16T07:36:18.472Z,20.57
2018-05-16T07:37:18.290Z,20.58
2018-05-16T07:38:18.149Z,20.58
2018-05-16T07:39:18.219Z,20.57
2018-05-16T07:40:18.260Z,20.59
2018-05-16T07:41:18.237Z,20.58
2018-05-16T07:42:18.226Z,20.57
2018-05-16T07:43:18.345Z,20.58
2018-05-16T07:44:18.355Z,20.56
2018-05-16T07:45:18.126Z,20.55
2018-05-16T07:46:18.354Z,20.57
2018-05-16T07:47:18.445Z,20.57
2018-05-16T07:48:18.429Z,20.57
2018-05-16T07:49:18.266Z,20.56
2018-05-16T07:50:18.143Z,20.56
2018-05-16T07:51:18.955Z,20.55
2018-05-16T07:52:18.250Z,20.55
2018-05-16T07:53:18.339Z,20.57
2018-05-16T07:54:18.208Z,20.55
2018-05-16T07:55:18.168Z,20.56
2018-05-16T07:56:18.359Z,20.57
2018-05-16T07:57:18.356Z,20.57
2018-05-16T07:58:18.175Z,20.58
2018-05-16T07:59:18.393Z,20.57
2018-05-16T08:00:18.162Z,20.56
2018-05-16T08:01:18.320Z,20.56
2018-05-16T08:02:18.449Z,20.56
2018-05-16T08:03:19.237Z,20.56
2018-05-16T08:04:18.179Z,20.56
2018-05-16T08:05:18.297Z,20.57
2018-05-16T08:06:18.259Z,20.55
2018-05-16T08:07:18.446Z,20.56
2018-05-16T08:08:18.335Z,20.56
2018-05-16T08:09:18.265Z,20.56
2018-05-16T08:10:18.032Z,20.57
2018-05-16T08:11:18.107Z,20.57
2018-05-16T08:12:18.906Z,20.55
2018-05-16T08:13:18.319Z,20.56
2018-05-16T08:14:18.258Z,20.57
2018-05-16T08:15:18.026Z,20.55
2018-05-16T08:16:18.191Z,20.56
2018-05-16T08:17:18.411Z,20.57
2018-05-16T08:18:18.159Z,20.56
2018-05-16T08:19:18.390Z,20.55
2018-05-16T08:20:18.378Z,20.56
2018-05-16T08:21:18.377Z,20.55
2018-05-16T08:22:18.323Z,20.55
2018-05-16T08:23:18.323Z,20.55
2018-05-16T08:24:18.095Z,20.55
2018-05-16T08:25:18.108Z,20.55
2018-05-16T08:26:18.245Z,20.55
2018-05-16T08:27:18.053Z,20.55
2018-05-16T08:28:18.434Z,20.55
2018-05-16T08:29:18.442Z,20.55
2018-05-16T08:30:18.397Z,20.54
2018-05-16T08:31:18.216Z,20.55
2018-05-16T08:32:18.275Z,20.56
2018-05-16T08:33:18.289Z,20.55
2018-05-16T08:34:18.404Z,20.55
2018-05-16T08:35:18.429Z,20.55
2018-05-16T08:36:28.271Z,20.54
2018-05-16T08:37:18.314Z,20.55
2018-05-16T08:38:18.191Z,20.55
2018-05-16T08:39:18.173Z,20.55
2018-05-16T08:40:18.159Z,20.55
2018-05-16T08:41:18.277Z,20.55
2018-05-16T08:42:18.190Z,20.54
2018-05-16T08:43:18.255Z,20.55
2018-05-16T08:44:18.184Z,20.55
2018-05-16T08:45:18.473Z,20.55
2018-05-16T08:46:18.239Z,20.55
2018-05-16T08:47:18.534Z,20.56
2018-05-16T08:48:18.344Z,20.55
2018-05-16T08:49:18.472Z,20.55
2018-05-16T08:50:18.134Z,20.56
2018-05-16T08:51:18.407Z,20.54
2018-05-16T08:52:18.146Z,20.56
2018-05-16T08:53:18.132Z,20.56
2018-05-16T08:54:18.325Z,20.55
2018-05-16T08:55:18.213Z,20.54
2018-05-16T08:56:18.225Z,20.56
2018-05-16T08:57:18.228Z,20.55
2018-05-16T08:58:18.330Z,20.55
2018-05-16T08:59:18.504Z,20.56
2018-05-16T09:00:18.222Z,20.55
2018-05-16T09:01:18.924Z,20.55
2018-05-16T09:02:19.829Z,20.56
2018-05-16T09:03:18.636Z,20.54
2018-05-16T09:04:18.686Z,20.56
2018-05-16T09:05:18.662Z,20.56
2018-05-16T09:06:18.588Z,20.54
2018-05-16T09:07:18.215Z,20.54
2018-05-16T09:08:18.736Z,20.54
2018-05-16T09:09:18.757Z,20.54
2018-05-16T09:10:18.150Z,20.55
2018-05-16T09:11:18.688Z,20.54
2018-05-16T09:12:19.865Z,20.53
2018-05-16T09:13:18.741Z,20.54
2018-05-16T09:14:18.333Z,20.53
2018-05-16T09:15:18.648Z,20.54
2018-05-16T09:16:19.989Z,20.54
2018-05-16T09:17:19.222Z,20.55
2018-05-16T09:18:18.702Z,20.53
2018-05-16T09:19:18.138Z,20.54
2018-05-16T09:20:18.217Z,20.54
2018-05-16T09:21:18.271Z,20.53
2018-05-16T09:22:20.283Z,20.54
2018-05-16T09:23:18.696Z,20.54
2018-05-16T09:24:18.495Z,20.53
2018-05-16T09:25:18.394Z,20.54
2018-05-16T09:26:18.307Z,20.55
2018-05-16T09:27:18.904Z,20.53
2018-05-16T09:28:18.473Z,20.54
2018-05-16T09:29:18.514Z,20.54
2018-05-16T09:30:19.719Z,20.53
2018-05-16T09:31:19.823Z,20.54
2018-05-16T09:32:18.284Z,20.54
2018-05-16T09:33:18.935Z,20.54
2018-05-16T09:34:18.556Z,20.54
2018-05-16T09:35:18.706Z,20.54
2018-05-16T09:36:18.664Z,20.53
2018-05-16T09:37:18.633Z,20.53
2018-05-16T09:38:18.804Z,20.54
2018-05-16T09:39:19.946Z,20.53
2018-05-16T09:40:19.146Z,20.53
2018-05-16T09:41:18.441Z,20.53
2018-05-16T09:42:18.298Z,20.53
2018-05-16T09:43:18.204Z,20.53
2018-05-16T09:44:18.684Z,20.54
2018-05-16T09:45:18.715Z,20.53
2018-05-16T09:46:20.083Z,20.54
2018-05-16T09:47:18.139Z,20.54
2018-05-16T09:48:18.920Z,20.53
2018-05-16T09:49:18.359Z,20.54
2018-05-16T09:50:18.333Z,20.54
2018-05-16T09:51:18.250Z,20.53
2018-05-16T09:52:18.284Z,20.53
2018-05-16T09:53:18.871Z,20.54
2018-05-16T09:54:18.353Z,20.53
2018-05-16T09:55:18.064Z,20.45
2018-05-16T09:56:18.498Z,20.44
2018-05-16T09:57:18.327Z,20.47
2018-05-16T09:58:18.237Z,20.51
2018-05-16T09:59:20.008Z,20.54
2018-05-16T10:00:18.746Z,20.56
2018-05-16T10:01:18.636Z,20.58
2018-05-16T10:02:18.640Z,20.59
2018-05-16T10:03:18.624Z,20.59
2018-05-16T10:04:18.790Z,20.59
2018-05-16T10:05:20.155Z,20.59
2018-05-16T10:06:20.638Z,20.43
2018-05-16T10:07:18.953Z,20.54
2018-05-16T10:08:18.703Z,20.59
2018-05-16T10:09:18.895Z,20.61
2018-05-16T10:10:20.218Z,20.64
2018-05-16T10:11:20.182Z,20.66
2018-05-16T10:12:18.874Z,20.66
2018-05-16T10:13:19.743Z,20.68
2018-05-16T10:14:18.869Z,20.7
2018-05-16T10:15:18.581Z,20.69
2018-05-16T10:16:18.688Z,20.71
2018-05-16T10:17:18.542Z,20.71
2018-05-16T10:18:18.649Z,20.71
2018-05-16T10:19:18.896Z,20.72
2018-05-16T10:20:21.207Z,20.72
2018-05-16T10:21:18.753Z,20.72
2018-05-16T10:22:18.757Z,20.72
2018-05-16T10:23:19.751Z,20.72
2018-05-16T10:24:18.627Z,20.72
2018-05-16T10:25:18.465Z,20.73
2018-05-16T10:26:18.656Z,20.75
2018-05-16T10:27:18.802Z,20.73
2018-05-16T10:28:20.069Z,20.74
2018-05-16T10:29:20.120Z,20.74
2018-05-16T10:30:18.961Z,20.74
2018-05-16T10:31:18.844Z,20.74
2018-05-16T10:32:18.842Z,20.74
2018-05-16T10:33:18.859Z,20.73
2018-05-16T10:34:18.899Z,20.74
2018-05-16T10:35:20.206Z,20.74
2018-05-16T10:36:20.270Z,20.72
2018-05-16T10:37:18.980Z,20.71
2018-05-16T10:38:18.758Z,20.71
2018-05-16T10:39:18.910Z,20.71
2018-05-16T10:40:19.703Z,20.71
2018-05-16T10:41:20.257Z,20.7
2018-05-16T10:42:20.177Z,20.68
2018-05-16T10:43:19.038Z,20.69
2018-05-16T10:44:18.894Z,20.68
2018-05-16T10:45:18.763Z,20.67
2018-05-16T10:46:18.751Z,20.67
2018-05-16T10:47:18.855Z,20.66
2018-05-16T10:48:18.942Z,20.65
2018-05-16T10:49:18.780Z,20.64
2018-05-16T10:50:18.563Z,20.65
2018-05-16T10:51:18.784Z,20.63
2018-05-16T10:52:19.210Z,20.65
2018-05-16T10:53:20.246Z,20.65
2018-05-16T10:54:20.163Z,20.63
2018-05-16T10:55:18.950Z,20.64
2018-05-16T10:56:19.628Z,20.65
2018-05-16T10:57:19.040Z,20.62
2018-05-16T10:58:18.878Z,20.64
2018-05-16T10:59:18.869Z,20.64
2018-05-16T11:00:18.839Z,20.62
2018-05-16T11:01:18.227Z,20.62
2018-05-16T11:02:18.315Z,20.63
2018-05-16T11:03:18.780Z,20.63
2018-05-16T11:04:18.291Z,20.62
2018-05-16T11:05:18.243Z,20.63
2018-05-16T11:06:18.169Z,20.63
2018-05-16T11:07:18.138Z,20.62
2018-05-16T11:08:18.131Z,20.62
2018-05-16T11:09:18.232Z,20.61
2018-05-16T11:10:18.088Z,20.62
2018-05-16T11:11:18.340Z,20.63
2018-05-16T11:12:18.380Z,20.62
2018-05-16T11:13:18.360Z,20.6
2018-05-16T11:14:18.324Z,20.62
2018-05-16T11:15:17.994Z,20.61
2018-05-16T11:16:18.216Z,20.62
2018-05-16T11:17:18.284Z,20.62
2018-05-16T11:18:18.250Z,20.6
2018-05-16T11:19:18.420Z,20.6
2018-05-16T11:20:18.306Z,20.61
2018-05-16T11:21:18.667Z,20.61
2018-05-16T11:22:18.205Z,20.61
2018-05-16T11:23:18.187Z,20.61
2018-05-16T11:24:18.324Z,20.59
2018-05-16T11:25:18.462Z,20.6
2018-05-16T11:26:18.275Z,20.6
2018-05-16T11:27:18.193Z,20.59
2018-05-16T11:28:18.140Z,20.59
2018-05-16T11:29:18.216Z,20.6
2018-05-16T11:30:18.082Z,20.59
2018-05-16T11:31:18.083Z,20.6
2018-05-16T11:32:18.197Z,20.61
2018-05-16T11:33:18.132Z,20.59
2018-05-16T11:34:18.585Z,20.59
2018-05-16T11:35:18.152Z,20.6
2018-05-16T11:36:18.321Z,20.59
2018-05-16T11:37:18.074Z,20.59
2018-05-16T11:38:18.287Z,20.59
2018-05-16T11:39:18.201Z,20.59
2018-05-16T11:40:18.326Z,20.61
2018-05-16T11:41:18.316Z,20.6
2018-05-16T11:42:18.194Z,20.61
2018-05-16T11:43:18.242Z,20.61
2018-05-16T11:44:18.227Z,20.59
2018-05-16T11:45:18.261Z,20.58
2018-05-16T11:46:18.247Z,20.59
2018-05-16T11:47:18.393Z,20.62
2018-05-16T11:48:28.185Z,20.6
2018-05-16T11:49:18.107Z,20.62
2018-05-16T11:50:18.261Z,20.68
2018-05-16T11:51:18.106Z,20.64
2018-05-16T11:52:18.374Z,20.63
2018-05-16T11:53:18.131Z,20.68
2018-05-16T11:54:18.293Z,20.7
2018-05-16T11:55:18.283Z,20.73
2018-05-16T11:56:18.322Z,20.75
2018-05-16T11:57:18.321Z,20.66
2018-05-16T11:58:18.169Z,20.68
2018-05-16T11:59:18.664Z,20.74
2018-05-16T12:00:18.323Z,20.75
2018-05-16T12:01:18.443Z,20.78
2018-05-16T12:02:18.340Z,20.79
2018-05-16T12:03:18.277Z,20.79
2018-05-16T12:04:20.662Z,20.79
2018-05-16T12:05:18.407Z,20.83
2018-05-16T12:06:18.326Z,20.83
2018-05-16T12:07:18.371Z,20.84
2018-05-16T12:08:18.291Z,20.84
2018-05-16T12:09:18.832Z,20.84
2018-05-16T12:10:20.646Z,20.85
2018-05-16T12:11:18.458Z,20.86
2018-05-16T12:12:20.288Z,20.86
2018-05-16T12:13:28.237Z,20.87
2018-05-16T12:14:18.296Z,20.87
2018-05-16T12:15:18.438Z,20.87
2018-05-16T12:16:18.331Z,20.86
2018-05-16T12:17:18.392Z,20.86
2018-05-16T12:18:18.293Z,20.84
2018-05-16T12:19:18.292Z,20.85
2018-05-16T12:20:18.653Z,20.85
2018-05-16T12:21:18.344Z,20.84
2018-05-16T12:22:18.397Z,20.84
2018-05-16T12:23:18.435Z,20.83
2018-05-16T12:24:18.414Z,20.82
2018-05-16T12:25:18.472Z,20.83
2018-05-16T12:26:18.296Z,20.82
2018-05-16T12:27:18.397Z,20.81
2018-05-16T12:28:18.327Z,20.82
2018-05-16T12:29:18.704Z,20.82
2018-05-16T12:30:18.338Z,20.79
2018-05-16T12:31:18.076Z,20.8
2018-05-16T12:32:18.178Z,20.8
2018-05-16T12:33:18.067Z,20.81
2018-05-16T12:34:18.063Z,20.8
2018-05-16T12:35:18.213Z,20.8
2018-05-16T12:36:18.189Z,20.8
2018-05-16T12:37:18.003Z,20.81
2018-05-16T12:38:17.968Z,20.8
2018-05-16T12:39:18.187Z,20.79
2018-05-16T12:40:18.150Z,20.81
2018-05-16T12:41:18.215Z,20.8
2018-05-16T12:42:18.189Z,20.8
2018-05-16T12:43:18.253Z,20.8
2018-05-16T12:44:18.312Z,20.79
2018-05-16T12:45:18.167Z,20.79
2018-05-16T12:46:18.085Z,20.79
2018-05-16T12:47:18.095Z,20.78
2018-05-16T12:48:18.172Z,20.71
2018-05-16T12:49:18.600Z,20.77
2018-05-16T12:50:18.215Z,20.79
2018-05-16T12:51:18.231Z,20.81
2018-05-16T12:52:18.125Z,20.83
2018-05-16T12:53:18.312Z,20.85