createdAt,value
2017-09-19T00:01:15.329Z,9.13
2017-09-19T00:03:43.574Z,9.57
2017-09-19T00:06:11.981Z,8.37
2017-09-19T00:08:40.999Z,9.53
2017-09-19T00:11:09.246Z,9.23
2017-09-19T00:13:37.797Z,8.87
2017-09-19T00:16:06.048Z,18.80
2017-09-19T00:18:34.290Z,13.00
2017-09-19T00:21:02.570Z,8.87
2017-09-19T00:23:31.582Z,8.60
2017-09-19T00:25:59.826Z,9.20
2017-09-19T00:28:28.315Z,10.27
2017-09-19T00:30:57.322Z,9.90
2017-09-19T00:33:26.334Z,9.67
2017-09-19T00:35:54.730Z,9.73
2017-09-19T00:38:22.978Z,9.03
2017-09-19T00:40:51.218Z,9.77
2017-09-19T00:43:19.486Z,7.93
2017-09-19T00:45:48.208Z,10.03
2017-09-19T00:48:17.226Z,11.37
2017-09-19T00:50:45.494Z,9.10
2017-09-19T00:53:13.737Z,8.47
2017-09-19T00:55:41.975Z,9.33
2017-09-19T00:58:10.448Z,7.60
2017-09-19T01:00:38.691Z,7.77
2017-09-19T01:03:07.706Z,7.67
2017-09-19T01:05:35.973Z,8.03
2017-09-19T01:08:04.223Z,7.50
2017-09-19T01:10:33.234Z,7.40
2017-09-19T01:13:01.510Z,7.80
2017-09-19T01:15:30.522Z,7.90
2017-09-19T01:17:58.767Z,7.50
2017-09-19T01:20:27.414Z,6.50
2017-09-19T01:22:55.659Z,7.20
2017-09-19T01:25:23.911Z,7.17
2017-09-19T01:27:53.954Z,8.17
2017-09-19T01:30:22.206Z,10.20
2017-09-19T01:32:50.467Z,8.23
2017-09-19T01:35:18.750Z,9.00
2017-09-19T01:37:47.007Z,7.77
2017-09-19T01:40:18.222Z,8.87
2017-09-19T01:42:47.411Z,8.30
2017-09-19T01:45:15.654Z,8.60
2017-09-19T01:47:44.692Z,8.97
2017-09-19T01:50:12.966Z,8.47
2017-09-19T01:52:41.222Z,8.87
2017-09-19T01:55:09.466Z,9.70
2017-09-19T01:57:37.746Z,9.13
2017-09-19T02:00:05.987Z,6.60
2017-09-19T02:02:34.226Z,6.77
2017-09-19T02:05:02.552Z,6.03
2017-09-19T02:07:30.792Z,7.30
2017-09-19T02:09:59.034Z,6.57
2017-09-19T02:12:27.314Z,6.40
2017-09-19T02:14:56.330Z,11.93
2017-09-19T02:17:25.270Z,7.03
2017-09-19T02:19:53.537Z,8.20
2017-09-19T02:22:21.778Z,9.93
2017-09-19T02:24:50.102Z,6.33
2017-09-19T02:27:18.435Z,5.97
2017-09-19T02:29:46.683Z,8.20
2017-09-19T02:32:14.925Z,8.70
2017-09-19T02:34:43.202Z,8.07
2017-09-19T02:37:11.458Z,8.07
2017-09-19T02:39:39.699Z,9.70
2017-09-19T02:42:09.479Z,8.13
2017-09-19T02:44:37.727Z,8.53
2017-09-19T02:47:05.971Z,7.63
2017-09-19T02:49:35.470Z,8.60
2017-09-19T02:52:03.717Z,7.50
2017-09-19T02:54:31.955Z,7.07
2017-09-19T02:57:00.218Z,8.83
2017-09-19T02:59:28.462Z,8.87
2017-09-19T03:01:57.481Z,7.03
2017-09-19T03:04:25.738Z,7.07
2017-09-19T03:06:54.760Z,7.03
2017-09-19T03:09:23.003Z,8.23
2017-09-19T03:11:51.486Z,8.33
2017-09-19T03:14:20.506Z,8.43
2017-09-19T03:16:48.746Z,9.93
2017-09-19T03:19:17.022Z,7.37
2017-09-19T03:21:45.308Z,10.33
2017-09-19T03:24:13.535Z,7.20
2017-09-19T03:26:42.994Z,7.00
2017-09-19T03:29:12.006Z,11.47
2017-09-19T03:31:40.259Z,8.67
2017-09-19T03:34:08.795Z,8.00
2017-09-19T03:36:37.034Z,6.77
2017-09-19T03:39:05.303Z,7.90
2017-09-19T03:41:34.492Z,8.00
2017-09-19T03:44:03.503Z,11.73
2017-09-19T03:46:31.752Z,6.70
2017-09-19T03:49:00.150Z,6.40
2017-09-19T03:51:29.681Z,7.90
2017-09-19T03:53:57.922Z,6.87
2017-09-19T03:56:27.266Z,7.10
2017-09-19T03:58:55.526Z,7.83
2017-09-19T04:01:23.775Z,9.43
2017-09-19T04:03:53.084Z,9.53
2017-09-19T04:06:21.327Z,7.63
2017-09-19T04:08:49.578Z,7.87
2017-09-19T04:11:17.868Z,12.47
2017-09-19T04:13:46.110Z,9.73
2017-09-19T04:16:14.355Z,7.60
2017-09-19T04:18:43.047Z,7.63
2017-09-19T04:21:11.289Z,6.37
2017-09-19T04:23:39.530Z,6.40
2017-09-19T04:26:07.806Z,7.10
2017-09-19T04:28:36.124Z,5.57
2017-09-19T04:31:04.374Z,8.93
2017-09-19T04:33:32.713Z,6.63
2017-09-19T04:36:01.147Z,7.10
2017-09-19T04:38:29.379Z,6.27
2017-09-19T04:40:58.098Z,8.30
2017-09-19T04:43:27.319Z,12.47
2017-09-19T04:45:55.736Z,7.70
2017-09-19T04:48:23.978Z,8.00
2017-09-19T04:50:52.254Z,8.87
2017-09-19T04:53:20.870Z,11.00
2017-09-19T04:55:49.921Z,9.40
2017-09-19T04:58:18.162Z,10.73
2017-09-19T05:00:46.446Z,17.90
2017-09-19T05:03:15.211Z,13.40
2017-09-19T05:05:44.230Z,11.33
2017-09-19T05:08:12.482Z,11.60
2017-09-19T05:10:40.762Z,13.70
2017-09-19T05:13:09.027Z,14.50
2017-09-19T05:15:37.276Z,18.13
2017-09-19T05:18:05.550Z,17.47
2017-09-19T05:20:33.806Z,24.90
2017-09-19T05:23:03.234Z,18.10
2017-09-19T05:25:31.807Z,16.23
2017-09-19T05:28:00.038Z,15.67
2017-09-19T05:30:28.314Z,18.77
2017-09-19T05:32:56.588Z,12.10
2017-09-19T05:35:24.871Z,14.27
2017-09-19T05:37:53.127Z,10.63
2017-09-19T05:40:21.402Z,9.33
2017-09-19T05:42:50.565Z,16.97
2017-09-19T05:45:18.806Z,13.83
2017-09-19T05:47:47.715Z,13.40
2017-09-19T05:50:15.967Z,14.00
2017-09-19T05:52:44.210Z,22.17
2017-09-19T05:55:12.832Z,22.30
2017-09-19T05:57:41.084Z,12.80
2017-09-19T06:00:09.338Z,11.23
2017-09-19T06:02:37.610Z,15.40
2017-09-19T06:05:05.860Z,21.90
2017-09-19T06:07:35.350Z,26.33
2017-09-19T06:10:04.006Z,15.17
2017-09-19T06:12:32.267Z,19.77
2017-09-19T06:15:00.514Z,18.10
2017-09-19T06:17:28.792Z,13.40
2017-09-19T06:19:57.034Z,12.77
2017-09-19T06:22:25.354Z,13.10
2017-09-19T06:24:53.611Z,14.33
2017-09-19T06:27:22.020Z,13.33
2017-09-19T06:29:50.347Z,15.37
2017-09-19T06:32:18.718Z,17.70
2017-09-19T06:34:46.970Z,21.27
2017-09-19T06:37:15.222Z,15.30
2017-09-19T06:39:43.498Z,13.50
2017-09-19T06:42:11.759Z,25.50
2017-09-19T06:44:40.060Z,16.87
2017-09-19T06:47:08.343Z,24.10
2017-09-19T06:49:36.599Z,27.53
2017-09-19T06:52:04.851Z,40.37
2017-09-19T06:54:33.646Z,20.20
2017-09-19T06:57:02.251Z,12.37
2017-09-19T06:59:30.489Z,11.47
2017-09-19T07:01:58.770Z,10.43
2017-09-19T07:04:27.036Z,16.37
2017-09-19T07:06:55.294Z,16.90
2017-09-19T07:09:23.590Z,24.63
2017-09-19T07:11:51.856Z,37.80
2017-09-19T07:14:20.106Z,37.50
2017-09-19T07:16:48.871Z,40.30
2017-09-19T07:19:17.114Z,20.73
2017-09-19T07:21:45.366Z,21.73
2017-09-19T07:24:14.511Z,25.43
2017-09-19T07:26:42.759Z,40.20
2017-09-19T07:29:11.017Z,38.37
2017-09-19T07:31:39.293Z,48.97
2017-09-19T07:34:08.304Z,43.10
2017-09-19T07:36:36.561Z,28.73
2017-09-19T07:39:05.654Z,29.30
2017-09-19T07:41:34.670Z,28.93
2017-09-19T07:44:02.934Z,24.07
2017-09-19T07:46:31.314Z,23.40
2017-09-19T07:48:59.550Z,18.73
2017-09-19T07:51:27.814Z,13.30
2017-09-19T07:53:56.234Z,12.50
2017-09-19T07:56:25.246Z,16.30
2017-09-19T07:58:53.816Z,11.40
2017-09-19T08:01:23.272Z,14.43
2017-09-19T08:03:51.525Z,14.40
2017-09-19T08:06:19.782Z,16.70
2017-09-19T08:08:48.066Z,11.77
2017-09-19T08:11:16.318Z,12.23
2017-09-19T08:13:44.579Z,9.07
2017-09-19T08:16:12.850Z,10.30
2017-09-19T08:18:41.137Z,9.97
2017-09-19T08:21:09.382Z,8.30
2017-09-19T08:23:38.073Z,11.67
2017-09-19T08:26:06.325Z,9.20
2017-09-19T08:28:34.746Z,9.53
2017-09-19T08:31:03.014Z,8.30
2017-09-19T08:33:31.266Z,9.37
2017-09-19T08:35:59.533Z,8.93
2017-09-19T08:38:27.794Z,7.87
2017-09-19T08:40:56.041Z,8.53
2017-09-19T08:43:24.412Z,7.40
2017-09-19T08:45:53.192Z,7.10
2017-09-19T08:48:21.432Z,8.97
2017-09-19T08:50:49.679Z,9.20
2017-09-19T08:53:17.950Z,8.17
2017-09-19T08:55:46.950Z,7.10
2017-09-19T08:58:16.104Z,7.40
2017-09-19T09:00:44.640Z,8.17
2017-09-19T09:03:12.894Z,13.13
2017-09-19T09:05:41.266Z,12.13
2017-09-19T09:08:10.131Z,11.40
2017-09-19T09:10:38.403Z,6.80
2017-09-19T09:13:06.646Z,8.87
2017-09-19T09:15:34.922Z,8.20
2017-09-19T09:18:03.170Z,5.57
2017-09-19T09:20:31.417Z,6.50
2017-09-19T09:22:59.734Z,6.43
2017-09-19T09:25:28.747Z,5.37
2017-09-19T09:27:57.074Z,8.77
2017-09-19T09:30:25.849Z,6.63
2017-09-19T09:32:54.093Z,12.00
2017-09-19T09:35:22.348Z,5.77
2017-09-19T09:37:50.622Z,7.23
2017-09-19T09:40:19.642Z,7.07
2017-09-19T09:42:47.882Z,4.17
2017-09-19T09:45:16.227Z,4.10
2017-09-19T09:47:44.451Z,6.70
2017-09-19T09:50:13.462Z,3.80
2017-09-19T09:52:42.164Z,3.97
2017-09-19T09:55:10.406Z,4.10
2017-09-19T09:57:39.414Z,3.40
2017-09-19T10:00:07.862Z,12.03
2017-09-19T10:02:36.991Z,3.70
2017-09-19T10:05:05.301Z,3.50
2017-09-19T10:07:33.619Z,3.53
2017-09-19T10:10:02.678Z,4.40
2017-09-19T10:12:30.923Z,3.33
2017-09-19T10:14:59.458Z,5.00
2017-09-19T10:17:27.756Z,3.47
2017-09-19T10:19:55.995Z,3.63
2017-09-19T10:22:24.270Z,3.37
2017-09-19T10:24:52.574Z,3.67
2017-09-19T10:27:21.861Z,3.60
2017-09-19T10:29:50.132Z,3.40
2017-09-19T10:32:18.374Z,3.47
2017-09-19T10:34:46.620Z,2.40
2017-09-19T10:37:15.754Z,3.60
2017-09-19T10:39:43.995Z,3.57
2017-09-19T10:42:12.278Z,2.20
2017-09-19T10:44:40.547Z,2.53
2017-09-19T10:47:10.867Z,3.00
2017-09-19T10:49:39.123Z,3.20
2017-09-19T10:52:08.483Z,2.73
2017-09-19T10:54:36.776Z,2.53
2017-09-19T10:57:05.020Z,5.43
2017-09-19T10:59:34.306Z,2.97
2017-09-19T11:02:03.322Z,2.87
2017-09-19T11:04:31.976Z,3.27
2017-09-19T11:07:01.042Z,3.40
2017-09-19T11:09:29.342Z,3.33
2017-09-19T11:11:57.588Z,6.10
2017-09-19T11:14:26.011Z,4.20
2017-09-19T11:16:55.035Z,4.90
2017-09-19T11:19:23.279Z,3.00
2017-09-19T11:21:51.826Z,4.63
2017-09-19T11:24:20.110Z,3.67
2017-09-19T11:26:48.374Z,4.10
2017-09-19T11:29:17.419Z,3.00
2017-09-19T11:31:45.662Z,3.63
2017-09-19T11:34:13.915Z,3.13
2017-09-19T11:36:42.174Z,2.87
2017-09-19T11:39:10.511Z,2.73
2017-09-19T11:41:38.765Z,3.10
2017-09-19T11:44:07.527Z,3.17
2017-09-19T11:46:35.774Z,2.90
2017-09-19T11:49:04.014Z,9.33
2017-09-19T11:51:32.298Z,5.90
2017-09-19T11:54:00.554Z,3.00
2017-09-19T11:56:32.758Z,2.93
2017-09-19T11:59:01.791Z,3.53
2017-09-19T12:01:32.246Z,8.70
2017-09-19T12:04:00.499Z,2.93
2017-09-19T12:06:28.877Z,3.53
2017-09-19T12:08:57.113Z,4.57
2017-09-19T12:11:26.132Z,3.87
2017-09-19T12:13:54.618Z,3.67
2017-09-19T12:16:24.978Z,9.30
2017-09-19T12:18:53.222Z,5.80
2017-09-19T12:21:22.012Z,3.80
2017-09-19T12:23:50.425Z,3.40
2017-09-19T12:26:18.671Z,4.23
2017-09-19T12:28:47.032Z,4.27
2017-09-19T12:31:15.450Z,4.87
2017-09-19T12:33:43.687Z,3.43
2017-09-19T12:36:11.958Z,4.07
2017-09-19T12:38:40.392Z,5.03
2017-09-19T12:41:08.772Z,3.20
2017-09-19T12:43:37.043Z,4.77
2017-09-19T12:46:05.281Z,5.27
2017-09-19T12:48:34.523Z,4.43
2017-09-19T12:51:02.991Z,3.10
2017-09-19T12:53:32.194Z,2.77
2017-09-19T12:56:01.524Z,3.43
2017-09-19T12:58:29.914Z,9.83
2017-09-19T13:00:58.937Z,3.73
2017-09-19T13:03:27.255Z,4.93
2017-09-19T13:05:58.723Z,3.23
2017-09-19T13:08:27.159Z,3.30
2017-09-19T13:10:55.464Z,3.50
2017-09-19T13:13:23.914Z,2.80
2017-09-19T13:15:52.257Z,2.63
2017-09-19T13:18:21.295Z,7.40
2017-09-19T13:20:49.550Z,2.53
2017-09-19T13:23:17.974Z,2.60
2017-09-19T13:25:46.354Z,5.63
2017-09-19T13:28:14.622Z,2.50
2017-09-19T13:30:45.581Z,3.70
2017-09-19T13:33:26.009Z,2.60
2017-09-19T13:35:54.281Z,2.60
2017-09-19T13:38:22.535Z,4.23
2017-09-19T13:40:50.798Z,3.07
2017-09-19T13:43:19.814Z,5.27
2017-09-19T13:45:48.054Z,2.43
2017-09-19T13:48:16.712Z,3.13
2017-09-19T13:50:44.968Z,4.33
2017-09-19T13:53:13.275Z,4.17
2017-09-19T13:55:41.642Z,3.20
2017-09-19T13:58:09.881Z,2.83
2017-09-19T14:00:38.134Z,3.90
2017-09-19T14:03:07.171Z,5.37
2017-09-19T14:05:35.482Z,6.00
2017-09-19T14:08:03.734Z,4.37
2017-09-19T14:10:33.211Z,6.77
2017-09-19T14:13:01.472Z,4.67
2017-09-19T14:15:29.952Z,3.13
2017-09-19T14:17:59.170Z,7.23
2017-09-19T14:20:27.598Z,2.90
2017-09-19T14:22:55.847Z,8.10
2017-09-19T14:25:24.142Z,3.83
2017-09-19T14:27:52.411Z,2.80
2017-09-19T14:30:20.805Z,4.50
2017-09-19T14:32:49.078Z,4.87
2017-09-19T14:35:17.562Z,7.03
2017-09-19T14:37:45.946Z,7.40
2017-09-19T14:40:14.717Z,4.40
2017-09-19T14:42:43.103Z,3.00
2017-09-19T14:45:11.347Z,3.93
2017-09-19T14:47:39.788Z,5.13
2017-09-19T14:50:08.802Z,2.67
2017-09-19T14:52:37.507Z,6.67
2017-09-19T14:55:05.786Z,3.23
2017-09-19T14:57:34.196Z,3.27
2017-09-19T15:00:02.575Z,3.40
2017-09-19T15:02:31.034Z,2.67
2017-09-19T15:04:59.326Z,2.57
2017-09-19T15:07:30.206Z,3.87
2017-09-19T15:09:59.243Z,3.57
2017-09-19T15:12:28.766Z,11.33
2017-09-19T15:14:58.067Z,3.97
2017-09-19T15:17:26.369Z,3.67
2017-09-19T15:19:54.613Z,2.93
2017-09-19T15:22:22.910Z,2.30
2017-09-19T15:24:51.670Z,2.20
2017-09-19T15:27:19.906Z,4.97
2017-09-19T15:29:48.371Z,2.00
2017-09-19T15:32:16.626Z,4.23
2017-09-19T15:34:46.022Z,2.77
2017-09-19T15:37:14.267Z,2.47
2017-09-19T15:39:42.554Z,3.43
2017-09-19T15:42:10.858Z,3.37
2017-09-19T15:44:39.546Z,5.40
2017-09-19T15:47:07.991Z,7.13
2017-09-19T15:49:37.227Z,2.60
2017-09-19T15:52:05.606Z,3.67
2017-09-19T15:54:34.025Z,4.07
2017-09-19T15:57:04.398Z,3.00
2017-09-19T15:59:32.906Z,2.70
2017-09-19T16:02:03.146Z,3.23
2017-09-19T16:04:32.170Z,4.23
2017-09-19T16:07:00.494Z,2.60
2017-09-19T16:09:29.107Z,2.97
2017-09-19T16:11:57.555Z,3.80
2017-09-19T16:14:28.403Z,2.00
2017-09-19T16:16:56.873Z,2.47
2017-09-19T16:19:26.378Z,2.40
2017-09-19T16:21:55.813Z,3.90
2017-09-19T16:24:24.098Z,2.97
2017-09-19T16:26:53.110Z,3.30
2017-09-19T16:29:22.683Z,4.83
2017-09-19T16:31:51.495Z,2.63
2017-09-19T16:34:21.567Z,4.00
2017-09-19T16:36:49.829Z,2.63
2017-09-19T16:39:19.421Z,2.70
2017-09-19T16:41:47.659Z,2.87
2017-09-19T16:44:17.258Z,2.93
2017-09-19T16:46:45.640Z,3.97
2017-09-19T16:49:14.927Z,5.93
2017-09-19T16:51:43.294Z,3.97
2017-09-19T16:54:11.618Z,3.10
2017-09-19T16:56:40.042Z,6.43
2017-09-19T16:59:08.303Z,8.33
2017-09-19T17:01:36.854Z,6.07
2017-09-19T17:04:05.104Z,13.93
2017-09-19T17:06:33.573Z,2.63
2017-09-19T17:09:05.772Z,5.10
2017-09-19T17:11:34.955Z,3.50
2017-09-19T17:14:04.244Z,4.93
2017-09-19T17:16:33.310Z,5.70
2017-09-19T17:19:02.567Z,6.20
2017-09-19T17:21:32.033Z,3.63
2017-09-19T17:24:00.285Z,3.83
2017-09-19T17:26:29.620Z,5.33
2017-09-19T17:28:57.887Z,6.50
2017-09-19T17:31:26.291Z,4.00
2017-09-19T17:33:54.648Z,3.80
2017-09-19T17:36:23.031Z,3.50
2017-09-19T17:38:51.360Z,3.00
2017-09-19T17:41:19.618Z,8.37
2017-09-19T17:43:48.781Z,5.53
2017-09-19T17:46:18.102Z,6.07
2017-09-19T17:48:46.354Z,5.93
2017-09-19T17:51:14.774Z,5.17
2017-09-19T17:53:43.254Z,8.03
2017-09-19T17:56:13.435Z,4.00
2017-09-19T17:58:41.854Z,5.67
2017-09-19T18:01:10.292Z,5.33
2017-09-19T18:03:38.531Z,5.07
2017-09-19T18:06:06.782Z,3.83
2017-09-19T18:08:35.975Z,5.73
2017-09-19T18:11:05.002Z,4.73
2017-09-19T18:13:33.323Z,5.57
2017-09-19T18:16:01.732Z,4.60
2017-09-19T18:18:31.034Z,6.33
2017-09-19T18:21:00.062Z,5.60
2017-09-19T18:23:28.721Z,4.23
2017-09-19T18:25:58.940Z,3.47
2017-09-19T18:28:27.286Z,5.53
2017-09-19T18:30:55.560Z,8.07
2017-09-19T18:33:23.823Z,4.27
2017-09-19T18:35:52.130Z,6.23
2017-09-19T18:38:20.570Z,6.60
2017-09-19T18:40:48.883Z,4.30
2017-09-19T18:43:17.263Z,3.50
2017-09-19T18:45:46.018Z,4.40
2017-09-19T18:48:14.386Z,10.73
2017-09-19T18:50:42.646Z,9.60
2017-09-19T18:53:10.908Z,5.03
2017-09-19T18:55:39.151Z,5.60
2017-09-19T18:58:07.526Z,7.80
2017-09-19T19:00:35.938Z,4.17
2017-09-19T19:03:04.982Z,7.33
2017-09-19T19:05:33.239Z,10.93
2017-09-19T19:08:02.763Z,6.37
2017-09-19T19:10:31.022Z,4.23
2017-09-19T19:12:59.340Z,4.50
2017-09-19T19:15:27.615Z,4.80
2017-09-19T19:17:55.871Z,3.80
2017-09-19T19:20:26.323Z,3.53
2017-09-19T19:22:54.860Z,5.30
2017-09-19T19:25:23.125Z,5.30
2017-09-19T19:27:51.475Z,3.40
2017-09-19T19:30:19.912Z,4.37
2017-09-19T19:32:49.168Z,4.10
2017-09-19T19:35:19.434Z,5.50
2017-09-19T19:37:48.691Z,4.10
2017-09-19T19:40:17.962Z,6.10
2017-09-19T19:42:46.351Z,3.87
2017-09-19T19:45:20.330Z,5.50
2017-09-19T19:47:50.794Z,13.17
2017-09-19T19:50:19.162Z,8.03
2017-09-19T19:52:47.543Z,3.77
2017-09-19T19:55:15.838Z,3.90
2017-09-19T19:57:44.907Z,5.60
2017-09-19T20:00:13.176Z,3.10
2017-09-19T20:02:42.601Z,3.77
2017-09-19T20:05:10.843Z,4.37
2017-09-19T20:07:39.110Z,3.17
2017-09-19T20:10:07.514Z,3.07
2017-09-19T20:12:36.690Z,3.57
2017-09-19T20:15:05.192Z,3.40
2017-09-19T20:17:33.430Z,4.30
2017-09-19T20:20:01.682Z,4.57
2017-09-19T20:22:30.300Z,4.87
2017-09-19T20:24:58.546Z,3.80
2017-09-19T20:27:27.571Z,10.10
2017-09-19T20:29:55.843Z,4.23
2017-09-19T20:32:24.091Z,5.73
2017-09-19T20:34:52.346Z,6.10
2017-09-19T20:37:21.198Z,4.50
2017-09-19T20:39:49.456Z,3.87
2017-09-19T20:42:17.702Z,5.93
2017-09-19T20:44:46.114Z,7.53
2017-09-19T20:47:15.112Z,3.73
2017-09-19T20:49:43.354Z,4.60
2017-09-19T20:52:12.394Z,4.57
2017-09-19T20:54:40.655Z,3.73
2017-09-19T20:57:08.890Z,5.27
2017-09-19T20:59:38.766Z,3.97
2017-09-19T21:02:07.029Z,4.90
2017-09-19T21:04:40.977Z,4.87
2017-09-19T21:07:14.935Z,4.40
2017-09-19T21:09:48.805Z,4.10
2017-09-19T21:12:22.726Z,5.13
2017-09-19T21:14:57.671Z,6.17
2017-09-19T21:17:31.593Z,5.90
2017-09-19T21:19:59.366Z,7.20
2017-09-19T21:22:27.610Z,4.70
2017-09-19T21:24:56.975Z,4.80
2017-09-19T21:27:25.255Z,4.80
2017-09-19T21:29:53.502Z,5.00
2017-09-19T21:32:21.746Z,4.13
2017-09-19T21:34:50.938Z,5.53
2017-09-19T21:37:19.182Z,4.00
2017-09-19T21:39:47.422Z,5.17
2017-09-19T21:42:15.698Z,7.60
2017-09-19T21:44:43.957Z,6.10
2017-09-19T21:47:12.958Z,7.00
2017-09-19T21:49:42.102Z,4.60
2017-09-19T21:52:10.330Z,5.03
2017-09-19T21:54:38.586Z,4.27
2017-09-19T21:57:07.430Z,4.87
2017-09-19T21:59:35.730Z,7.37
2017-09-19T22:02:03.975Z,4.77
2017-09-19T22:04:32.238Z,4.30
2017-09-19T22:07:00.486Z,6.33
2017-09-19T22:09:28.726Z,7.20
2017-09-19T22:11:57.207Z,8.93
2017-09-19T22:14:25.468Z,9.10
2017-09-19T22:16:53.698Z,4.87
2017-09-19T22:19:22.862Z,5.83
2017-09-19T22:21:51.098Z,5.20
2017-09-19T22:24:19.422Z,7.00
2017-09-19T22:26:47.830Z,11.30
2017-09-19T22:29:16.842Z,6.67
2017-09-19T22:31:45.087Z,5.83
2017-09-19T22:34:13.378Z,5.30
2017-09-19T22:36:42.395Z,5.47
2017-09-19T22:39:10.642Z,5.43
2017-09-19T22:41:39.479Z,4.80
2017-09-19T22:44:07.723Z,4.57
2017-09-19T22:46:35.962Z,6.27
2017-09-19T22:49:04.240Z,4.93
2017-09-19T22:51:32.478Z,6.67
2017-09-19T22:54:00.726Z,4.93
2017-09-19T22:56:29.787Z,5.00
2017-09-19T22:58:58.077Z,5.20
2017-09-19T23:01:26.326Z,5.10
2017-09-19T23:03:54.918Z,5.27
2017-09-19T23:06:23.159Z,7.70
2017-09-19T23:08:51.402Z,5.90
2017-09-19T23:11:19.673Z,6.37
2017-09-19T23:13:48.683Z,8.70
2017-09-19T23:16:17.694Z,7.50
2017-09-19T23:18:45.970Z,5.50
2017-09-19T23:21:14.215Z,8.00
2017-09-19T23:23:43.222Z,6.20
2017-09-19T23:26:12.334Z,6.37
2017-09-19T23:28:40.896Z,6.00
2017-09-19T23:31:09.139Z,10.10
2017-09-19T23:33:37.418Z,5.90
2017-09-19T23:36:05.659Z,6.87
2017-09-19T23:38:33.899Z,8.00
2017-09-19T23:41:02.167Z,9.97
2017-09-19T23:43:30.415Z,9.90
2017-09-19T23:45:58.703Z,12.37
2017-09-19T23:48:27.438Z,8.33
2017-09-19T23:50:55.690Z,12.37
2017-09-19T23:53:23.998Z,11.50
2017-09-19T23:55:52.271Z,8.23
2017-09-19T23:58:20.520Z,8.47
