createdAt,value
2018-07-27T00:00:57.575Z,988.27
2018-07-27T00:01:57.578Z,988.24
2018-07-27T00:02:57.582Z,988.22
2018-07-27T00:03:57.584Z,988.24
2018-07-27T00:04:57.595Z,988.23
2018-07-27T00:05:57.591Z,988.26
2018-07-27T00:06:57.593Z,988.22
2018-07-27T00:07:57.596Z,988.26
2018-07-27T00:08:57.613Z,988.21
2018-07-27T00:09:57.604Z,988.2
2018-07-27T00:10:57.604Z,988.22
2018-07-27T00:11:57.606Z,988.25
2018-07-27T00:12:57.615Z,988.23
2018-07-27T00:13:57.638Z,988.2
2018-07-27T00:14:57.616Z,988.19
2018-07-27T00:15:57.627Z,988.16
2018-07-27T00:16:57.624Z,988.25
2018-07-27T00:17:57.646Z,988.21
2018-07-27T00:18:57.628Z,988.22
2018-07-27T00:19:57.631Z,988.23
2018-07-27T00:20:57.632Z,988.24
2018-07-27T00:21:57.635Z,988.25
2018-07-27T00:22:57.657Z,988.27
2018-07-27T00:23:57.642Z,988.28
2018-07-27T00:24:57.647Z,988.28
2018-07-27T00:25:57.650Z,988.28
2018-07-27T00:26:57.651Z,988.24
2018-07-27T00:27:57.654Z,988.28
2018-07-27T00:28:57.667Z,988.25
2018-07-27T00:29:57.659Z,988.27
2018-07-27T00:30:57.661Z,988.3
2018-07-27T00:31:57.669Z,988.3
2018-07-27T00:32:57.669Z,988.33
2018-07-27T00:33:57.734Z,988.32
2018-07-27T00:34:57.673Z,988.33
2018-07-27T00:35:57.674Z,988.32
2018-07-27T00:36:57.679Z,988.35
2018-07-27T00:37:57.682Z,988.35
2018-07-27T00:38:57.686Z,988.36
2018-07-27T00:39:57.688Z,988.29
2018-07-27T00:40:57.690Z,988.3
2018-07-27T00:41:57.692Z,988.28
2018-07-27T00:42:57.694Z,988.28
2018-07-27T00:43:57.697Z,988.28
2018-07-27T00:44:57.699Z,988.26
2018-07-27T00:45:57.705Z,988.25
2018-07-27T00:46:57.714Z,988.23
2018-07-27T00:47:57.713Z,988.24
2018-07-27T00:48:57.711Z,988.23
2018-07-27T00:49:57.714Z,988.26
2018-07-27T00:50:57.718Z,988.34
2018-07-27T00:51:57.720Z,988.29
2018-07-27T00:52:57.723Z,988.31
2018-07-27T00:53:57.726Z,988.27
2018-07-27T00:54:57.729Z,988.29
2018-07-27T00:55:57.738Z,988.31
2018-07-27T00:56:57.737Z,988.3
2018-07-27T00:57:57.737Z,988.28
2018-07-27T00:58:57.745Z,988.29
2018-07-27T00:59:57.743Z,988.21
2018-07-27T01:00:57.743Z,988.24
2018-07-27T01:01:57.746Z,988.25
2018-07-27T01:02:57.748Z,988.26
2018-07-27T01:03:57.751Z,988.26
2018-07-27T01:04:57.752Z,988.23
2018-07-27T01:05:57.756Z,988.25
2018-07-27T01:06:57.757Z,988.26
2018-07-27T01:07:57.769Z,988.26
2018-07-27T01:08:57.767Z,988.24
2018-07-27T01:09:57.765Z,988.3
2018-07-27T01:10:57.775Z,988.31
2018-07-27T01:11:57.771Z,988.31
2018-07-27T01:12:57.775Z,988.33
2018-07-27T01:13:57.776Z,988.32
2018-07-27T01:14:57.778Z,988.32
2018-07-27T01:15:57.781Z,988.36
2018-07-27T01:16:57.782Z,988.31
2018-07-27T01:17:57.785Z,988.31
2018-07-27T01:18:57.789Z,988.31
2018-07-27T01:19:57.789Z,988.29
2018-07-27T01:20:57.814Z,988.28
2018-07-27T01:21:57.816Z,988.28
2018-07-27T01:22:57.810Z,988.27
2018-07-27T01:23:57.812Z,988.26
2018-07-27T01:24:57.835Z,988.25
2018-07-27T01:25:57.811Z,988.23
2018-07-27T01:26:57.814Z,988.22
2018-07-27T01:27:57.820Z,988.22
2018-07-27T01:28:57.813Z,988.23
2018-07-27T01:29:57.817Z,988.25
2018-07-27T01:30:57.821Z,988.26
2018-07-27T01:31:57.817Z,988.23
2018-07-27T01:32:57.821Z,988.24
2018-07-27T01:33:57.824Z,988.23
2018-07-27T01:34:57.827Z,988.22
2018-07-27T01:35:57.846Z,988.23
2018-07-27T01:36:57.833Z,988.24
2018-07-27T01:37:57.834Z,988.26
2018-07-27T01:38:57.838Z,988.27
2018-07-27T01:39:57.836Z,988.3
2018-07-27T01:40:57.838Z,988.28
2018-07-27T01:41:57.840Z,988.27
2018-07-27T01:42:57.844Z,988.28
2018-07-27T01:43:57.843Z,988.26
2018-07-27T01:44:57.848Z,988.26
2018-07-27T01:45:57.848Z,988.26
2018-07-27T01:46:57.853Z,988.26
2018-07-27T01:47:57.882Z,988.27
2018-07-27T01:48:57.858Z,988.26
2018-07-27T01:49:57.864Z,988.25
2018-07-27T01:50:57.875Z,988.26
2018-07-27T01:51:57.884Z,988.32
2018-07-27T01:52:57.879Z,988.31
2018-07-27T01:53:57.877Z,988.28
2018-07-27T01:54:57.880Z,988.31
2018-07-27T01:55:57.879Z,988.31
2018-07-27T01:56:57.887Z,988.33
2018-07-27T01:57:57.885Z,988.33
2018-07-27T01:58:57.952Z,988.28
2018-07-27T01:59:57.890Z,988.28
2018-07-27T02:00:57.883Z,988.27
2018-07-27T02:01:57.887Z,988.3
2018-07-27T02:02:57.889Z,988.2
2018-07-27T02:03:57.893Z,988.23
2018-07-27T02:04:57.900Z,988.25
2018-07-27T02:05:57.966Z,988.28
2018-07-27T02:06:57.895Z,988.28
2018-07-27T02:07:57.900Z,988.28
2018-07-27T02:08:57.905Z,988.25
2018-07-27T02:09:57.907Z,988.28
2018-07-27T02:10:57.905Z,988.28
2018-07-27T02:11:57.905Z,988.24
2018-07-27T02:12:57.934Z,988.25
2018-07-27T02:13:57.913Z,988.22
2018-07-27T02:14:57.911Z,988.19
2018-07-27T02:15:57.922Z,988.2
2018-07-27T02:16:57.920Z,988.15
2018-07-27T02:17:57.917Z,988.18
2018-07-27T02:18:57.920Z,988.15
2018-07-27T02:19:57.925Z,988.17
2018-07-27T02:20:57.924Z,988.1
2018-07-27T02:21:57.933Z,988.14
2018-07-27T02:22:57.930Z,988.12
2018-07-27T02:23:57.931Z,988.11
2018-07-27T02:24:57.933Z,988.09
2018-07-27T02:25:57.935Z,988.09
2018-07-27T02:26:57.936Z,988.11
2018-07-27T02:27:57.939Z,988.13
2018-07-27T02:28:57.939Z,988.15
2018-07-27T02:29:57.944Z,988.15
2018-07-27T02:30:57.944Z,988.22
2018-07-27T02:31:57.947Z,988.27
2018-07-27T02:32:57.951Z,988.25
2018-07-27T02:33:57.954Z,988.34
2018-07-27T02:34:57.962Z,988.27
2018-07-27T02:35:57.953Z,988.28
2018-07-27T02:36:57.956Z,988.26
2018-07-27T02:37:57.959Z,988.27
2018-07-27T02:38:57.970Z,988.28
2018-07-27T02:39:58.083Z,988.29
2018-07-27T02:40:57.971Z,988.28
2018-07-27T02:41:57.972Z,988.3
2018-07-27T02:42:57.972Z,988.3
2018-07-27T02:43:57.974Z,988.3
2018-07-27T02:44:57.973Z,988.28
2018-07-27T02:45:57.976Z,988.28
2018-07-27T02:46:57.980Z,988.33
2018-07-27T02:47:57.980Z,988.33
2018-07-27T02:48:57.980Z,988.28
2018-07-27T02:49:57.983Z,988.29
2018-07-27T02:50:57.988Z,988.28
2018-07-27T02:51:57.987Z,988.24
2018-07-27T02:52:57.992Z,988.24
2018-07-27T02:53:57.996Z,988.25
2018-07-27T02:54:58.004Z,988.23
2018-07-27T02:55:57.993Z,988.22
2018-07-27T02:56:57.996Z,988.23
2018-07-27T02:57:57.999Z,988.18
2018-07-27T02:58:58.007Z,988.22
2018-07-27T02:59:57.999Z,988.18
2018-07-27T03:00:58.013Z,988.18
2018-07-27T03:01:58.006Z,988.09
2018-07-27T03:02:58.010Z,988.09
2018-07-27T03:03:58.012Z,988.04
2018-07-27T03:04:58.015Z,988.05
2018-07-27T03:05:58.017Z,988.08
2018-07-27T03:06:58.017Z,988.04
2018-07-27T03:07:58.019Z,988.03
2018-07-27T03:08:58.020Z,988
2018-07-27T03:09:58.025Z,987.98
2018-07-27T03:10:58.026Z,988
2018-07-27T03:11:58.024Z,987.96
2018-07-27T03:12:58.034Z,987.97
2018-07-27T03:13:58.031Z,988
2018-07-27T03:14:58.033Z,987.99
2018-07-27T03:15:58.034Z,987.97
2018-07-27T03:16:58.036Z,987.97
2018-07-27T03:17:58.037Z,987.96
2018-07-27T03:18:58.039Z,988.01
2018-07-27T03:19:58.043Z,987.92
2018-07-27T03:20:58.046Z,987.97
2018-07-27T03:21:58.050Z,987.95
2018-07-27T03:22:58.052Z,987.93
2018-07-27T03:23:58.053Z,987.92
2018-07-27T03:24:58.051Z,987.93
2018-07-27T03:25:58.055Z,987.87
2018-07-27T03:26:58.056Z,987.92
2018-07-27T03:27:58.057Z,987.86
2018-07-27T03:28:58.057Z,987.9
2018-07-27T03:29:58.064Z,987.93
2018-07-27T03:30:58.065Z,987.89
2018-07-27T03:31:58.068Z,987.94
2018-07-27T03:32:58.069Z,987.95
2018-07-27T03:33:58.079Z,987.96
2018-07-27T03:34:58.073Z,987.92
2018-07-27T03:35:58.083Z,987.95
2018-07-27T03:36:58.075Z,987.92
2018-07-27T03:37:58.080Z,987.93
2018-07-27T03:38:58.080Z,987.92
2018-07-27T03:39:58.080Z,987.9
2018-07-27T03:40:58.084Z,987.89
2018-07-27T03:41:58.130Z,987.88
2018-07-27T03:42:58.092Z,987.9
2018-07-27T03:43:58.094Z,987.83
2018-07-27T03:44:58.093Z,987.84
2018-07-27T03:45:58.108Z,987.8
2018-07-27T03:46:58.098Z,987.81
2018-07-27T03:47:58.102Z,987.76
2018-07-27T03:48:58.101Z,987.77
2018-07-27T03:49:58.105Z,987.74
2018-07-27T03:50:58.104Z,987.75
2018-07-27T03:51:58.110Z,987.79
2018-07-27T03:52:58.109Z,987.74
2018-07-27T03:53:58.111Z,987.79
2018-07-27T03:54:58.111Z,987.78
2018-07-27T03:55:58.116Z,987.81
2018-07-27T03:56:58.118Z,987.81
2018-07-27T03:57:58.135Z,987.81
2018-07-27T03:58:58.122Z,987.77
2018-07-27T03:59:58.127Z,987.76
2018-07-27T04:00:58.126Z,987.78
2018-07-27T04:01:58.126Z,987.75
2018-07-27T04:02:58.129Z,987.8
2018-07-27T04:03:58.131Z,987.77
2018-07-27T04:04:58.133Z,987.8
2018-07-27T04:05:58.134Z,987.79
2018-07-27T04:06:58.139Z,987.8
2018-07-27T04:07:58.144Z,987.81
2018-07-27T04:08:58.148Z,987.79
2018-07-27T04:09:58.143Z,987.86
2018-07-27T04:10:58.141Z,987.83
2018-07-27T04:11:58.143Z,987.79
2018-07-27T04:12:58.143Z,987.79
2018-07-27T04:13:58.150Z,987.78
2018-07-27T04:14:58.176Z,987.79
2018-07-27T04:15:58.153Z,987.76
2018-07-27T04:16:58.156Z,987.78
2018-07-27T04:17:58.156Z,987.74
2018-07-27T04:18:58.157Z,987.78
2018-07-27T04:19:58.160Z,987.74
2018-07-27T04:20:58.164Z,987.77
2018-07-27T04:21:58.163Z,987.79
2018-07-27T04:22:58.169Z,987.83
2018-07-27T04:23:58.168Z,987.81
2018-07-27T04:24:58.168Z,987.82
2018-07-27T04:25:58.175Z,987.83
2018-07-27T04:26:58.170Z,987.79
2018-07-27T04:27:58.176Z,987.79
2018-07-27T04:28:58.177Z,987.81
2018-07-27T04:29:58.183Z,987.8
2018-07-27T04:30:58.182Z,987.8
2018-07-27T04:31:58.186Z,987.8
2018-07-27T04:32:58.198Z,987.73
2018-07-27T04:33:58.191Z,987.71
2018-07-27T04:34:58.193Z,987.74
2018-07-27T04:35:58.197Z,987.7
2018-07-27T04:36:58.201Z,987.72
2018-07-27T04:37:58.204Z,987.75
2018-07-27T04:38:58.210Z,987.76
2018-07-27T04:39:58.220Z,987.72
2018-07-27T04:40:58.214Z,987.78
2018-07-27T04:41:58.213Z,987.78
2018-07-27T04:42:58.262Z,987.8
2018-07-27T04:43:58.222Z,987.8
2018-07-27T04:44:58.225Z,987.8
2018-07-27T04:45:58.231Z,987.82
2018-07-27T04:46:58.233Z,987.78
2018-07-27T04:47:58.236Z,987.76
2018-07-27T04:48:58.252Z,987.8
2018-07-27T04:49:58.249Z,987.78
2018-07-27T04:50:58.248Z,987.8
2018-07-27T04:51:58.251Z,987.73
2018-07-27T04:52:58.257Z,987.8
2018-07-27T04:53:58.263Z,987.75
2018-07-27T04:54:58.263Z,987.76
2018-07-27T04:55:58.268Z,987.76
2018-07-27T04:56:58.289Z,987.77
2018-07-27T04:57:58.275Z,987.75
2018-07-27T04:58:58.284Z,987.73
2018-07-27T04:59:58.285Z,987.72
2018-07-27T05:00:58.288Z,987.72
2018-07-27T05:01:58.295Z,987.74
2018-07-27T05:02:58.300Z,987.74
2018-07-27T05:03:58.307Z,987.7
2018-07-27T05:04:58.307Z,987.67
2018-07-27T05:05:58.313Z,987.66
2018-07-27T05:06:58.317Z,987.69
2018-07-27T05:07:58.328Z,987.71
2018-07-27T05:08:58.344Z,987.72
2018-07-27T05:09:58.343Z,987.73
2018-07-27T05:10:58.344Z,987.78
2018-07-27T05:11:58.346Z,987.82
2018-07-27T05:12:58.356Z,987.78
2018-07-27T05:13:58.354Z,987.83
2018-07-27T05:14:58.361Z,987.81
2018-07-27T05:15:58.368Z,987.84
2018-07-27T05:16:58.380Z,987.83
2018-07-27T05:17:58.384Z,987.89
2018-07-27T05:18:58.383Z,987.9
2018-07-27T05:19:58.387Z,987.9
2018-07-27T05:20:58.405Z,987.91
2018-07-27T05:21:58.396Z,987.88
2018-07-27T05:22:58.402Z,987.85
2018-07-27T05:23:58.409Z,987.88
2018-07-27T05:24:58.421Z,987.89
2018-07-27T05:25:58.419Z,987.9
2018-07-27T05:26:58.427Z,987.9
2018-07-27T05:27:58.434Z,987.92
2018-07-27T05:28:58.439Z,987.95
2018-07-27T05:29:58.455Z,987.92
2018-07-27T05:30:58.451Z,987.96
2018-07-27T05:31:58.458Z,988.01
2018-07-27T05:32:58.464Z,988.03
2018-07-27T05:33:58.489Z,988.02
2018-07-27T05:34:58.478Z,988
2018-07-27T05:35:58.485Z,988.03
2018-07-27T05:36:58.493Z,987.99
2018-07-27T05:37:58.501Z,988.02
2018-07-27T05:38:58.501Z,988.01
2018-07-27T05:39:58.509Z,988
2018-07-27T05:40:58.511Z,988.03
2018-07-27T05:41:58.519Z,988.03
2018-07-27T05:42:58.532Z,988.05
2018-07-27T05:43:58.537Z,988.02
2018-07-27T05:44:58.541Z,988.01
2018-07-27T05:45:58.546Z,988.04
2018-07-27T05:46:58.590Z,988.04
2018-07-27T05:47:58.559Z,988.05
2018-07-27T05:48:58.581Z,988.02
2018-07-27T05:49:58.572Z,988.04
2018-07-27T05:50:58.579Z,988.04
2018-07-27T05:51:58.598Z,988.04
2018-07-27T05:52:58.596Z,988.1
2018-07-27T05:53:58.607Z,988.06
2018-07-27T05:54:58.603Z,988.07
2018-07-27T05:55:58.626Z,988.07
2018-07-27T05:56:58.618Z,988.06
2018-07-27T05:57:58.623Z,988.06
2018-07-27T05:58:58.631Z,988.06
2018-07-27T05:59:58.637Z,988.05
2018-07-27T06:00:58.645Z,988.07
2018-07-27T06:01:58.653Z,988.05
2018-07-27T06:02:58.739Z,988.05
2018-07-27T06:03:58.665Z,988.07
2018-07-27T06:04:58.671Z,988.03
2018-07-27T06:05:58.683Z,988.04
2018-07-27T06:06:58.687Z,988.04
2018-07-27T06:07:58.693Z,988.03
2018-07-27T06:08:58.708Z,988.06
2018-07-27T06:09:58.708Z,988.03
2018-07-27T06:10:58.713Z,988.06
2018-07-27T06:11:58.734Z,988.03
2018-07-27T06:12:58.733Z,988.02
2018-07-27T06:13:58.738Z,988.01
2018-07-27T06:14:58.746Z,988.03
2018-07-27T06:15:58.751Z,988.09
2018-07-27T06:16:58.758Z,988.05
2018-07-27T06:17:58.875Z,988.07
2018-07-27T06:18:58.774Z,988.09
2018-07-27T06:19:58.791Z,988.13
2018-07-27T06:20:58.843Z,988.09
2018-07-27T06:21:58.804Z,988.1
2018-07-27T06:22:58.809Z,988.09
2018-07-27T06:23:58.942Z,988.11
2018-07-27T06:24:58.821Z,988.08
2018-07-27T06:25:58.833Z,988.16
2018-07-27T06:26:58.836Z,988.1
2018-07-27T06:27:58.845Z,988.09
2018-07-27T06:28:58.851Z,988.09
2018-07-27T06:29:58.916Z,988.1
2018-07-27T06:30:58.868Z,988.05
2018-07-27T06:31:58.878Z,988.06
2018-07-27T06:32:58.885Z,988.04
2018-07-27T06:33:58.895Z,988.04
2018-07-27T06:34:58.901Z,988.02
2018-07-27T06:35:58.908Z,988.04
2018-07-27T06:36:58.919Z,988.07
2018-07-27T06:37:58.931Z,988.04
2018-07-27T06:38:58.959Z,988.02
2018-07-27T06:39:58.939Z,988.04
2018-07-27T06:40:58.959Z,988.01
2018-07-27T06:41:58.962Z,988.06
2018-07-27T06:42:58.967Z,988.02
2018-07-27T06:43:58.976Z,988.07
2018-07-27T06:44:58.986Z,988.02
2018-07-27T06:45:58.992Z,988.05
2018-07-27T06:46:59.024Z,988.04
2018-07-27T06:47:59.011Z,988.04
2018-07-27T06:48:59.019Z,988.03
2018-07-27T06:49:59.044Z,988.04
2018-07-27T06:50:59.041Z,988.06
2018-07-27T06:51:59.044Z,988.09
2018-07-27T06:52:59.052Z,988.07
2018-07-27T06:53:59.061Z,988.08
2018-07-27T06:54:59.077Z,988.06
2018-07-27T06:55:59.077Z,988.08
2018-07-27T06:56:59.090Z,988.08
2018-07-27T06:57:59.092Z,988.09
2018-07-27T06:58:59.117Z,988.06
2018-07-27T06:59:59.116Z,988.05
2018-07-27T07:00:59.136Z,988.11
2018-07-27T07:01:59.137Z,988.1
2018-07-27T07:02:59.135Z,988.07
2018-07-27T07:03:59.152Z,988.04
2018-07-27T07:04:59.155Z,988.05
2018-07-27T07:05:59.171Z,988.03
2018-07-27T07:06:59.172Z,988.05
2018-07-27T07:07:59.188Z,988.04
2018-07-27T07:08:59.192Z,988.07
2018-07-27T07:09:59.199Z,988.06
2018-07-27T07:10:59.211Z,988.04
2018-07-27T07:11:59.227Z,988.07
2018-07-27T07:12:59.226Z,988.03
2018-07-27T07:13:59.240Z,988.04
2018-07-27T07:14:59.242Z,988.06
2018-07-27T07:15:59.250Z,988.04
2018-07-27T07:16:59.259Z,987.98
2018-07-27T07:17:59.275Z,987.99
2018-07-27T07:18:59.280Z,987.97
2018-07-27T07:19:59.292Z,987.98
2018-07-27T07:20:59.297Z,988
2018-07-27T07:21:59.306Z,987.96
2018-07-27T07:22:59.315Z,987.95
2018-07-27T07:23:59.320Z,988.06
2018-07-27T07:24:59.329Z,988.01
2018-07-27T07:25:59.684Z,988.09
2018-07-27T07:26:59.345Z,988.03
2018-07-27T07:27:59.367Z,988.06
2018-07-27T07:28:59.362Z,988.08
2018-07-27T07:29:59.366Z,988.06
2018-07-27T07:30:59.376Z,988.07
2018-07-27T07:31:59.381Z,988.07
2018-07-27T07:32:59.394Z,988.08
2018-07-27T07:33:59.398Z,988
2018-07-27T07:34:59.409Z,988.04
2018-07-27T07:35:59.414Z,988.01
2018-07-27T07:36:59.421Z,988.01
2018-07-27T07:37:59.433Z,988.02
2018-07-27T07:38:59.439Z,988.01
2018-07-27T07:39:59.448Z,988.01
2018-07-27T07:40:59.455Z,987.97
2018-07-27T07:41:59.461Z,987.98
2018-07-27T07:42:59.474Z,987.97
2018-07-27T07:43:59.489Z,987.95
2018-07-27T07:44:59.498Z,987.96
2018-07-27T07:45:59.511Z,987.92
2018-07-27T07:46:59.506Z,987.94
2018-07-27T07:47:59.520Z,987.93
2018-07-27T07:48:59.526Z,987.9
2018-07-27T07:49:59.536Z,987.89
2018-07-27T07:50:59.548Z,987.91
2018-07-27T07:51:59.613Z,987.86
2018-07-27T07:52:59.561Z,987.87
2018-07-27T07:53:59.593Z,987.9
2018-07-27T07:54:59.598Z,987.86
2018-07-27T07:55:59.591Z,987.91
2018-07-27T07:56:59.600Z,987.9
2018-07-27T07:57:59.611Z,987.84
2018-07-27T07:58:59.619Z,987.88
2018-07-27T07:59:59.628Z,987.84
2018-07-27T08:00:59.639Z,987.83
2018-07-27T08:01:59.658Z,987.88
2018-07-27T08:02:59.660Z,987.86
2018-07-27T08:04:03.773Z,987.85
2018-07-27T08:04:59.687Z,987.89
2018-07-27T08:05:59.693Z,987.89
2018-07-27T08:06:59.695Z,987.85
2018-07-27T08:07:59.707Z,987.82
2018-07-27T08:08:59.713Z,987.88
2018-07-27T08:09:59.724Z,987.84
2018-07-27T08:10:59.739Z,987.82
2018-07-27T08:11:59.754Z,987.81
2018-07-27T08:12:59.755Z,987.8
2018-07-27T08:13:59.764Z,987.79
2018-07-27T08:14:59.775Z,987.77
2018-07-27T08:15:59.785Z,987.77
2018-07-27T08:16:59.798Z,987.79
2018-07-27T08:17:59.805Z,987.75
2018-07-27T08:18:59.818Z,987.78
2018-07-27T08:19:59.840Z,987.82
2018-07-27T08:20:59.836Z,987.8
2018-07-27T08:21:59.849Z,987.77
2018-07-27T08:22:59.856Z,987.77
2018-07-27T08:23:59.872Z,987.74
2018-07-27T08:24:59.877Z,987.75
2018-07-27T08:25:59.909Z,987.74
2018-07-27T08:26:59.902Z,987.75
2018-07-27T08:27:59.907Z,987.73
2018-07-27T08:28:59.923Z,987.74
2018-07-27T08:29:59.934Z,987.75
2018-07-27T08:30:59.943Z,987.7
2018-07-27T08:31:59.952Z,987.72
2018-07-27T08:32:59.977Z,987.68
2018-07-27T08:33:59.972Z,987.71
2018-07-27T08:34:59.987Z,987.71
2018-07-27T08:35:59.998Z,987.68
2018-07-27T08:37:00.008Z,987.68
2018-07-27T08:38:00.018Z,987.69
2018-07-27T08:39:00.041Z,987.68
2018-07-27T08:40:00.041Z,987.7
2018-07-27T08:41:00.055Z,987.69
2018-07-27T08:42:00.061Z,987.7
2018-07-27T08:43:00.068Z,987.69
2018-07-27T08:44:00.080Z,987.68
2018-07-27T08:45:00.098Z,987.67
2018-07-27T08:46:00.104Z,987.69
2018-07-27T08:47:00.113Z,987.67
2018-07-27T08:48:00.124Z,987.62
2018-07-27T08:49:00.135Z,987.62
2018-07-27T08:50:00.146Z,987.61
2018-07-27T08:51:00.155Z,987.6
2018-07-27T08:52:00.167Z,987.6
2018-07-27T08:53:00.181Z,987.61
2018-07-27T08:54:00.190Z,987.64
2018-07-27T08:55:00.202Z,987.59
2018-07-27T08:56:00.237Z,987.61
2018-07-27T08:57:00.223Z,987.51
2018-07-27T08:58:00.230Z,987.56
2018-07-27T08:59:00.246Z,987.51
2018-07-27T09:00:00.258Z,987.5
2018-07-27T09:01:00.267Z,987.46
2018-07-27T09:02:00.281Z,987.5
2018-07-27T09:03:00.288Z,987.48
2018-07-27T09:04:00.371Z,987.45
2018-07-27T09:05:00.573Z,987.47
2018-07-27T09:06:00.323Z,987.46
2018-07-27T09:07:00.332Z,987.48
2018-07-27T09:08:00.348Z,987.46
2018-07-27T09:09:00.370Z,987.46
2018-07-27T09:10:01.965Z,987.44
2018-07-27T09:11:00.390Z,987.45
2018-07-27T09:12:00.396Z,987.44
2018-07-27T09:13:00.399Z,987.49
2018-07-27T09:14:00.411Z,987.46
2018-07-27T09:15:00.441Z,987.42
2018-07-27T09:16:00.424Z,987.46
2018-07-27T09:17:00.445Z,987.44
2018-07-27T09:18:00.474Z,987.44
2018-07-27T09:19:00.451Z,987.44
2018-07-27T09:20:00.457Z,987.47
2018-07-27T09:21:00.478Z,987.44
2018-07-27T09:22:00.485Z,987.47
2018-07-27T09:23:00.501Z,987.45
2018-07-27T09:24:00.498Z,987.48
2018-07-27T09:25:00.799Z,987.44
2018-07-27T09:26:00.522Z,987.43
2018-07-27T09:27:00.526Z,987.4
2018-07-27T09:28:00.523Z,987.41
2018-07-27T09:29:00.528Z,987.41
2018-07-27T09:30:00.539Z,987.37
2018-07-27T09:31:00.557Z,987.36
2018-07-27T09:32:00.562Z,987.33
2018-07-27T09:33:00.570Z,987.32
2018-07-27T09:34:00.579Z,987.29
2018-07-27T09:35:00.596Z,987.3
2018-07-27T09:36:00.581Z,987.31
2018-07-27T09:37:00.591Z,987.3
2018-07-27T09:38:00.605Z,987.31
2018-07-27T09:39:00.608Z,987.31
2018-07-27T09:40:00.639Z,987.31
2018-07-27T09:41:00.613Z,987.29
2018-07-27T09:42:00.629Z,987.25
2018-07-27T09:43:00.628Z,987.21
2018-07-27T09:44:00.665Z,987.24
2018-07-27T09:45:00.653Z,987.23
2018-07-27T09:46:00.766Z,987.2
2018-07-27T09:47:00.674Z,987.22
2018-07-27T09:48:00.662Z,987.24
2018-07-27T09:49:00.694Z,987.21
2018-07-27T09:50:00.690Z,987.22
2018-07-27T09:51:00.698Z,987.25
2018-07-27T09:52:00.708Z,987.22
2018-07-27T09:53:00.722Z,987.19
2018-07-27T09:54:00.716Z,987.23
2018-07-27T09:55:00.725Z,987.15
2018-07-27T09:56:00.723Z,987.21
2018-07-27T09:57:00.743Z,987.18
2018-07-27T09:58:00.906Z,987.17
2018-07-27T09:59:00.744Z,987.16
2018-07-27T10:00:00.754Z,987.17
2018-07-27T10:01:00.771Z,987.15
2018-07-27T10:02:00.786Z,987.15
2018-07-27T10:03:00.774Z,987.18
2018-07-27T10:04:00.789Z,987.19
2018-07-27T10:05:00.794Z,987.16
2018-07-27T10:06:00.811Z,987.1
2018-07-27T10:07:00.819Z,987.12
2018-07-27T10:08:00.804Z,987.08
2018-07-27T10:09:00.817Z,987.05
2018-07-27T10:10:00.832Z,987.08
2018-07-27T10:11:00.826Z,987.07
2018-07-27T10:12:00.834Z,987.01
2018-07-27T10:13:00.842Z,987.06
2018-07-27T10:14:00.848Z,987.05
2018-07-27T10:15:00.875Z,987.03
2018-07-27T10:16:00.895Z,987.07
2018-07-27T10:17:00.870Z,987.06
2018-07-27T10:18:00.892Z,987.1
2018-07-27T10:19:00.897Z,987.07
2018-07-27T10:20:00.956Z,987.05
2018-07-27T10:21:00.957Z,987.07
2018-07-27T10:22:00.901Z,987.06
2018-07-27T10:23:00.910Z,987.04
2018-07-27T10:24:00.959Z,987
2018-07-27T10:25:00.924Z,987.07
2018-07-27T10:26:00.944Z,986.95
2018-07-27T10:27:00.938Z,987.01
2018-07-27T10:28:00.945Z,986.96
2018-07-27T10:29:00.972Z,987.01
2018-07-27T10:30:00.961Z,987.01
2018-07-27T10:31:00.973Z,986.99
2018-07-27T10:32:00.984Z,987.02
2018-07-27T10:33:00.980Z,987.03
2018-07-27T10:34:00.986Z,986.98
2018-07-27T10:35:00.995Z,986.98
2018-07-27T10:36:01.000Z,987
2018-07-27T10:37:01.006Z,986.99
2018-07-27T10:38:01.016Z,986.95
2018-07-27T10:39:01.023Z,986.95
2018-07-27T10:40:01.027Z,986.93
2018-07-27T10:41:01.034Z,986.94
2018-07-27T10:42:01.044Z,986.93
2018-07-27T10:43:01.072Z,986.9
2018-07-27T10:44:01.059Z,986.83
2018-07-27T10:45:01.066Z,986.84
2018-07-27T10:46:01.073Z,986.91
2018-07-27T10:47:01.092Z,986.94
2018-07-27T10:48:01.091Z,986.87
2018-07-27T10:49:01.113Z,986.92
2018-07-27T10:50:01.104Z,986.94
2018-07-27T10:51:01.116Z,986.9
2018-07-27T10:52:01.119Z,986.92
2018-07-27T10:53:01.125Z,986.84
2018-07-27T10:54:01.132Z,986.9
2018-07-27T10:55:01.144Z,986.85
2018-07-27T10:56:01.158Z,986.85
2018-07-27T10:57:01.155Z,986.8
2018-07-27T10:58:01.158Z,986.82
2018-07-27T10:59:01.169Z,986.78
2018-07-27T11:00:01.174Z,986.78
2018-07-27T11:01:01.184Z,986.76
2018-07-27T11:02:01.187Z,986.78
2018-07-27T11:03:01.195Z,986.79
2018-07-27T11:04:01.207Z,986.77
2018-07-27T11:05:01.210Z,986.76
2018-07-27T11:06:01.265Z,986.78
2018-07-27T11:07:01.230Z,986.76
2018-07-27T11:08:01.229Z,986.78
2018-07-27T11:09:01.239Z,986.73
2018-07-27T11:10:01.253Z,986.73
2018-07-27T11:11:01.254Z,986.7
2018-07-27T11:12:01.267Z,986.62
2018-07-27T11:13:01.265Z,986.68
2018-07-27T11:14:01.273Z,986.67
2018-07-27T11:15:01.279Z,986.64
2018-07-27T11:16:01.288Z,986.58
2018-07-27T11:17:01.310Z,986.6
2018-07-27T11:18:01.303Z,986.6
2018-07-27T11:19:01.310Z,986.62
2018-07-27T11:20:01.318Z,986.56
2018-07-27T11:21:01.329Z,986.57
2018-07-27T11:22:01.329Z,986.58
2018-07-27T11:23:01.336Z,986.59
2018-07-27T11:24:01.368Z,986.53
2018-07-27T11:25:01.352Z,986.53
2018-07-27T11:26:01.362Z,986.56
2018-07-27T11:27:01.366Z,986.53
2018-07-27T11:28:01.380Z,986.5
2018-07-27T11:29:01.384Z,986.51
2018-07-27T11:30:01.394Z,986.52
2018-07-27T11:31:01.409Z,986.45
2018-07-27T11:32:01.401Z,986.43
2018-07-27T11:33:01.416Z,986.43
2018-07-27T11:34:01.417Z,986.42
2018-07-27T11:35:01.423Z,986.44
2018-07-27T11:36:01.472Z,986.39
2018-07-27T11:37:01.482Z,986.37
2018-07-27T11:38:01.444Z,986.45
2018-07-27T11:39:01.464Z,986.43
2018-07-27T11:40:01.463Z,986.41
2018-07-27T11:41:01.470Z,986.47
2018-07-27T11:42:01.474Z,986.43
2018-07-27T11:43:01.480Z,986.4
2018-07-27T11:44:01.492Z,986.4
2018-07-27T11:45:01.499Z,986.39
2018-07-27T11:46:01.517Z,986.38
2018-07-27T11:47:01.515Z,986.35
2018-07-27T11:48:01.517Z,986.35
2018-07-27T11:49:01.523Z,986.32
2018-07-27T11:50:01.530Z,986.27
2018-07-27T11:51:01.536Z,986.29
2018-07-27T11:52:01.548Z,986.26
2018-07-27T11:53:01.563Z,986.22
2018-07-27T11:54:01.565Z,986.29
2018-07-27T11:55:01.601Z,986.31
2018-07-27T11:56:01.579Z,986.26
2018-07-27T11:57:01.582Z,986.25
2018-07-27T11:58:01.590Z,986.27
2018-07-27T11:59:01.597Z,986.26
2018-07-27T12:00:01.603Z,986.27
2018-07-27T12:01:01.611Z,986.22
2018-07-27T12:02:01.619Z,986.22
2018-07-27T12:03:01.625Z,986.2
2018-07-27T12:04:01.634Z,986.22
2018-07-27T12:05:01.639Z,986.2
2018-07-27T12:06:01.654Z,986.23
2018-07-27T12:07:01.703Z,986.21
2018-07-27T12:08:01.666Z,986.16
2018-07-27T12:09:01.669Z,986.18
2018-07-27T12:10:01.677Z,986.11
2018-07-27T12:11:01.727Z,986.11
2018-07-27T12:12:01.698Z,986.19
2018-07-27T12:13:01.702Z,986.18
2018-07-27T12:14:01.768Z,986.14
2018-07-27T12:15:01.963Z,986.12
2018-07-27T12:16:01.723Z,986.12
2018-07-27T12:17:01.732Z,986.15
2018-07-27T12:18:01.740Z,986.16
2018-07-27T12:19:01.745Z,986.1
2018-07-27T12:20:01.764Z,986.08
2018-07-27T12:21:01.967Z,986.09
2018-07-27T12:22:01.767Z,986.1
2018-07-27T12:23:01.775Z,986.09
2018-07-27T12:24:01.793Z,986.05
2018-07-27T12:25:01.795Z,986.09
2018-07-27T12:26:01.801Z,986.06
2018-07-27T12:27:01.817Z,985.99
2018-07-27T12:28:01.818Z,985.99
2018-07-27T12:29:01.824Z,985.93
2018-07-27T12:30:01.829Z,985.96
2018-07-27T12:31:01.874Z,985.94
2018-07-27T12:32:01.844Z,985.9