createdAt,value
2018-08-03T00:05:29.248Z,58.58
2018-08-03T00:13:50.613Z,61.16
2018-08-03T00:22:11.626Z,61.25
2018-08-03T00:30:33.011Z,61.22
2018-08-03T00:38:54.032Z,60.85
2018-08-03T00:47:15.127Z,61.79
2018-08-03T00:55:36.133Z,63.24
2018-08-03T01:03:57.181Z,64.84
2018-08-03T01:12:18.222Z,63.76
2018-08-03T01:20:39.287Z,63.79
2018-08-03T01:29:00.632Z,64.52
2018-08-03T01:37:21.716Z,63.91
2018-08-03T01:45:42.727Z,66.04
2018-08-03T01:54:03.742Z,64.98
2018-08-03T02:02:24.823Z,68.57
2018-08-03T02:10:45.843Z,67.89
2018-08-03T02:19:06.928Z,67.01
2018-08-03T02:34:21.050Z,67.81
2018-08-03T02:42:42.075Z,67.22
2018-08-03T02:51:03.133Z,68.35
2018-08-03T02:59:24.191Z,69.82
2018-08-03T03:07:45.240Z,68.06
2018-08-03T03:16:06.259Z,69.69
2018-08-03T03:24:27.274Z,71.23
2018-08-03T03:32:48.367Z,70.84
2018-08-03T03:41:09.395Z,70.60
2018-08-03T03:49:30.444Z,70.87
2018-08-03T04:09:47.694Z,71.22
2018-08-03T04:18:10.772Z,70.42
2018-08-03T04:26:32.227Z,71.23
2018-08-03T04:38:59.602Z,69.52
2018-08-03T04:47:22.012Z,70.77
2018-08-03T04:55:43.170Z,70.36
2018-08-03T05:04:04.231Z,71.92
2018-08-03T05:12:25.249Z,71.52
2018-08-03T05:20:46.323Z,69.88
2018-08-03T05:29:07.475Z,69.92
2018-08-03T05:37:28.513Z,70.87
2018-08-03T05:45:49.538Z,69.02
2018-08-03T05:54:10.580Z,69.26
2018-08-03T06:02:31.605Z,68.54
2018-08-03T06:10:52.621Z,66.90
2018-08-03T06:19:13.757Z,66.12
2018-08-03T06:27:35.823Z,64.67
2018-08-03T06:35:56.955Z,63.74
2018-08-03T06:44:17.980Z,63.25
2018-08-03T06:52:42.834Z,61.43
2018-08-03T07:26:24.039Z,57.12
2018-08-03T07:34:45.063Z,56.22
2018-08-03T07:43:06.136Z,55.50
2018-08-03T07:51:27.183Z,54.21
2018-08-03T07:59:48.208Z,53.80
2018-08-03T08:08:09.255Z,52.91
2018-08-03T08:29:29.601Z,50.73
2018-08-03T08:54:43.275Z,48.81
2018-08-03T09:11:31.186Z,46.75
2018-08-03T09:19:52.235Z,46.01
2018-08-03T09:36:40.570Z,43.17
2018-08-03T09:45:01.618Z,44.72
2018-08-03T09:53:22.661Z,44.32
2018-08-03T10:01:44.112Z,41.48
2018-08-03T10:10:05.211Z,41.81
2018-08-03T10:18:26.236Z,41.36
2018-08-03T10:39:21.115Z,38.70
2018-08-03T10:47:42.519Z,37.85
2018-08-03T10:56:03.839Z,34.76
2018-08-03T11:04:24.878Z,34.81
2018-08-03T11:12:45.913Z,33.97
2018-08-03T11:24:14.428Z,32.08
2018-08-03T11:32:35.719Z,32.25
2018-08-03T11:40:57.079Z,30.84
2018-08-03T11:58:14.664Z,27.12
2018-08-03T12:06:36.005Z,25.77
2018-08-03T12:14:57.061Z,23.95
2018-08-03T12:23:18.197Z,19.93
2018-08-03T12:40:09.214Z,15.49
2018-08-03T12:58:02.941Z,11.61
2018-08-03T13:06:24.277Z,11.78
2018-08-03T13:14:45.683Z,9.63
2018-08-03T13:23:06.968Z,9.42
2018-08-03T14:13:39.827Z,7.91
2018-08-03T14:25:25.476Z,7.68
2018-08-03T14:33:46.493Z,7.99
2018-08-03T14:50:34.432Z,6.91
2018-08-03T14:58:55.755Z,6.93
2018-08-03T15:07:16.785Z,6.56
2018-08-03T15:15:37.863Z,8.04
2018-08-03T15:23:59.102Z,7.34
2018-08-03T15:53:08.569Z,7.06
2018-08-03T16:09:56.496Z,7.55
2018-08-03T16:35:13.063Z,9.46
2018-08-03T16:43:34.120Z,10.99
2018-08-03T16:51:55.201Z,12.28
2018-08-03T17:00:16.261Z,13.78
2018-08-03T17:08:39.359Z,15.08
2018-08-03T17:17:00.394Z,17.15
2018-08-03T17:25:21.754Z,18.03
2018-08-03T17:33:42.780Z,18.85
2018-08-03T17:42:03.890Z,19.62
2018-08-03T17:58:20.220Z,18.22
2018-08-03T18:06:41.243Z,18.99
2018-08-03T18:15:02.257Z,20.74
2018-08-03T18:23:28.399Z,22.15
2018-08-03T18:31:53.368Z,23.74
2018-08-03T18:44:00.669Z,27.66
2018-08-03T19:00:48.692Z,33.21
2018-08-03T19:09:09.744Z,36.58
2018-08-03T19:34:24.336Z,43.45
2018-08-03T19:42:45.473Z,42.96
2018-08-03T19:51:06.870Z,45.67
2018-08-03T19:59:27.895Z,46.00
2018-08-03T20:07:48.926Z,46.18
2018-08-03T20:16:09.922Z,43.77
2018-08-03T20:24:30.936Z,46.35
2018-08-03T20:32:53.085Z,47.78
2018-08-03T20:41:14.124Z,48.60
2018-08-03T20:49:35.171Z,46.46
2018-08-03T20:57:56.188Z,48.30
2018-08-03T21:06:17.204Z,47.93
2018-08-03T21:14:38.228Z,46.54
2018-08-03T21:22:59.276Z,50.06
2018-08-03T21:31:20.295Z,48.96
2018-08-03T21:39:41.345Z,49.27
2018-08-03T21:48:02.370Z,52.44
2018-08-03T21:56:23.386Z,52.29
2018-08-03T22:04:44.428Z,53.53
2018-08-03T22:13:05.461Z,54.93
2018-08-03T22:21:26.513Z,55.90
2018-08-03T22:29:47.598Z,56.73
2018-08-03T22:38:11.796Z,58.28
2018-08-03T22:46:32.856Z,57.77
2018-08-03T22:54:53.889Z,56.76
2018-08-03T23:03:14.937Z,58.97
2018-08-03T23:11:36.079Z,59.17
2018-08-03T23:19:58.156Z,59.59
2018-08-03T23:28:19.196Z,60.90
2018-08-03T23:36:41.219Z,62.04
2018-08-03T23:45:02.239Z,63.19
2018-08-03T23:55:45.196Z,62.14
