createdAt,value
2018-06-17T00:01:07.439Z,64.40
2018-06-17T00:03:36.323Z,64.60
2018-06-17T00:06:05.264Z,64.60
2018-06-17T00:08:34.113Z,64.60
2018-06-17T00:11:06.778Z,64.60
2018-06-17T00:13:35.789Z,64.60
2018-06-17T00:16:04.824Z,64.80
2018-06-17T00:18:33.704Z,65.10
2018-06-17T00:21:02.597Z,64.90
2018-06-17T00:23:31.582Z,65.00
2018-06-17T00:26:00.531Z,64.90
2018-06-17T00:28:29.419Z,65.00
2018-06-17T00:30:58.373Z,65.00
2018-06-17T00:33:27.261Z,64.90
2018-06-17T00:35:56.300Z,64.70
2018-06-17T00:38:25.324Z,65.00
2018-06-17T00:40:54.348Z,65.10
2018-06-17T00:43:23.226Z,65.20
2018-06-17T00:45:52.108Z,65.20
2018-06-17T00:48:20.996Z,65.10
2018-06-17T00:50:49.972Z,65.10
2018-06-17T00:53:19.092Z,65.20
2018-06-17T00:55:47.982Z,65.10
2018-06-17T00:58:17.862Z,65.20
2018-06-17T01:00:46.768Z,65.30
2018-06-17T01:03:15.983Z,65.60
2018-06-17T01:05:44.946Z,65.50
2018-06-17T01:08:13.843Z,65.50
2018-06-17T01:10:42.799Z,65.60
2018-06-17T01:13:12.136Z,65.60
2018-06-17T01:15:41.201Z,65.50
2018-06-17T01:18:10.195Z,65.90
2018-06-17T01:20:39.273Z,65.90
2018-06-17T01:25:39.181Z,66.00
2018-06-17T01:30:36.127Z,65.80
2018-06-17T01:33:05.057Z,65.90
2018-06-17T01:38:15.641Z,66.10
2018-06-17T01:40:44.606Z,66.40
2018-06-17T01:43:13.516Z,66.30
2018-06-17T01:45:42.227Z,66.60
2018-06-17T01:48:11.338Z,66.60
2018-06-17T01:50:40.213Z,66.70
2018-06-17T01:53:08.944Z,66.70
2018-06-17T01:55:38.053Z,66.40
2018-06-17T01:58:07.129Z,66.70
2018-06-17T02:00:36.011Z,66.80
2018-06-17T02:03:10.123Z,66.80
2018-06-17T02:05:43.897Z,66.80
2018-06-17T02:08:17.945Z,66.80
2018-06-17T02:10:52.094Z,66.90
2018-06-17T02:13:21.098Z,67.00
2018-06-17T02:15:49.944Z,67.00
2018-06-17T02:18:18.937Z,67.00
2018-06-17T02:20:47.902Z,67.10
2018-06-17T02:23:16.724Z,67.20
2018-06-17T02:25:46.073Z,67.20
2018-06-17T02:28:14.955Z,67.10
2018-06-17T02:33:12.036Z,67.40
2018-06-17T02:38:09.149Z,67.60
2018-06-17T02:40:38.277Z,67.50
2018-06-17T02:43:07.413Z,67.60
2018-06-17T02:45:41.169Z,67.60
2018-06-17T02:48:15.029Z,67.70
2018-06-17T02:50:49.202Z,67.70
2018-06-17T02:53:23.144Z,67.70
2018-06-17T02:55:51.895Z,67.60
2018-06-17T03:00:49.076Z,67.80
2018-06-17T03:03:17.924Z,68.00
2018-06-17T03:05:46.644Z,68.00
2018-06-17T03:08:15.624Z,68.00
2018-06-17T03:10:44.568Z,68.00
2018-06-17T03:13:13.434Z,68.20
2018-06-17T03:15:42.271Z,68.10
2018-06-17T03:18:11.281Z,68.20
2018-06-17T03:20:40.133Z,68.20
2018-06-17T03:23:09.240Z,68.30
2018-06-17T03:25:43.163Z,68.40
2018-06-17T03:28:17.708Z,68.30
2018-06-17T03:30:51.940Z,68.60
2018-06-17T03:35:59.955Z,68.60
2018-06-17T03:38:30.025Z,68.60
2018-06-17T03:40:58.979Z,68.40
2018-06-17T03:43:27.707Z,68.50
2018-06-17T03:45:56.775Z,68.50
2018-06-17T03:48:25.501Z,68.50
2018-06-17T03:50:54.456Z,68.40
2018-06-17T03:53:23.259Z,68.30
2018-06-17T03:55:52.277Z,68.30
2018-06-17T03:58:21.078Z,68.40
2018-06-17T04:00:50.086Z,68.20
2018-06-17T04:03:19.974Z,68.50
2018-06-17T04:05:48.947Z,68.20
2018-06-17T04:08:17.762Z,68.50
2018-06-17T04:10:46.698Z,68.40
2018-06-17T04:13:15.459Z,68.20
2018-06-17T04:15:44.489Z,68.70
2018-06-17T04:18:13.334Z,68.20
2018-06-17T04:20:42.335Z,68.50
2018-06-17T04:23:11.189Z,68.80
2018-06-17T04:25:40.265Z,68.60
2018-06-17T04:28:09.257Z,69.10
2018-06-17T04:30:38.977Z,68.60
2018-06-17T04:33:08.046Z,68.70
2018-06-17T04:35:37.020Z,68.90
2018-06-17T04:38:06.024Z,69.20
2018-06-17T04:40:34.934Z,68.60
2018-06-17T04:45:32.211Z,69.30
2018-06-17T04:48:01.163Z,69.90
2018-06-17T04:50:30.184Z,69.10
2018-06-17T04:52:59.350Z,69.10
2018-06-17T04:55:28.333Z,68.60
2018-06-17T04:57:57.261Z,69.10
2018-06-17T05:00:26.222Z,68.70
2018-06-17T05:02:55.023Z,68.70
2018-06-17T05:05:23.703Z,68.90
2018-06-17T05:07:57.230Z,68.80
2018-06-17T05:10:26.128Z,69.20
2018-06-17T05:13:00.542Z,69.20
2018-06-17T05:15:29.618Z,69.10
2018-06-17T05:17:58.761Z,69.40
2018-06-17T05:20:27.564Z,69.40
2018-06-17T05:22:56.360Z,69.40
2018-06-17T05:25:25.393Z,69.10
2018-06-17T05:27:54.469Z,70.10
2018-06-17T05:30:23.485Z,69.60
2018-06-17T05:32:52.357Z,69.70
2018-06-17T05:35:21.576Z,69.90
2018-06-17T05:40:19.055Z,70.30
2018-06-17T05:42:54.610Z,70.50
2018-06-17T05:45:23.808Z,70.80
2018-06-17T05:47:52.556Z,71.40
2018-06-17T05:50:21.513Z,71.30
2018-06-17T05:52:55.945Z,71.10
2018-06-17T05:55:25.209Z,70.80
2018-06-17T06:00:22.340Z,71.00
2018-06-17T06:02:52.591Z,71.00
2018-06-17T06:05:21.684Z,70.70
2018-06-17T06:07:50.501Z,70.20
2018-06-17T06:10:19.733Z,70.00
2018-06-17T06:12:56.363Z,69.40
2018-06-17T06:15:25.230Z,69.80
2018-06-17T06:17:54.012Z,69.70
2018-06-17T06:20:23.164Z,69.80
2018-06-17T06:22:52.476Z,70.50
2018-06-17T06:25:21.543Z,70.70
2018-06-17T06:27:56.464Z,71.10
2018-06-17T06:30:25.327Z,71.10
2018-06-17T06:32:54.534Z,70.80
2018-06-17T06:35:23.650Z,70.60
2018-06-17T06:37:52.520Z,70.30
2018-06-17T06:40:21.393Z,69.30
2018-06-17T06:42:50.423Z,69.20
2018-06-17T06:45:19.182Z,69.10
2018-06-17T06:47:48.224Z,69.10
2018-06-17T06:50:18.219Z,69.10
2018-06-17T06:52:47.117Z,68.30
2018-06-17T06:55:16.015Z,68.90
2018-06-17T06:57:45.072Z,67.50
2018-06-17T07:00:13.946Z,67.60
2018-06-17T07:02:55.185Z,67.40
2018-06-17T07:05:35.207Z,66.60
2018-06-17T07:08:14.843Z,66.30
2018-06-17T07:10:43.873Z,66.90
2018-06-17T07:13:12.766Z,66.80
2018-06-17T07:15:57.291Z,66.70
2018-06-17T07:18:39.624Z,66.90
2018-06-17T07:21:09.092Z,66.60
2018-06-17T07:23:37.876Z,65.40
2018-06-17T07:26:29.333Z,65.00
2018-06-17T07:29:09.385Z,64.90
2018-06-17T07:31:38.833Z,64.20
2018-06-17T07:34:08.379Z,64.20
2018-06-17T07:36:38.210Z,64.40
2018-06-17T07:40:18.781Z,64.70
2018-06-17T07:42:48.989Z,65.00
2018-06-17T07:45:18.086Z,64.10
2018-06-17T07:47:46.911Z,64.20
2018-06-17T07:50:26.722Z,63.90
2018-06-17T07:53:06.494Z,63.60
2018-06-17T07:55:35.657Z,62.40
2018-06-17T07:58:04.737Z,61.90
2018-06-17T08:00:33.639Z,61.80
2018-06-17T08:03:02.726Z,62.00
2018-06-17T08:05:31.736Z,61.90
2018-06-17T08:08:02.082Z,60.10
2018-06-17T08:10:31.205Z,60.40
2018-06-17T08:13:00.135Z,60.70
2018-06-17T08:15:29.132Z,60.60
2018-06-17T08:17:58.139Z,60.70
2018-06-17T08:20:27.373Z,60.80
2018-06-17T08:22:56.210Z,59.70
2018-06-17T08:25:25.209Z,59.50
2018-06-17T08:27:54.104Z,57.90
2018-06-17T08:30:23.323Z,59.10
2018-06-17T08:32:53.045Z,59.10
2018-06-17T08:35:22.235Z,58.40
2018-06-17T08:37:56.080Z,58.60
2018-06-17T08:40:25.113Z,58.50
2018-06-17T08:42:54.163Z,58.30
2018-06-17T08:45:23.009Z,59.20
2018-06-17T08:47:51.827Z,58.00
2018-06-17T08:50:20.797Z,58.50
2018-06-17T08:52:49.534Z,57.70
2018-06-17T08:55:18.484Z,58.20
2018-06-17T08:57:47.393Z,58.60
2018-06-17T09:00:17.151Z,59.40
2018-06-17T09:02:46.244Z,58.70
2018-06-17T09:05:15.189Z,58.80
2018-06-17T09:07:44.096Z,58.40
2018-06-17T09:10:13.032Z,58.90
2018-06-17T09:12:41.889Z,57.80
2018-06-17T09:15:10.881Z,56.90
2018-06-17T09:17:39.858Z,57.30
2018-06-17T09:20:08.907Z,58.10
2018-06-17T09:22:37.915Z,57.90
2018-06-17T09:25:06.757Z,57.30
2018-06-17T09:27:35.921Z,57.40
2018-06-17T09:30:04.764Z,57.50
2018-06-17T09:32:33.778Z,57.60
2018-06-17T09:35:02.677Z,57.20
2018-06-17T09:37:31.549Z,57.60
2018-06-17T09:40:00.488Z,57.90
2018-06-17T09:42:29.323Z,57.20
2018-06-17T09:44:58.432Z,56.50
2018-06-17T09:47:27.149Z,56.90
2018-06-17T09:49:56.006Z,57.00
2018-06-17T09:52:25.532Z,55.90
2018-06-17T09:54:59.817Z,55.90
2018-06-17T09:57:34.161Z,56.00
2018-06-17T10:00:08.225Z,55.10
2018-06-17T10:02:39.162Z,54.70
2018-06-17T10:05:10.137Z,55.20
2018-06-17T10:07:43.024Z,54.30
2018-06-17T10:12:47.541Z,53.20
2018-06-17T10:15:16.286Z,53.30
2018-06-17T10:17:45.059Z,53.30
2018-06-17T10:20:14.786Z,53.50
2018-06-17T10:22:43.404Z,53.40
2018-06-17T10:25:12.143Z,52.70
2018-06-17T10:27:40.759Z,52.10
2018-06-17T10:30:09.400Z,52.70
2018-06-17T10:32:38.002Z,51.50
2018-06-17T10:35:07.698Z,52.20
2018-06-17T10:37:36.352Z,51.90
2018-06-17T10:40:04.999Z,51.80
2018-06-17T10:42:33.684Z,51.80
2018-06-17T10:45:02.490Z,51.60
2018-06-17T10:47:31.240Z,51.20
2018-06-17T10:49:59.900Z,51.20
2018-06-17T10:52:28.921Z,52.10
2018-06-17T10:54:57.666Z,52.00
2018-06-17T10:57:26.466Z,51.30
2018-06-17T10:59:55.338Z,51.50
2018-06-17T11:02:24.204Z,52.40
2018-06-17T11:07:21.490Z,51.10
2018-06-17T11:09:50.281Z,52.40
2018-06-17T11:12:21.353Z,52.20
2018-06-17T11:14:51.164Z,52.10
2018-06-17T11:17:20.819Z,51.80
2018-06-17T11:22:18.344Z,51.70
2018-06-17T11:24:47.476Z,51.30
2018-06-17T11:27:18.743Z,51.10
2018-06-17T11:29:48.667Z,51.20
2018-06-17T11:32:17.845Z,49.90
2018-06-17T11:34:46.837Z,50.10
2018-06-17T11:37:15.705Z,49.30
2018-06-17T11:39:44.798Z,50.10
2018-06-17T11:42:13.809Z,50.00
2018-06-17T11:44:42.771Z,49.20
2018-06-17T11:47:12.258Z,49.10
2018-06-17T11:49:41.134Z,49.50
2018-06-17T11:52:11.231Z,49.70
2018-06-17T11:54:40.532Z,49.60
2018-06-17T11:57:09.767Z,49.50
2018-06-17T11:59:38.774Z,49.70
2018-06-17T12:02:11.842Z,49.70
2018-06-17T12:04:41.102Z,49.20
2018-06-17T12:07:11.234Z,49.00
2018-06-17T12:09:40.824Z,49.30
2018-06-17T12:12:10.190Z,50.10
2018-06-17T12:14:39.434Z,50.50
2018-06-17T12:17:08.509Z,50.80
2018-06-17T12:19:37.866Z,50.70
2018-06-17T12:22:07.369Z,49.90
2018-06-17T12:24:40.617Z,49.90
2018-06-17T12:27:09.563Z,49.50
2018-06-17T12:29:38.644Z,49.10
2018-06-17T12:32:07.850Z,48.70
2018-06-17T12:34:36.904Z,49.10
2018-06-17T12:37:09.249Z,49.50
2018-06-17T12:39:38.228Z,50.40
2018-06-17T12:42:08.186Z,49.90
2018-06-17T12:44:41.814Z,49.70
2018-06-17T12:47:11.590Z,49.20
2018-06-17T12:49:40.651Z,49.40
2018-06-17T12:52:09.664Z,49.50
2018-06-17T12:54:38.950Z,49.30
2018-06-17T12:57:08.019Z,49.40
2018-06-17T12:59:37.427Z,49.50
2018-06-17T13:02:07.451Z,49.40
2018-06-17T13:04:36.759Z,49.70
2018-06-17T13:07:09.838Z,49.70
2018-06-17T13:09:39.049Z,50.40
2018-06-17T13:12:10.289Z,50.90
2018-06-17T13:14:39.392Z,50.50
2018-06-17T13:17:08.361Z,50.60
2018-06-17T13:19:37.697Z,50.10
2018-06-17T13:22:06.980Z,50.80
2018-06-17T13:24:36.090Z,51.00
2018-06-17T13:27:05.122Z,50.70
2018-06-17T13:29:47.575Z,50.50
2018-06-17T13:32:17.154Z,50.00
2018-06-17T13:34:46.371Z,49.10
2018-06-17T13:37:15.480Z,49.00
2018-06-17T13:39:44.365Z,49.10
2018-06-17T13:42:13.595Z,49.20
2018-06-17T13:44:43.884Z,48.80
2018-06-17T13:47:13.038Z,48.80
2018-06-17T13:49:42.216Z,48.80
2018-06-17T13:52:11.487Z,48.20
2018-06-17T13:54:40.519Z,47.80
2018-06-17T13:57:09.154Z,47.60
2018-06-17T13:59:38.530Z,47.50
2018-06-17T14:02:07.418Z,47.60
2018-06-17T14:04:36.018Z,47.00
2018-06-17T14:07:04.682Z,46.50
2018-06-17T14:09:33.279Z,46.80
2018-06-17T14:12:02.038Z,47.40
2018-06-17T14:14:30.732Z,47.60
2018-06-17T14:16:59.370Z,47.30
2018-06-17T14:19:27.942Z,47.20
2018-06-17T14:21:56.851Z,47.70
2018-06-17T14:24:25.715Z,47.70
2018-06-17T14:29:23.298Z,48.00
2018-06-17T14:31:54.255Z,47.90
2018-06-17T14:34:23.209Z,48.10
2018-06-17T14:36:52.169Z,48.60
2018-06-17T14:39:26.958Z,48.30
2018-06-17T14:42:05.160Z,48.60
2018-06-17T14:44:45.985Z,48.30
2018-06-17T14:47:20.695Z,48.70
2018-06-17T14:49:58.144Z,48.60
2018-06-17T14:53:36.942Z,48.80
2018-06-17T14:58:40.895Z,50.10
2018-06-17T15:01:09.705Z,49.60
2018-06-17T15:03:38.517Z,50.00
2018-06-17T15:06:07.355Z,50.00
2018-06-17T15:08:36.334Z,50.00
2018-06-17T15:11:05.366Z,50.20
2018-06-17T15:13:34.437Z,50.00
2018-06-17T15:16:03.435Z,50.10
2018-06-17T15:18:32.568Z,50.00
2018-06-17T15:21:02.741Z,49.70
2018-06-17T15:23:32.141Z,50.30
2018-06-17T15:26:01.060Z,49.90
2018-06-17T15:28:30.028Z,49.70
2018-06-17T15:31:04.314Z,50.10
2018-06-17T15:33:38.332Z,50.60
2018-06-17T15:36:12.491Z,50.40
2018-06-17T15:38:46.671Z,50.20
2018-06-17T15:41:20.997Z,50.70
2018-06-17T15:43:50.012Z,49.90
2018-06-17T15:46:18.729Z,49.80
2018-06-17T15:48:47.573Z,49.90
2018-06-17T15:51:16.563Z,49.60
2018-06-17T15:53:45.708Z,49.80
2018-06-17T15:58:43.045Z,49.00
2018-06-17T16:01:11.927Z,49.40
2018-06-17T16:04:24.737Z,50.00
2018-06-17T16:06:53.360Z,50.60
2018-06-17T16:09:26.361Z,50.00
2018-06-17T16:13:00.650Z,49.70
2018-06-17T16:15:36.224Z,49.80
2018-06-17T16:18:12.548Z,50.10
2018-06-17T16:20:46.660Z,49.60
2018-06-17T16:23:15.522Z,49.50
2018-06-17T16:25:44.454Z,50.00
2018-06-17T16:28:13.267Z,49.40
2018-06-17T16:30:42.242Z,48.90
2018-06-17T16:33:11.245Z,49.10
2018-06-17T16:35:41.229Z,49.10
2018-06-17T16:38:10.144Z,48.70
2018-06-17T16:40:39.025Z,48.50
2018-06-17T16:43:08.055Z,48.50
2018-06-17T16:45:39.407Z,48.40
2018-06-17T16:48:08.515Z,48.30
2018-06-17T16:50:37.492Z,48.30
2018-06-17T16:53:13.602Z,48.50
2018-06-17T16:55:47.687Z,48.30
2018-06-17T16:58:21.769Z,48.40
2018-06-17T17:00:50.785Z,48.70
2018-06-17T17:03:19.641Z,48.90
2018-06-17T17:05:48.323Z,49.00
2018-06-17T17:08:17.085Z,49.10
2018-06-17T17:10:45.704Z,49.40
2018-06-17T17:13:14.291Z,49.50
2018-06-17T17:15:42.980Z,49.60
2018-06-17T17:18:11.777Z,49.80
2018-06-17T17:20:40.630Z,49.20
2018-06-17T17:23:09.596Z,49.80
2018-06-17T17:25:38.906Z,49.90
2018-06-17T17:28:07.869Z,49.80
2018-06-17T17:33:10.602Z,49.90
2018-06-17T17:35:44.699Z,50.20
2018-06-17T17:38:19.100Z,50.20
2018-06-17T17:40:56.993Z,49.90
2018-06-17T17:43:26.210Z,50.00
2018-06-17T17:46:00.714Z,50.20
2018-06-17T17:48:30.441Z,50.30
2018-06-17T17:50:59.940Z,50.50
2018-06-17T17:53:29.204Z,50.70
2018-06-17T17:55:58.234Z,50.20
2018-06-17T17:58:27.178Z,50.30
2018-06-17T18:00:56.164Z,50.30
2018-06-17T18:03:25.206Z,50.60
2018-06-17T18:05:54.166Z,50.40
2018-06-17T18:08:23.230Z,50.30
2018-06-17T18:10:52.426Z,49.60
2018-06-17T18:13:21.586Z,50.20
2018-06-17T18:15:50.677Z,49.90
2018-06-17T18:18:19.439Z,49.80
2018-06-17T18:20:48.338Z,50.00
2018-06-17T18:23:17.452Z,50.10
2018-06-17T18:25:57.562Z,50.00
2018-06-17T18:28:31.330Z,50.50
2018-06-17T18:31:02.201Z,50.70
2018-06-17T18:33:36.027Z,50.30
2018-06-17T18:36:11.661Z,50.60
2018-06-17T18:38:41.734Z,51.00
2018-06-17T18:41:11.295Z,51.00
2018-06-17T18:43:40.407Z,51.40
2018-06-17T18:46:09.823Z,51.50
2018-06-17T18:48:38.479Z,51.30
2018-06-17T18:51:07.345Z,51.50
2018-06-17T18:53:36.190Z,51.50
2018-06-17T18:56:05.043Z,52.20
2018-06-17T18:58:33.769Z,52.20
2018-06-17T19:01:02.385Z,53.20
2018-06-17T19:03:30.973Z,53.50
2018-06-17T19:05:59.704Z,54.40
2018-06-17T19:08:33.350Z,54.90
2018-06-17T19:12:06.806Z,55.10
2018-06-17T19:14:40.763Z,55.80
2018-06-17T19:18:13.940Z,56.90
2018-06-17T19:20:42.939Z,57.40
2018-06-17T19:23:11.567Z,58.30
2018-06-17T19:25:40.353Z,58.90
2018-06-17T19:28:08.986Z,58.50
2018-06-17T19:30:37.783Z,58.60
2018-06-17T19:33:06.393Z,58.80
2018-06-17T19:35:34.965Z,58.40
2018-06-17T19:38:03.746Z,58.30
2018-06-17T19:40:32.318Z,58.30
2018-06-17T19:43:01.193Z,58.30
2018-06-17T19:45:30.161Z,58.20
2018-06-17T19:47:58.797Z,58.50
2018-06-17T19:50:32.966Z,58.80
2018-06-17T19:53:06.927Z,58.70
2018-06-17T19:55:40.841Z,58.70
2018-06-17T19:58:14.764Z,58.60
2018-06-17T20:00:45.097Z,58.90
2018-06-17T20:03:14.393Z,59.20
2018-06-17T20:05:43.388Z,59.20
2018-06-17T20:08:11.972Z,59.30
2018-06-17T20:10:40.890Z,59.30
2018-06-17T20:13:09.679Z,59.20
2018-06-17T20:15:39.398Z,59.50
2018-06-17T20:18:08.075Z,59.90
2018-06-17T20:20:37.544Z,59.90
2018-06-17T20:23:06.363Z,59.80
2018-06-17T20:25:35.280Z,60.00
2018-06-17T20:28:04.367Z,60.00
2018-06-17T20:30:33.568Z,60.30
2018-06-17T20:33:07.530Z,60.50
2018-06-17T20:35:41.507Z,60.60
2018-06-17T20:38:16.026Z,60.60
2018-06-17T20:40:50.089Z,60.50
2018-06-17T20:43:24.166Z,60.50
2018-06-17T20:45:53.238Z,60.50
2018-06-17T20:48:21.826Z,60.50
2018-06-17T20:50:50.492Z,60.40
2018-06-17T20:53:43.082Z,60.70
2018-06-17T20:56:11.679Z,61.10
2018-06-17T21:01:08.437Z,61.30
2018-06-17T21:03:37.291Z,61.40
2018-06-17T21:06:05.984Z,61.50
2018-06-17T21:08:34.554Z,61.50
2018-06-17T21:11:03.332Z,61.50
2018-06-17T21:13:31.961Z,61.50
2018-06-17T21:16:00.692Z,61.70
2018-06-17T21:18:34.459Z,61.70
2018-06-17T21:23:41.849Z,62.00
2018-06-17T21:26:15.818Z,61.90
2018-06-17T21:28:44.502Z,61.90
2018-06-17T21:31:13.115Z,62.30
2018-06-17T21:33:41.864Z,62.10
2018-06-17T21:36:11.093Z,62.00
2018-06-17T21:38:39.682Z,62.10
2018-06-17T21:41:08.666Z,61.80
2018-06-17T21:43:37.482Z,62.10
2018-06-17T21:46:06.618Z,62.20
2018-06-17T21:48:35.269Z,62.30
2018-06-17T21:51:03.870Z,62.50
2018-06-17T21:53:32.549Z,62.50
2018-06-17T21:56:01.185Z,62.80
2018-06-17T21:58:36.245Z,62.80
2018-06-17T22:01:04.908Z,62.80
2018-06-17T22:03:33.524Z,63.00
2018-06-17T22:06:02.112Z,63.10
2018-06-17T22:09:39.014Z,63.00
2018-06-17T22:12:13.019Z,63.20
2018-06-17T22:14:47.268Z,63.30
2018-06-17T22:17:21.497Z,63.30
2018-06-17T22:19:50.674Z,63.40
2018-06-17T22:22:20.309Z,63.50
2018-06-17T22:24:48.881Z,63.60
2018-06-17T22:27:19.922Z,63.70
2018-06-17T22:29:48.695Z,64.20
2018-06-17T22:34:45.385Z,64.40
2018-06-17T22:37:14.184Z,64.80
2018-06-17T22:39:42.763Z,64.70
2018-06-17T22:42:11.400Z,64.70
2018-06-17T22:44:40.001Z,64.90
2018-06-17T22:47:08.759Z,64.90
2018-06-17T22:49:37.380Z,65.00
2018-06-17T22:52:05.943Z,65.00
2018-06-17T22:54:45.695Z,65.20
2018-06-17T22:57:19.678Z,65.20
2018-06-17T22:59:53.511Z,65.10
2018-06-17T23:02:27.469Z,65.00
2018-06-17T23:05:01.293Z,65.50
2018-06-17T23:07:35.146Z,65.50
2018-06-17T23:10:03.971Z,65.80
2018-06-17T23:12:32.879Z,65.70
2018-06-17T23:15:01.526Z,66.00
2018-06-17T23:17:30.174Z,66.10
2018-06-17T23:22:27.036Z,66.10
2018-06-17T23:24:55.736Z,66.50
2018-06-17T23:32:20.631Z,66.90
2018-06-17T23:34:49.242Z,66.90
2018-06-17T23:37:17.992Z,67.00
2018-06-17T23:39:46.672Z,67.30
2018-06-17T23:42:15.425Z,67.00
2018-06-17T23:44:44.860Z,67.30
2018-06-17T23:47:19.131Z,66.90
2018-06-17T23:49:52.899Z,67.10
2018-06-17T23:52:26.620Z,67.10
2018-06-17T23:55:00.391Z,67.00
2018-06-17T23:57:28.988Z,67.20
2018-06-17T23:59:57.602Z,67.80
