createdAt,value
2022-08-12T00:00:35.232Z,20.10
2022-08-12T00:03:21.429Z,20.10
2022-08-12T00:06:07.983Z,20.10
2022-08-12T00:08:55.230Z,20.00
2022-08-12T00:11:41.353Z,20.00
2022-08-12T00:14:26.516Z,20.00
2022-08-12T00:17:12.115Z,20.00
2022-08-12T00:19:57.421Z,19.90
2022-08-12T00:22:43.294Z,19.90
2022-08-12T00:26:01.312Z,19.80
2022-08-12T00:28:34.255Z,19.80
2022-08-12T00:31:19.873Z,19.80
2022-08-12T00:34:06.410Z,19.70
2022-08-12T00:36:52.732Z,19.70
2022-08-12T00:39:38.831Z,19.70
2022-08-12T00:42:11.740Z,19.70
2022-08-12T00:44:43.166Z,19.60
2022-08-12T00:47:24.678Z,19.60
2022-08-12T00:49:55.163Z,19.60
2022-08-12T00:52:22.366Z,19.60
2022-08-12T00:54:50.126Z,19.60
2022-08-12T00:57:18.146Z,19.50
2022-08-12T00:59:53.973Z,19.50
2022-08-12T01:02:28.080Z,19.50
2022-08-12T01:05:14.612Z,19.50
2022-08-12T01:08:00.235Z,19.50
2022-08-12T01:11:00.059Z,19.40
2022-08-12T01:13:27.381Z,19.40
2022-08-12T01:15:58.915Z,19.40
2022-08-12T01:18:29.177Z,19.30
2022-08-12T01:21:39.086Z,19.30
2022-08-12T01:24:28.035Z,19.30
2022-08-12T01:26:58.474Z,19.30
2022-08-12T01:29:28.601Z,19.20
2022-08-12T01:32:01.245Z,19.20
2022-08-12T01:34:37.557Z,19.20
2022-08-12T01:37:07.585Z,19.10
2022-08-12T01:40:33.883Z,19.10
2022-08-12T01:42:28.567Z,19.10
2022-08-12T01:44:55.728Z,19.10
2022-08-12T01:47:51.892Z,19.00
2022-08-12T01:50:44.484Z,19.00
2022-08-12T01:53:15.963Z,18.90
2022-08-12T01:55:44.765Z,18.90
2022-08-12T01:58:53.146Z,18.90
2022-08-12T02:01:21.287Z,18.80
2022-08-12T02:04:55.182Z,18.80
2022-08-12T02:08:16.014Z,18.80
2022-08-12T02:11:21.436Z,18.70
2022-08-12T02:13:49.943Z,18.70
2022-08-12T02:16:51.151Z,18.70
2022-08-12T02:19:42.086Z,18.60
2022-08-12T02:22:27.840Z,18.60
2022-08-12T02:25:03.171Z,18.50
2022-08-12T02:27:39.571Z,18.50
2022-08-12T02:30:11.233Z,18.50
2022-08-12T02:32:40.417Z,18.50
2022-08-12T02:35:14.910Z,18.40
2022-08-12T02:37:42.966Z,18.40
2022-08-12T02:40:12.333Z,18.40
2022-08-12T02:42:51.209Z,18.40
2022-08-12T02:45:21.969Z,18.40
2022-08-12T02:48:00.385Z,18.30
2022-08-12T02:50:29.092Z,18.30
2022-08-12T02:52:56.513Z,18.30
2022-08-12T02:55:34.611Z,18.30
2022-08-12T02:58:12.615Z,18.30
2022-08-12T03:00:42.804Z,18.30
2022-08-12T03:03:10.997Z,18.20
2022-08-12T03:05:48.960Z,18.20
2022-08-12T03:08:31.869Z,18.20
2022-08-12T03:11:15.062Z,18.20
2022-08-12T03:13:51.285Z,18.10
2022-08-12T03:16:19.505Z,18.10
2022-08-12T03:18:47.021Z,18.00
2022-08-12T03:21:16.636Z,18.00
2022-08-12T03:23:43.398Z,18.00
2022-08-12T03:26:10.376Z,18.00
2022-08-12T03:28:54.401Z,17.90
2022-08-12T03:31:24.675Z,17.90
2022-08-12T03:34:00.725Z,17.90
2022-08-12T03:36:30.479Z,17.80
2022-08-12T03:39:15.857Z,17.80
2022-08-12T03:42:01.957Z,17.80
2022-08-12T03:44:57.334Z,17.70
2022-08-12T03:47:54.113Z,17.70
2022-08-12T03:50:40.943Z,17.70
2022-08-12T03:53:26.780Z,17.70
2022-08-12T03:56:12.331Z,17.70
2022-08-12T03:58:58.095Z,17.70
2022-08-12T04:01:27.065Z,17.70
2022-08-12T04:03:54.168Z,17.60
2022-08-12T04:06:35.608Z,17.60
2022-08-12T04:09:14.579Z,17.60
2022-08-12T04:12:01.378Z,17.60
2022-08-12T04:14:28.394Z,17.50
2022-08-12T04:16:55.400Z,17.50
2022-08-12T04:19:23.986Z,17.50
2022-08-12T04:22:01.150Z,17.50
2022-08-12T04:24:29.469Z,17.40
2022-08-12T04:26:56.706Z,17.50
2022-08-12T04:30:31.074Z,17.40
2022-08-12T04:32:10.989Z,17.40
2022-08-12T04:34:39.514Z,17.40
2022-08-12T04:37:06.489Z,17.30
2022-08-12T04:39:33.816Z,17.30
2022-08-12T04:42:01.145Z,17.30
2022-08-12T04:44:28.397Z,17.30
2022-08-12T04:46:56.037Z,17.30
2022-08-12T04:49:24.281Z,17.30
2022-08-12T04:51:53.415Z,17.30
2022-08-12T04:54:25.499Z,17.30
2022-08-12T04:57:04.013Z,17.30
2022-08-12T04:59:48.098Z,17.30
2022-08-12T05:02:20.898Z,17.30
2022-08-12T05:04:49.069Z,17.40
2022-08-12T05:07:15.906Z,17.40
2022-08-12T05:10:02.067Z,17.30
2022-08-12T05:12:39.953Z,17.40
2022-08-12T05:15:11.379Z,17.40
2022-08-12T05:17:47.091Z,17.40
2022-08-12T05:20:17.041Z,17.40
2022-08-12T05:22:47.272Z,17.40
2022-08-12T05:25:15.777Z,17.40
2022-08-12T05:27:58.010Z,17.40
2022-08-12T05:30:26.011Z,17.50
2022-08-12T05:32:57.432Z,17.40
2022-08-12T05:35:27.527Z,17.50
2022-08-12T05:38:13.169Z,17.50
2022-08-12T05:40:41.217Z,17.50
2022-08-12T05:43:08.249Z,17.60
2022-08-12T05:45:35.088Z,17.60
2022-08-12T05:48:02.747Z,17.60
2022-08-12T05:50:29.741Z,17.70
2022-08-12T05:52:56.556Z,17.70
2022-08-12T05:55:26.983Z,17.70
2022-08-12T05:57:56.789Z,17.80
2022-08-12T06:00:25.817Z,17.80
2022-08-12T06:03:02.599Z,17.90
2022-08-12T06:05:54.508Z,17.90
2022-08-12T06:08:23.711Z,18.00
2022-08-12T06:10:50.767Z,18.10
2022-08-12T06:13:28.369Z,18.10
2022-08-12T06:16:07.610Z,18.20
2022-08-12T06:18:34.853Z,18.30
2022-08-12T06:21:02.408Z,18.40
2022-08-12T06:23:30.160Z,18.50
2022-08-12T06:25:57.518Z,18.60
2022-08-12T06:28:24.472Z,18.70
2022-08-12T06:31:15.332Z,18.70
2022-08-12T06:33:57.632Z,18.80
2022-08-12T06:36:29.670Z,19.00
2022-08-12T06:38:59.331Z,19.10
2022-08-12T06:42:30.693Z,19.20
2022-08-12T06:44:32.526Z,19.30
2022-08-12T06:46:59.523Z,19.40
2022-08-12T06:49:28.414Z,19.60
2022-08-12T06:51:56.754Z,19.70
2022-08-12T06:54:30.777Z,19.70
2022-08-12T06:57:04.910Z,19.90
2022-08-12T06:59:51.073Z,20.00
2022-08-12T07:02:20.648Z,20.10
2022-08-12T07:04:48.161Z,20.30
2022-08-12T07:07:15.263Z,20.30
2022-08-12T07:09:59.986Z,20.40
2022-08-12T07:12:29.879Z,20.60
2022-08-12T07:14:58.073Z,20.70
2022-08-12T07:17:25.846Z,20.80
2022-08-12T07:20:01.948Z,20.90
2022-08-12T07:22:31.334Z,21.00
2022-08-12T07:25:16.665Z,21.10
2022-08-12T07:27:44.112Z,21.20
2022-08-12T07:30:11.465Z,21.30
2022-08-12T07:32:38.842Z,21.40
2022-08-12T07:35:06.100Z,21.50
2022-08-12T07:37:35.173Z,21.50
2022-08-12T07:40:02.370Z,21.60
2022-08-12T07:42:29.636Z,21.70
2022-08-12T07:44:59.472Z,21.90
2022-08-12T07:47:27.353Z,21.90
2022-08-12T07:50:03.181Z,22.00
2022-08-12T07:52:43.936Z,22.10
2022-08-12T07:57:59.595Z,22.30
2022-08-12T08:00:27.617Z,22.40
2022-08-12T08:02:54.703Z,22.50
2022-08-12T08:05:25.036Z,22.60
2022-08-12T08:07:53.540Z,22.70
2022-08-12T08:10:21.222Z,22.80
2022-08-12T08:12:53.917Z,22.90
2022-08-12T08:15:38.621Z,22.90
2022-08-12T08:18:11.418Z,23.10
2022-08-12T08:20:41.391Z,23.20
2022-08-12T08:23:29.346Z,23.30
2022-08-12T08:26:02.315Z,23.40
2022-08-12T08:28:29.456Z,23.50
2022-08-12T08:31:10.442Z,23.70
2022-08-12T08:34:04.699Z,23.70
2022-08-12T08:36:24.436Z,23.90
2022-08-12T08:38:56.037Z,24.00
2022-08-12T08:42:16.661Z,24.10
2022-08-12T08:44:38.347Z,24.20
2022-08-12T08:47:10.122Z,24.30
2022-08-12T08:49:37.652Z,24.40
2022-08-12T08:52:08.675Z,24.50
2022-08-12T08:54:37.828Z,24.60
2022-08-12T08:57:05.934Z,24.70
2022-08-12T08:59:32.888Z,24.80
2022-08-12T09:02:00.923Z,24.80
2022-08-12T09:05:11.164Z,24.90
2022-08-12T09:07:51.991Z,25.00
2022-08-12T09:10:09.267Z,25.20
2022-08-12T09:13:23.390Z,25.30
2022-08-12T09:15:59.466Z,25.50
2022-08-12T09:21:14.998Z,25.80
2022-08-12T09:23:59.414Z,26.00
2022-08-12T09:26:30.295Z,26.10
2022-08-12T09:28:58.238Z,26.30
2022-08-12T09:32:07.279Z,26.40
2022-08-12T09:34:28.791Z,26.50
2022-08-12T09:37:02.519Z,26.70
2022-08-12T09:40:02.511Z,26.90
2022-08-12T09:42:54.329Z,27.30
2022-08-12T09:46:06.359Z,27.70
2022-08-12T09:48:20.161Z,28.20
2022-08-12T09:50:51.677Z,28.60
2022-08-12T09:53:29.314Z,29.10
2022-08-12T09:56:56.904Z,29.40
2022-08-12T09:59:00.010Z,29.80
2022-08-12T10:01:34.920Z,30.20
2022-08-12T10:04:19.887Z,30.50
2022-08-12T10:06:53.893Z,30.80
2022-08-12T10:09:56.750Z,31.00
2022-08-12T10:12:33.294Z,31.30
2022-08-12T10:15:01.575Z,31.70
2022-08-12T10:17:28.724Z,32.00
2022-08-12T10:19:59.627Z,32.20
2022-08-12T10:22:40.241Z,32.40
2022-08-12T10:26:35.246Z,32.50
2022-08-12T10:28:40.811Z,32.70
2022-08-12T10:31:16.320Z,32.90
2022-08-12T10:33:55.642Z,33.10
2022-08-12T10:36:42.599Z,33.30
2022-08-12T10:40:01.407Z,33.40
2022-08-12T10:42:29.250Z,33.40
2022-08-12T10:45:01.166Z,33.50
2022-08-12T10:48:01.274Z,33.60
2022-08-12T10:50:28.201Z,33.80
2022-08-12T10:53:01.008Z,34.00
2022-08-12T10:55:35.670Z,34.20
2022-08-12T10:58:15.174Z,34.40
2022-08-12T11:01:26.193Z,34.60
2022-08-12T11:04:20.915Z,34.80
2022-08-12T11:07:06.015Z,35.10
2022-08-12T11:09:55.566Z,35.20
2022-08-12T11:12:55.066Z,35.50
2022-08-12T11:14:59.497Z,35.80
2022-08-12T11:17:42.690Z,36.20
2022-08-12T11:20:15.206Z,36.40
2022-08-12T11:22:59.112Z,36.50
2022-08-12T11:25:42.215Z,36.70
2022-08-12T11:28:13.847Z,36.70
2022-08-12T11:30:41.514Z,37.10
2022-08-12T11:33:11.704Z,37.30
2022-08-12T11:35:43.095Z,37.40
2022-08-12T11:38:13.265Z,37.50
2022-08-12T11:40:47.547Z,37.40
2022-08-12T11:43:20.071Z,37.60
2022-08-12T11:45:53.366Z,37.70
2022-08-12T11:48:26.958Z,37.80
2022-08-12T11:50:54.667Z,38.10
2022-08-12T11:53:58.886Z,38.40
2022-08-12T11:56:11.307Z,38.50
2022-08-12T12:00:49.035Z,38.50
2022-08-12T12:01:58.096Z,38.60
2022-08-12T12:04:13.063Z,38.80
2022-08-12T12:06:56.422Z,38.90
2022-08-12T12:09:42.852Z,38.90
2022-08-12T12:12:22.558Z,38.90
2022-08-12T12:14:54.449Z,38.90
2022-08-12T12:17:25.104Z,38.70
2022-08-12T12:19:55.227Z,38.60
2022-08-12T12:22:23.749Z,38.50
2022-08-12T12:24:54.458Z,38.50
2022-08-12T12:27:42.273Z,38.40
2022-08-12T12:30:19.273Z,38.40
2022-08-12T12:32:56.755Z,38.60
2022-08-12T12:36:06.041Z,38.80
2022-08-12T12:38:12.560Z,38.90
2022-08-12T12:40:44.557Z,39.20
2022-08-12T12:43:12.754Z,39.30
2022-08-12T12:45:44.361Z,39.50
2022-08-12T12:48:19.541Z,39.50
2022-08-12T12:51:12.157Z,39.50
2022-08-12T12:54:07.187Z,39.60
2022-08-12T12:56:34.794Z,39.60
2022-08-12T12:59:03.878Z,39.60
2022-08-12T13:01:37.789Z,39.90
2022-08-12T13:04:08.003Z,40.00
2022-08-12T13:06:39.904Z,40.00
2022-08-12T13:09:09.080Z,39.80
2022-08-12T13:11:42.044Z,39.70
2022-08-12T13:14:29.149Z,39.70
2022-08-12T13:17:02.629Z,39.70
2022-08-12T13:19:45.188Z,39.80
2022-08-12T13:22:19.281Z,39.90
2022-08-12T13:24:56.362Z,40.00
2022-08-12T13:27:36.020Z,40.00
2022-08-12T13:30:12.651Z,40.00
2022-08-12T13:32:41.650Z,39.90
2022-08-12T13:35:19.445Z,39.70
2022-08-12T13:37:57.114Z,39.70
2022-08-12T13:40:25.620Z,39.70
2022-08-12T13:42:57.989Z,39.70
2022-08-12T13:45:32.476Z,39.70
2022-08-12T13:48:01.800Z,39.80
2022-08-12T13:50:33.397Z,39.80
2022-08-12T13:53:06.280Z,39.90
2022-08-12T13:55:59.658Z,40.00
2022-08-12T13:58:29.035Z,40.30
2022-08-12T14:00:58.552Z,40.20
2022-08-12T14:03:28.247Z,40.30
2022-08-12T14:06:15.522Z,40.20
2022-08-12T14:08:43.203Z,40.30
2022-08-12T14:11:12.412Z,40.40
2022-08-12T14:14:03.277Z,40.20
2022-08-12T14:16:38.228Z,39.70
2022-08-12T14:19:23.094Z,39.30
2022-08-12T14:21:59.098Z,39.20
2022-08-12T14:24:30.821Z,39.20
2022-08-12T14:26:58.699Z,39.20
2022-08-12T14:29:55.691Z,39.30
2022-08-12T14:32:17.839Z,39.50
2022-08-12T14:34:47.278Z,39.50
2022-08-12T14:37:56.898Z,39.70
2022-08-12T14:40:03.995Z,39.70
2022-08-12T14:42:31.193Z,39.80
2022-08-12T14:44:59.326Z,39.70
2022-08-12T14:47:27.312Z,39.70
2022-08-12T14:50:41.321Z,39.60
2022-08-12T14:58:32.099Z,39.10
2022-08-12T15:01:21.198Z,39.00
2022-08-12T15:03:56.925Z,39.00
2022-08-12T15:06:43.819Z,38.90
2022-08-12T15:09:15.927Z,38.80
2022-08-12T15:11:54.758Z,38.70
2022-08-12T15:14:22.301Z,38.40
2022-08-12T15:16:50.031Z,38.20
2022-08-12T15:20:07.438Z,37.80
2022-08-12T15:22:35.857Z,37.60
2022-08-12T15:24:55.317Z,37.60
2022-08-12T15:27:31.618Z,37.70
2022-08-12T15:30:09.920Z,37.50
2022-08-12T15:32:37.840Z,37.20
2022-08-12T15:35:12.013Z,36.90
2022-08-12T15:37:59.047Z,36.60
2022-08-12T15:40:33.461Z,36.20
2022-08-12T15:43:04.333Z,35.90
2022-08-12T15:45:37.682Z,35.50
2022-08-12T15:48:16.824Z,35.10
2022-08-12T15:50:53.000Z,34.80
2022-08-12T15:53:46.287Z,34.50
2022-08-12T15:56:29.639Z,34.10
2022-08-12T15:58:59.314Z,33.80
2022-08-12T16:01:35.388Z,33.50
2022-08-12T16:04:05.207Z,33.20
2022-08-12T16:10:05.518Z,32.80
2022-08-12T16:12:12.132Z,32.60
2022-08-12T16:14:39.379Z,32.50
2022-08-12T16:17:09.079Z,32.40
2022-08-12T16:20:03.665Z,32.30
2022-08-12T16:22:29.930Z,32.20
2022-08-12T16:24:57.300Z,32.10
2022-08-12T16:27:26.064Z,32.00
2022-08-12T16:29:57.686Z,31.90
2022-08-12T16:32:31.727Z,31.80
2022-08-12T16:34:59.953Z,31.90
2022-08-12T16:38:04.714Z,31.90
2022-08-12T16:40:18.840Z,32.00
2022-08-12T16:42:54.216Z,32.10
2022-08-12T16:46:05.680Z,32.30
2022-08-12T16:48:34.102Z,32.50
2022-08-12T16:51:10.886Z,32.80
2022-08-12T16:53:43.777Z,32.90
2022-08-12T16:56:12.602Z,33.00
2022-08-12T16:58:40.542Z,33.10
2022-08-12T17:01:12.018Z,33.20
2022-08-12T17:03:47.233Z,33.20
2022-08-12T17:06:22.628Z,33.30
2022-08-12T17:09:08.796Z,33.30
2022-08-12T17:11:44.440Z,33.20
2022-08-12T17:14:11.773Z,33.30
2022-08-12T17:16:41.931Z,33.30
2022-08-12T17:19:09.813Z,33.20
2022-08-12T17:21:40.980Z,33.10
2022-08-12T17:24:22.406Z,33.10
2022-08-12T17:26:57.529Z,33.10
2022-08-12T17:30:00.638Z,33.00
2022-08-12T17:32:14.560Z,33.00
2022-08-12T17:35:03.106Z,32.80
2022-08-12T17:37:30.218Z,32.70
2022-08-12T17:40:15.015Z,32.50
2022-08-12T17:42:47.526Z,32.30
2022-08-12T17:45:19.437Z,32.10
2022-08-12T17:48:04.719Z,31.90
2022-08-12T17:50:38.134Z,31.70
2022-08-12T17:53:07.958Z,31.30
2022-08-12T17:55:43.954Z,31.10
2022-08-12T17:58:14.488Z,30.90
2022-08-12T18:00:44.239Z,30.70
2022-08-12T18:04:04.362Z,30.50
2022-08-12T18:06:08.097Z,30.40
2022-08-12T18:08:54.355Z,30.20
2022-08-12T18:12:03.119Z,30.00
2022-08-12T18:14:30.073Z,29.80
2022-08-12T18:17:00.360Z,29.70
2022-08-12T18:20:03.701Z,29.50
2022-08-12T18:22:22.232Z,29.40
2022-08-12T18:25:05.138Z,29.30
2022-08-12T18:27:43.680Z,29.20
2022-08-12T18:30:16.447Z,29.10
2022-08-12T18:33:03.611Z,29.00
2022-08-12T18:35:47.088Z,28.90
2022-08-12T18:38:19.733Z,28.80
2022-08-12T18:41:06.042Z,28.80
2022-08-12T18:43:39.042Z,28.70
2022-08-12T18:46:22.222Z,28.60
2022-08-12T18:48:54.679Z,28.60
2022-08-12T18:51:45.833Z,28.40
2022-08-12T18:54:11.003Z,28.30
2022-08-12T18:56:41.149Z,28.30
2022-08-12T18:59:10.147Z,28.10
2022-08-12T19:02:20.926Z,28.00
2022-08-12T19:04:29.477Z,28.00
2022-08-12T19:07:00.157Z,27.80
2022-08-12T19:09:39.247Z,27.70
2022-08-12T19:12:57.078Z,27.60
2022-08-12T19:15:26.330Z,27.50
2022-08-12T19:18:00.655Z,27.30
2022-08-12T19:20:30.026Z,27.30
2022-08-12T19:23:07.316Z,27.20
2022-08-12T19:25:59.530Z,27.10
2022-08-12T19:28:30.211Z,26.90
2022-08-12T19:31:44.990Z,26.80
2022-08-12T19:38:03.230Z,26.60
2022-08-12T19:40:20.172Z,26.50
2022-08-12T19:43:01.750Z,26.40
2022-08-12T19:45:42.212Z,26.30
2022-08-12T19:48:16.605Z,26.20
2022-08-12T19:50:45.395Z,26.10
2022-08-12T19:53:18.810Z,26.00
2022-08-12T19:55:51.800Z,25.90
2022-08-12T19:58:20.218Z,25.80
2022-08-12T20:00:53.518Z,25.80
2022-08-12T20:03:39.149Z,25.70
2022-08-12T20:06:15.826Z,25.60
2022-08-12T20:08:56.474Z,25.50
2022-08-12T20:12:11.398Z,25.50
2022-08-12T20:14:18.549Z,25.40
2022-08-12T20:16:52.934Z,25.30
2022-08-12T20:20:01.561Z,25.30
2022-08-12T20:22:24.254Z,25.20
2022-08-12T20:25:01.570Z,25.10
2022-08-12T20:28:04.276Z,25.00
2022-08-12T20:30:17.719Z,25.00
2022-08-12T20:32:54.004Z,24.90
2022-08-12T20:35:24.742Z,24.80
2022-08-12T20:38:06.202Z,24.80
2022-08-12T20:40:39.254Z,24.70
2022-08-12T20:43:06.857Z,24.60
2022-08-12T20:45:50.929Z,24.50
2022-08-12T20:48:24.242Z,24.50
2022-08-12T20:50:53.566Z,24.40
2022-08-12T20:53:33.284Z,24.30
2022-08-12T20:56:22.349Z,24.30
2022-08-12T20:59:00.106Z,24.30
2022-08-12T21:01:36.567Z,24.10
2022-08-12T21:04:31.512Z,24.10
2022-08-12T21:07:08.353Z,24.00
2022-08-12T21:09:42.166Z,23.90
2022-08-12T21:12:28.335Z,23.90
2022-08-12T21:15:16.613Z,23.90
2022-08-12T21:18:09.362Z,23.80
2022-08-12T21:20:33.427Z,23.70
2022-08-12T21:23:00.321Z,23.70
2022-08-12T21:25:44.131Z,23.60
2022-08-12T21:28:12.826Z,23.60
2022-08-12T21:31:10.941Z,23.50
2022-08-12T21:33:32.016Z,23.50
2022-08-12T21:36:14.485Z,23.40
2022-08-12T21:38:51.161Z,23.30
2022-08-12T21:41:20.358Z,23.20
2022-08-12T21:43:50.708Z,23.20
2022-08-12T21:46:35.275Z,23.10
2022-08-12T21:49:05.183Z,23.10
2022-08-12T21:51:49.923Z,23.00
2022-08-12T21:54:24.600Z,23.00
2022-08-12T21:56:54.562Z,22.90
2022-08-12T21:59:22.050Z,22.90
2022-08-12T22:01:49.665Z,22.80
2022-08-12T22:04:35.899Z,22.80
2022-08-12T22:07:03.696Z,22.70
2022-08-12T22:09:43.197Z,22.70
2022-08-12T22:12:29.078Z,22.70
2022-08-12T22:14:56.103Z,22.60
2022-08-12T22:17:49.506Z,22.60
2022-08-12T22:20:17.587Z,22.60
2022-08-12T22:22:53.716Z,22.50
2022-08-12T22:25:27.910Z,22.40
2022-08-12T22:28:13.219Z,22.30
2022-08-12T22:30:59.642Z,22.30
2022-08-12T22:33:26.673Z,22.20
2022-08-12T22:35:59.517Z,22.20
2022-08-12T22:38:29.090Z,22.20
2022-08-12T22:41:01.866Z,22.10
2022-08-12T22:44:00.469Z,22.10
2022-08-12T22:46:38.708Z,22.10
2022-08-12T22:49:06.732Z,22.10
2022-08-12T22:51:42.894Z,22.10
2022-08-12T22:54:36.556Z,22.00
2022-08-12T22:57:05.557Z,22.00
2022-08-12T22:59:55.121Z,21.90
2022-08-12T23:02:29.034Z,21.90
2022-08-12T23:04:59.779Z,21.80
2022-08-12T23:07:27.922Z,21.80
2022-08-12T23:10:03.833Z,21.70
2022-08-12T23:12:49.622Z,21.70
2022-08-12T23:15:16.885Z,21.60
2022-08-12T23:17:46.420Z,21.60
2022-08-12T23:20:15.122Z,21.60
2022-08-12T23:22:44.001Z,21.50
2022-08-12T23:25:32.756Z,21.50
2022-08-12T23:28:36.026Z,21.50
2022-08-12T23:31:04.685Z,21.50
2022-08-12T23:34:01.818Z,21.50
2022-08-12T23:36:31.808Z,21.40
2022-08-12T23:40:06.755Z,21.40
2022-08-12T23:42:16.972Z,21.30
2022-08-12T23:44:45.625Z,21.30
2022-08-12T23:47:14.343Z,21.30
2022-08-12T23:49:57.238Z,21.30
2022-08-12T23:52:28.455Z,21.30
2022-08-12T23:55:24.695Z,21.20
2022-08-12T23:58:18.353Z,21.20
