createdAt,value
2019-01-15T00:01:36.828Z,1.70
2019-01-15T00:04:05.814Z,1.60
2019-01-15T00:06:34.685Z,1.70
2019-01-15T00:09:04.529Z,1.80
2019-01-15T00:11:33.489Z,1.90
2019-01-15T00:14:02.318Z,2.00
2019-01-15T00:16:31.338Z,2.20
2019-01-15T00:19:00.338Z,2.20
2019-01-15T00:21:29.112Z,2.10
2019-01-15T00:23:57.910Z,2.00
2019-01-15T00:26:26.805Z,1.90
2019-01-15T00:28:55.687Z,1.90
2019-01-15T00:31:24.596Z,1.80
2019-01-15T00:33:53.974Z,1.80
2019-01-15T00:36:22.790Z,1.80
2019-01-15T00:38:51.653Z,1.80
2019-01-15T00:41:20.576Z,1.80
2019-01-15T00:43:49.475Z,1.70
2019-01-15T00:46:18.316Z,1.70
2019-01-15T00:48:47.221Z,1.70
2019-01-15T00:51:15.986Z,1.60
2019-01-15T00:53:44.847Z,1.60
2019-01-15T00:56:13.835Z,1.60
2019-01-15T00:58:42.714Z,1.60
2019-01-15T01:01:11.842Z,1.60
2019-01-15T01:03:40.955Z,1.60
2019-01-15T01:06:09.764Z,1.60
2019-01-15T01:08:38.770Z,1.60
2019-01-15T01:11:07.805Z,1.60
2019-01-15T01:13:36.602Z,1.70
2019-01-15T01:16:05.778Z,1.70
2019-01-15T01:18:34.679Z,1.70
2019-01-15T01:21:03.461Z,1.60
2019-01-15T01:23:32.237Z,1.60
2019-01-15T01:26:01.247Z,1.60
2019-01-15T01:28:30.040Z,1.60
2019-01-15T01:30:58.994Z,1.60
2019-01-15T01:33:27.997Z,1.60
2019-01-15T01:35:56.864Z,1.60
2019-01-15T01:38:25.710Z,1.50
2019-01-15T01:40:54.657Z,1.50
2019-01-15T01:43:23.618Z,1.50
2019-01-15T01:45:52.406Z,1.40
2019-01-15T01:48:21.412Z,1.40
2019-01-15T01:50:50.257Z,1.40
2019-01-15T01:53:19.137Z,1.40
2019-01-15T01:55:48.191Z,1.40
2019-01-15T01:58:17.170Z,1.40
2019-01-15T02:00:46.170Z,1.40
2019-01-15T02:03:15.036Z,1.40
2019-01-15T02:05:44.176Z,1.40
2019-01-15T02:08:12.994Z,1.30
2019-01-15T02:10:42.043Z,1.30
2019-01-15T02:13:11.168Z,1.20
2019-01-15T02:15:40.317Z,1.20
2019-01-15T02:18:09.449Z,1.20
2019-01-15T02:20:38.336Z,1.10
2019-01-15T02:23:07.268Z,1.00
2019-01-15T02:25:36.179Z,0.90
2019-01-15T02:28:05.231Z,0.90
2019-01-15T02:30:34.313Z,0.90
2019-01-15T02:33:03.438Z,0.80
2019-01-15T02:35:32.238Z,0.80
2019-01-15T02:38:01.009Z,0.80
2019-01-15T02:40:30.093Z,0.70
2019-01-15T02:42:59.054Z,0.70
2019-01-15T02:45:28.011Z,0.70
2019-01-15T02:47:56.963Z,0.50
2019-01-15T02:50:25.781Z,0.50
2019-01-15T02:52:54.742Z,0.40
2019-01-15T02:55:23.657Z,0.40
2019-01-15T02:57:52.551Z,0.40
2019-01-15T03:00:23.203Z,0.30
2019-01-15T03:02:52.022Z,0.30
2019-01-15T03:05:21.003Z,0.30
2019-01-15T03:07:49.876Z,0.20
2019-01-15T03:10:19.794Z,0.20
2019-01-15T03:12:55.848Z,0.10
2019-01-15T03:15:22.192Z,0.10
2019-01-15T03:17:51.136Z,0.00
2019-01-15T03:20:20.022Z,-0.10
2019-01-15T03:22:49.009Z,-0.10
2019-01-15T03:25:17.949Z,-0.10
2019-01-15T03:27:46.871Z,-0.10
2019-01-15T03:30:18.350Z,-0.10
2019-01-15T03:32:47.217Z,0.00
2019-01-15T03:35:16.202Z,0.00
2019-01-15T03:37:45.069Z,-0.10
2019-01-15T03:40:19.210Z,-0.10
2019-01-15T03:42:48.065Z,-0.10
2019-01-15T03:45:16.956Z,0.00
2019-01-15T03:47:45.914Z,0.00
2019-01-15T03:50:14.702Z,-0.10
2019-01-15T03:52:43.533Z,-0.10
2019-01-15T03:55:12.646Z,0.10
2019-01-15T03:57:41.576Z,0.10
2019-01-15T04:00:16.454Z,0.00
2019-01-15T04:02:45.708Z,0.10
2019-01-15T04:05:15.926Z,0.10
2019-01-15T04:07:45.233Z,0.10
2019-01-15T04:10:14.271Z,0.10
2019-01-15T04:12:43.343Z,0.10
2019-01-15T04:15:12.307Z,0.10
2019-01-15T04:17:41.312Z,0.20
2019-01-15T04:20:12.498Z,0.20
2019-01-15T04:22:41.287Z,0.20
2019-01-15T04:25:11.244Z,0.30
2019-01-15T04:27:40.025Z,0.30
2019-01-15T04:30:12.188Z,0.30
2019-01-15T04:32:41.160Z,0.30
2019-01-15T04:35:10.547Z,0.20
2019-01-15T04:37:39.374Z,0.30
2019-01-15T04:40:10.463Z,0.30
2019-01-15T04:42:39.450Z,0.30
2019-01-15T04:45:10.027Z,0.30
2019-01-15T04:47:38.945Z,0.30
2019-01-15T04:50:07.863Z,0.30
2019-01-15T04:52:37.151Z,0.40
2019-01-15T04:55:06.755Z,0.40
2019-01-15T04:57:35.706Z,0.40
2019-01-15T05:00:06.288Z,0.40
2019-01-15T05:02:36.654Z,0.40
2019-01-15T05:05:06.639Z,0.40
2019-01-15T05:07:35.620Z,0.50
2019-01-15T05:10:05.170Z,0.50
2019-01-15T05:12:34.021Z,0.50
2019-01-15T05:15:02.933Z,0.50
2019-01-15T05:17:31.926Z,0.50
2019-01-15T05:20:00.795Z,0.50
2019-01-15T05:22:29.620Z,0.40
2019-01-15T05:24:58.517Z,0.40
2019-01-15T05:27:27.277Z,0.40
2019-01-15T05:29:56.190Z,0.40
2019-01-15T05:32:25.152Z,0.40
2019-01-15T05:34:54.029Z,0.40
2019-01-15T05:37:22.783Z,0.40
2019-01-15T05:39:51.702Z,0.40
2019-01-15T05:42:20.601Z,0.40
2019-01-15T05:44:49.369Z,0.40
2019-01-15T05:47:20.711Z,0.30
2019-01-15T05:49:50.753Z,0.30
2019-01-15T05:52:19.810Z,0.30
2019-01-15T05:54:48.650Z,0.30
2019-01-15T05:57:17.637Z,0.30
2019-01-15T05:59:46.429Z,0.30
2019-01-15T06:02:15.651Z,0.30
2019-01-15T06:04:44.633Z,0.30
2019-01-15T06:07:13.414Z,0.30
2019-01-15T06:09:42.317Z,0.30
2019-01-15T06:12:11.195Z,0.30
2019-01-15T06:14:40.031Z,0.30
2019-01-15T06:17:09.024Z,0.30
2019-01-15T06:19:57.148Z,0.30
2019-01-15T06:22:26.039Z,0.30
2019-01-15T06:24:55.011Z,0.40
2019-01-15T06:27:23.872Z,0.40
2019-01-15T06:29:52.763Z,0.50
2019-01-15T06:32:21.655Z,0.60
2019-01-15T06:34:50.506Z,0.60
2019-01-15T06:37:19.271Z,0.60
2019-01-15T06:39:48.185Z,0.70
2019-01-15T06:42:17.148Z,0.70
2019-01-15T06:44:45.942Z,0.70
2019-01-15T06:47:14.835Z,0.70
2019-01-15T06:49:43.671Z,0.70
2019-01-15T06:52:12.576Z,0.90
2019-01-15T06:54:41.597Z,1.10
2019-01-15T06:57:10.557Z,1.20
2019-01-15T06:59:39.329Z,1.20
2019-01-15T07:02:08.192Z,1.30
2019-01-15T07:04:43.651Z,1.40
2019-01-15T07:07:07.691Z,1.50
2019-01-15T07:09:36.500Z,1.50
2019-01-15T07:12:05.561Z,1.80
2019-01-15T07:14:34.469Z,1.90
2019-01-15T07:17:03.322Z,1.90
2019-01-15T07:19:32.244Z,1.90
2019-01-15T07:22:01.197Z,1.90
2019-01-15T07:24:29.971Z,1.90
2019-01-15T07:26:59.039Z,2.00
2019-01-15T07:29:27.920Z,2.10
2019-01-15T07:31:56.761Z,2.10
2019-01-15T07:34:25.766Z,2.10
2019-01-15T07:36:54.614Z,2.00
2019-01-15T07:39:23.639Z,2.00
2019-01-15T07:41:52.616Z,1.90
2019-01-15T07:44:21.450Z,1.70
2019-01-15T07:46:50.387Z,1.60
2019-01-15T07:49:19.149Z,1.50
2019-01-15T07:51:47.945Z,1.50
2019-01-15T07:54:16.916Z,1.50
2019-01-15T07:56:45.846Z,1.50
2019-01-15T07:59:14.708Z,1.60
2019-01-15T08:01:43.948Z,1.50
2019-01-15T08:04:12.880Z,1.50
2019-01-15T08:06:41.640Z,1.50
2019-01-15T08:09:11.879Z,1.50
2019-01-15T08:11:40.827Z,1.50
2019-01-15T08:14:12.234Z,1.60
2019-01-15T08:16:40.430Z,1.50
2019-01-15T08:19:09.350Z,1.60
2019-01-15T08:21:38.406Z,1.70
2019-01-15T08:24:07.457Z,2.00
2019-01-15T08:26:36.449Z,2.00
2019-01-15T08:29:05.329Z,1.90
2019-01-15T08:31:34.265Z,2.00
2019-01-15T08:34:03.218Z,2.00
2019-01-15T08:36:32.232Z,2.00
2019-01-15T08:39:00.988Z,2.00
2019-01-15T08:41:29.773Z,2.00
2019-01-15T08:43:58.656Z,2.00
2019-01-15T08:46:27.419Z,1.90
2019-01-15T08:48:56.548Z,2.00
2019-01-15T08:51:25.771Z,2.00
2019-01-15T08:53:54.744Z,2.00
2019-01-15T08:56:23.716Z,2.10
2019-01-15T08:58:52.524Z,2.10
2019-01-15T09:01:21.296Z,2.10
2019-01-15T09:03:50.243Z,2.10
2019-01-15T09:06:19.051Z,2.20
2019-01-15T09:08:47.933Z,2.20
2019-01-15T09:11:16.913Z,2.20
2019-01-15T09:13:45.681Z,2.20
2019-01-15T09:16:14.539Z,2.20
2019-01-15T09:18:43.794Z,2.30
2019-01-15T09:21:12.865Z,2.40
2019-01-15T09:23:41.791Z,2.50
2019-01-15T09:26:10.729Z,2.60
2019-01-15T09:28:39.711Z,2.60
2019-01-15T09:31:08.446Z,2.70
2019-01-15T09:33:37.367Z,2.80
2019-01-15T09:36:06.198Z,2.80
2019-01-15T09:38:35.185Z,2.90
2019-01-15T09:41:04.155Z,3.10
2019-01-15T09:43:33.020Z,3.40
2019-01-15T09:46:01.997Z,3.60
2019-01-15T09:48:34.059Z,3.50
2019-01-15T09:51:02.965Z,3.50
2019-01-15T09:53:31.931Z,3.80
2019-01-15T09:56:01.063Z,4.00
2019-01-15T09:58:30.143Z,4.10
2019-01-15T10:00:58.943Z,4.20
2019-01-15T10:03:27.957Z,4.20
2019-01-15T10:05:56.720Z,4.20
2019-01-15T10:08:25.766Z,4.20
2019-01-15T10:10:54.763Z,4.30
2019-01-15T10:13:23.606Z,4.50
2019-01-15T10:15:52.617Z,4.60
2019-01-15T10:18:21.485Z,4.60
2019-01-15T10:20:51.742Z,4.70
2019-01-15T10:23:20.848Z,4.80
2019-01-15T10:25:50.250Z,4.80
2019-01-15T10:28:19.160Z,4.90
2019-01-15T10:31:20.357Z,4.90
2019-01-15T10:34:03.418Z,4.80
2019-01-15T10:36:30.967Z,4.90
2019-01-15T10:39:00.003Z,5.00
2019-01-15T10:41:29.066Z,5.00
2019-01-15T10:43:57.938Z,5.00
2019-01-15T10:46:26.909Z,5.00
2019-01-15T10:48:55.651Z,5.10
2019-01-15T10:51:24.455Z,5.20
2019-01-15T10:53:53.507Z,5.20
2019-01-15T10:56:22.497Z,5.20
2019-01-15T10:58:51.359Z,5.30
2019-01-15T11:01:20.138Z,5.30
2019-01-15T11:03:48.981Z,5.30
2019-01-15T11:06:17.782Z,5.50
2019-01-15T11:08:46.672Z,5.60
2019-01-15T11:11:15.556Z,5.60
2019-01-15T11:13:44.323Z,5.60
2019-01-15T11:16:13.097Z,5.60
2019-01-15T11:18:41.997Z,5.80
2019-01-15T11:21:10.883Z,5.80
2019-01-15T11:23:39.671Z,5.80
2019-01-15T11:26:08.648Z,5.80
2019-01-15T11:28:37.444Z,5.90
2019-01-15T11:31:06.237Z,5.80
2019-01-15T11:33:35.130Z,5.90
2019-01-15T11:36:04.005Z,5.90
2019-01-15T11:38:32.994Z,5.80
2019-01-15T11:41:01.865Z,5.80
2019-01-15T11:43:30.646Z,5.80
2019-01-15T11:45:59.604Z,5.80
2019-01-15T11:48:28.474Z,5.80
2019-01-15T11:50:57.340Z,5.80
2019-01-15T11:53:26.334Z,5.80
2019-01-15T11:55:55.225Z,5.70
2019-01-15T11:58:24.098Z,5.70
2019-01-15T12:01:18.200Z,5.70
2019-01-15T12:04:24.330Z,5.60
2019-01-15T12:07:12.240Z,5.70
2019-01-15T12:10:15.423Z,5.70
2019-01-15T12:13:06.268Z,5.70
2019-01-15T12:15:54.050Z,5.70
2019-01-15T12:18:45.287Z,5.60
2019-01-15T12:21:32.125Z,5.50
2019-01-15T12:24:18.922Z,5.60
2019-01-15T12:26:55.453Z,5.60
2019-01-15T12:29:48.675Z,5.60
2019-01-15T12:32:35.326Z,5.60
2019-01-15T12:35:26.884Z,5.60
2019-01-15T12:38:13.737Z,5.70
2019-01-15T12:41:16.937Z,5.70
2019-01-15T12:44:16.820Z,5.70
2019-01-15T12:47:13.676Z,5.70
2019-01-15T12:50:16.613Z,5.70
2019-01-15T12:53:07.123Z,5.70
2019-01-15T12:55:51.371Z,5.70
2019-01-15T12:58:42.351Z,5.70
2019-01-15T13:01:28.892Z,5.70
2019-01-15T13:04:17.097Z,5.70
2019-01-15T13:07:07.737Z,5.70
2019-01-15T13:10:02.470Z,5.80
2019-01-15T13:13:02.838Z,5.80
2019-01-15T13:16:02.741Z,5.80
2019-01-15T13:18:50.689Z,5.70
2019-01-15T13:21:38.655Z,5.70
2019-01-15T13:24:21.675Z,5.70
2019-01-15T13:27:01.782Z,5.80
2019-01-15T13:29:45.857Z,5.80
2019-01-15T13:32:30.374Z,5.70
2019-01-15T13:35:27.835Z,5.80
2019-01-15T13:38:18.639Z,5.80
2019-01-15T13:41:24.800Z,5.80
2019-01-15T13:44:11.166Z,5.70
2019-01-15T13:46:47.973Z,5.80
2019-01-15T13:49:32.605Z,5.70
2019-01-15T13:52:19.130Z,5.70
2019-01-15T13:55:01.181Z,5.70
2019-01-15T13:57:48.426Z,5.70
2019-01-15T14:00:36.239Z,5.70
2019-01-15T14:03:24.280Z,5.70
2019-01-15T14:06:11.163Z,5.60
2019-01-15T14:08:58.003Z,5.70
2019-01-15T14:11:49.568Z,5.70
2019-01-15T14:14:49.811Z,5.70
2019-01-15T14:17:31.775Z,5.70
2019-01-15T14:20:29.130Z,5.60
2019-01-15T14:23:16.016Z,5.70
2019-01-15T14:26:02.968Z,5.60
2019-01-15T14:28:48.533Z,5.60
2019-01-15T14:31:48.782Z,5.60
2019-01-15T14:34:35.370Z,5.60
2019-01-15T14:37:27.899Z,5.50
2019-01-15T14:40:25.026Z,5.60
2019-01-15T14:43:19.000Z,5.60
2019-01-15T14:46:17.551Z,5.60
2019-01-15T14:49:08.313Z,5.60
2019-01-15T14:51:57.459Z,5.60
2019-01-15T14:54:44.331Z,5.60
2019-01-15T14:57:24.114Z,5.60
2019-01-15T15:00:10.783Z,5.60
2019-01-15T15:03:07.431Z,5.60
2019-01-15T15:05:55.457Z,5.60
2019-01-15T15:08:46.305Z,5.60
2019-01-15T15:11:46.709Z,5.60
2019-01-15T15:14:37.655Z,5.60
2019-01-15T15:17:24.274Z,5.60
2019-01-15T15:20:06.190Z,5.60
2019-01-15T15:23:02.098Z,5.50
2019-01-15T15:25:55.930Z,5.50
2019-01-15T15:28:47.164Z,5.60
2019-01-15T15:31:26.148Z,5.60
2019-01-15T15:34:12.733Z,5.60
2019-01-15T15:37:06.775Z,5.50
2019-01-15T15:40:05.373Z,5.50
2019-01-15T15:42:52.417Z,5.50
2019-01-15T15:45:55.686Z,5.50
2019-01-15T15:48:42.198Z,5.50
2019-01-15T15:51:48.465Z,5.50
2019-01-15T15:54:45.713Z,5.50
2019-01-15T15:57:27.619Z,5.60
2019-01-15T16:00:14.470Z,5.50
2019-01-15T16:03:02.688Z,5.50
2019-01-15T16:05:49.618Z,5.50
2019-01-15T16:08:37.600Z,5.50
2019-01-15T16:11:21.013Z,5.50
2019-01-15T16:14:04.261Z,5.50
2019-01-15T16:17:07.349Z,5.50
2019-01-15T16:19:54.091Z,5.60
2019-01-15T16:22:41.325Z,5.50
2019-01-15T16:25:25.548Z,5.50
2019-01-15T16:28:12.471Z,5.40
2019-01-15T16:30:59.177Z,5.40
2019-01-15T16:33:53.241Z,5.50
2019-01-15T16:36:56.371Z,5.40
2019-01-15T16:39:53.510Z,5.50
2019-01-15T16:42:47.490Z,5.50
2019-01-15T16:45:35.984Z,5.50
2019-01-15T16:48:22.859Z,5.50
2019-01-15T16:51:10.803Z,5.50
2019-01-15T16:53:57.428Z,5.40
2019-01-15T16:57:03.750Z,5.40
2019-01-15T17:00:06.975Z,5.40
2019-01-15T17:02:53.207Z,5.50
2019-01-15T17:05:47.198Z,5.40
2019-01-15T17:08:35.222Z,5.40
2019-01-15T17:11:11.573Z,5.50
2019-01-15T17:14:05.560Z,5.50
2019-01-15T17:17:03.616Z,5.50
2019-01-15T17:20:03.631Z,5.50
2019-01-15T17:22:43.776Z,5.40
2019-01-15T17:25:50.174Z,5.30
2019-01-15T17:28:34.562Z,5.30
2019-01-15T17:31:37.839Z,5.40
2019-01-15T17:34:25.828Z,5.40
2019-01-15T17:37:09.108Z,5.40
2019-01-15T17:39:55.959Z,5.30
2019-01-15T17:42:42.906Z,5.30
2019-01-15T17:45:30.031Z,5.30
2019-01-15T17:48:17.896Z,5.30
2019-01-15T17:51:04.811Z,5.30
2019-01-15T17:53:44.514Z,5.40
2019-01-15T17:56:31.060Z,5.30
2019-01-15T17:59:20.688Z,5.20
2019-01-15T18:02:23.923Z,5.30
2019-01-15T18:05:10.447Z,5.30
2019-01-15T18:07:58.476Z,5.30
2019-01-15T18:10:45.490Z,5.30
2019-01-15T18:13:39.680Z,5.30
2019-01-15T18:16:26.374Z,5.40
2019-01-15T18:19:07.709Z,5.30
2019-01-15T18:21:55.644Z,5.30
2019-01-15T18:25:02.116Z,5.20
2019-01-15T18:27:55.412Z,5.20
2019-01-15T18:30:38.073Z,5.20
2019-01-15T18:33:35.033Z,5.10
2019-01-15T18:36:41.427Z,5.10
2019-01-15T18:39:28.110Z,5.20
2019-01-15T18:42:14.252Z,5.30
2019-01-15T18:45:04.538Z,5.20
2019-01-15T18:47:58.534Z,5.20
2019-01-15T18:50:45.381Z,5.00
2019-01-15T18:53:23.553Z,5.20
2019-01-15T18:56:11.525Z,5.20
2019-01-15T18:58:53.120Z,5.30
2019-01-15T19:01:41.161Z,5.20
2019-01-15T19:04:26.612Z,5.20
2019-01-15T19:07:14.433Z,5.20
2019-01-15T19:10:01.465Z,5.20
2019-01-15T19:12:55.104Z,5.20
2019-01-15T19:15:41.877Z,5.20
2019-01-15T19:18:28.572Z,5.10
2019-01-15T19:21:13.023Z,5.10
2019-01-15T19:24:00.013Z,5.20
2019-01-15T19:26:47.130Z,5.10
2019-01-15T19:29:43.035Z,5.10
2019-01-15T19:32:29.935Z,5.10
2019-01-15T19:35:16.820Z,5.10
2019-01-15T19:38:04.913Z,5.10
2019-01-15T19:40:54.720Z,5.00
2019-01-15T19:43:42.654Z,5.00
2019-01-15T19:46:36.701Z,5.10
2019-01-15T19:49:24.732Z,5.10
2019-01-15T19:52:12.785Z,5.00
2019-01-15T19:55:19.355Z,5.00
2019-01-15T19:58:13.420Z,5.00
2019-01-15T20:00:53.549Z,5.00
2019-01-15T20:03:44.249Z,4.90
2019-01-15T20:06:19.674Z,4.90
2019-01-15T20:09:06.448Z,4.90
2019-01-15T20:11:46.729Z,4.90
2019-01-15T20:14:25.273Z,4.90
2019-01-15T20:17:18.506Z,4.90
2019-01-15T20:20:17.501Z,4.90
2019-01-15T20:23:14.597Z,4.80
2019-01-15T20:26:01.275Z,4.90
2019-01-15T20:29:04.658Z,4.80
2019-01-15T20:32:00.102Z,4.80
2019-01-15T20:34:50.983Z,5.00
2019-01-15T20:37:28.069Z,4.90
2019-01-15T20:40:04.613Z,4.80
2019-01-15T20:42:52.563Z,4.80
2019-01-15T20:45:37.666Z,4.80
2019-01-15T20:48:25.534Z,4.80
2019-01-15T20:51:16.432Z,4.80
2019-01-15T20:54:02.946Z,4.70
2019-01-15T20:57:00.773Z,4.80
2019-01-15T20:59:48.817Z,4.70
2019-01-15T21:02:35.156Z,4.60
2019-01-15T21:05:21.606Z,4.70
2019-01-15T21:08:08.531Z,4.80
2019-01-15T21:11:02.724Z,4.80
2019-01-15T21:13:49.751Z,4.80
2019-01-15T21:16:37.829Z,4.70
2019-01-15T21:19:34.679Z,4.70
2019-01-15T21:22:21.925Z,4.70
2019-01-15T21:25:09.730Z,4.60
2019-01-15T21:28:00.502Z,4.70
2019-01-15T21:30:50.593Z,4.70
2019-01-15T21:33:37.138Z,4.50
2019-01-15T21:36:34.616Z,4.30
2019-01-15T21:39:16.689Z,4.20
2019-01-15T21:42:22.096Z,4.20
2019-01-15T21:45:09.961Z,4.20
2019-01-15T21:48:07.035Z,4.10
2019-01-15T21:50:57.992Z,4.00
2019-01-15T21:53:45.940Z,4.00
2019-01-15T21:56:42.381Z,4.00
2019-01-15T21:59:22.853Z,4.00
2019-01-15T22:02:16.641Z,4.00
2019-01-15T22:05:04.563Z,4.00
2019-01-15T22:07:48.784Z,4.10
2019-01-15T22:10:42.746Z,4.10
2019-01-15T22:13:37.248Z,4.10
2019-01-15T22:16:28.594Z,4.20
2019-01-15T22:19:15.184Z,4.30
2019-01-15T22:22:12.561Z,4.30
2019-01-15T22:25:06.545Z,4.40
2019-01-15T22:27:53.602Z,4.30
2019-01-15T22:30:52.322Z,4.20
2019-01-15T22:33:40.343Z,4.10
2019-01-15T22:36:23.845Z,4.10
2019-01-15T22:39:10.778Z,4.10
2019-01-15T22:41:57.601Z,4.10
2019-01-15T22:44:45.642Z,4.00
2019-01-15T22:47:32.845Z,4.00
2019-01-15T22:50:21.177Z,4.00
2019-01-15T22:53:24.482Z,3.90
2019-01-15T22:56:22.137Z,4.00
2019-01-15T22:59:10.106Z,4.00
2019-01-15T23:01:45.998Z,3.90
2019-01-15T23:04:22.958Z,4.00
2019-01-15T23:07:10.914Z,3.90
2019-01-15T23:09:56.057Z,3.90
2019-01-15T23:12:43.066Z,3.90
2019-01-15T23:15:29.944Z,3.90
2019-01-15T23:18:17.045Z,3.90
2019-01-15T23:21:03.774Z,3.90
2019-01-15T23:23:45.675Z,3.90
2019-01-15T23:26:31.886Z,3.90
2019-01-15T23:29:25.751Z,3.90
2019-01-15T23:32:13.664Z,3.80
2019-01-15T23:35:04.531Z,3.80
2019-01-15T23:37:48.529Z,3.90
2019-01-15T23:40:48.595Z,3.90
2019-01-15T23:43:39.236Z,3.90
2019-01-15T23:46:30.683Z,3.80
2019-01-15T23:49:30.794Z,3.80
2019-01-15T23:52:21.553Z,3.90
2019-01-15T23:55:27.754Z,3.80
2019-01-15T23:58:05.370Z,3.80
