createdAt,value
2019-01-13T00:02:15.789Z,21.20
2019-01-13T00:04:46.338Z,22.50
2019-01-13T00:07:16.692Z,21.83
2019-01-13T00:09:47.170Z,22.77
2019-01-13T00:12:17.494Z,21.07
2019-01-13T00:14:47.882Z,21.60
2019-01-13T00:17:18.262Z,21.20
2019-01-13T00:19:48.589Z,22.03
2019-01-13T00:22:18.850Z,21.47
2019-01-13T00:24:49.216Z,21.03
2019-01-13T00:27:19.546Z,21.37
2019-01-13T00:29:49.843Z,21.90
2019-01-13T00:32:20.268Z,22.10
2019-01-13T00:34:50.557Z,22.40
2019-01-13T00:37:20.820Z,21.50
2019-01-13T00:39:51.188Z,23.30
2019-01-13T00:42:21.644Z,22.93
2019-01-13T00:44:51.928Z,21.47
2019-01-13T00:47:22.531Z,21.43
2019-01-13T00:49:54.082Z,20.93
2019-01-13T00:52:24.464Z,20.30
2019-01-13T00:54:54.768Z,20.00
2019-01-13T00:57:25.072Z,21.10
2019-01-13T00:59:55.436Z,19.63
2019-01-13T01:02:25.719Z,19.90
2019-01-13T01:04:56.582Z,19.70
2019-01-13T01:07:26.915Z,19.67
2019-01-13T01:09:57.246Z,19.20
2019-01-13T01:12:27.523Z,18.97
2019-01-13T01:14:57.753Z,19.30
2019-01-13T01:17:28.105Z,18.53
2019-01-13T01:19:59.388Z,18.77
2019-01-13T01:22:29.778Z,17.53
2019-01-13T01:25:00.188Z,17.20
2019-01-13T01:27:30.564Z,17.53
2019-01-13T01:30:01.196Z,16.27
2019-01-13T01:32:31.627Z,16.67
2019-01-13T01:35:01.985Z,16.73
2019-01-13T01:37:32.255Z,17.03
2019-01-13T01:40:02.690Z,16.80
2019-01-13T01:42:33.077Z,16.37
2019-01-13T01:45:03.369Z,17.23
2019-01-13T01:47:34.805Z,16.60
2019-01-13T01:50:07.356Z,15.40
2019-01-13T01:52:37.626Z,16.03
2019-01-13T01:55:10.028Z,15.03
2019-01-13T01:57:40.273Z,15.60
2019-01-13T02:00:16.771Z,14.83
2019-01-13T02:02:47.674Z,15.10
2019-01-13T02:05:17.994Z,15.40
2019-01-13T02:07:48.388Z,15.00
2019-01-13T02:10:20.612Z,14.97
2019-01-13T02:12:51.953Z,14.27
2019-01-13T02:15:25.586Z,14.00
2019-01-13T02:17:56.020Z,15.20
2019-01-13T02:20:26.445Z,14.47
2019-01-13T02:22:56.743Z,14.10
2019-01-13T02:25:28.663Z,14.47
2019-01-13T02:27:58.951Z,13.83
2019-01-13T02:30:29.432Z,14.83
2019-01-13T02:32:59.729Z,13.70
2019-01-13T02:35:30.086Z,13.30
2019-01-13T02:38:00.428Z,13.60
2019-01-13T02:40:35.274Z,13.20
2019-01-13T02:43:05.558Z,13.50
2019-01-13T02:45:35.782Z,13.57
2019-01-13T02:48:06.167Z,12.70
2019-01-13T02:50:35.878Z,14.83
2019-01-13T02:53:06.175Z,13.47
2019-01-13T02:55:36.510Z,12.73
2019-01-13T02:58:06.769Z,12.77
2019-01-13T03:00:37.072Z,11.50
2019-01-13T03:03:07.342Z,11.87
2019-01-13T03:05:37.679Z,11.90
2019-01-13T03:08:07.918Z,11.97
2019-01-13T03:10:38.222Z,12.63
2019-01-13T03:13:08.549Z,12.23
2019-01-13T03:15:39.253Z,11.83
2019-01-13T03:18:10.228Z,11.37
2019-01-13T03:20:40.665Z,11.13
2019-01-13T03:23:10.976Z,11.40
2019-01-13T03:25:42.453Z,11.53
2019-01-13T03:28:13.879Z,11.17
2019-01-13T03:30:44.330Z,11.60
2019-01-13T03:33:14.584Z,11.50
2019-01-13T03:35:45.490Z,11.07
2019-01-13T03:38:15.821Z,11.37
2019-01-13T03:40:46.124Z,10.70
2019-01-13T03:43:16.425Z,12.07
2019-01-13T03:45:46.690Z,11.60
2019-01-13T03:48:16.971Z,12.20
2019-01-13T03:50:47.287Z,11.10
2019-01-13T03:53:17.555Z,11.10
2019-01-13T03:55:47.846Z,10.73
2019-01-13T03:58:18.097Z,11.90
2019-01-13T04:00:48.456Z,11.47
2019-01-13T04:03:19.156Z,11.80
2019-01-13T04:05:50.684Z,12.50
2019-01-13T04:08:21.130Z,12.77
2019-01-13T04:10:52.554Z,11.87
2019-01-13T04:13:22.928Z,11.70
2019-01-13T04:16:10.264Z,11.43
2019-01-13T04:18:40.590Z,12.17
2019-01-13T04:21:10.842Z,12.17
2019-01-13T04:23:41.138Z,12.00
2019-01-13T04:26:11.360Z,11.10
2019-01-13T04:28:41.750Z,11.37
2019-01-13T04:31:12.088Z,10.90
2019-01-13T04:33:42.507Z,11.23
2019-01-13T04:36:12.765Z,11.90
2019-01-13T04:38:43.062Z,11.70
2019-01-13T04:41:13.358Z,11.50
2019-01-13T04:43:43.660Z,11.40
2019-01-13T04:46:14.054Z,12.07
2019-01-13T04:48:44.320Z,11.53
2019-01-13T04:51:14.702Z,11.93
2019-01-13T04:53:44.979Z,12.13
2019-01-13T04:56:15.346Z,11.53
2019-01-13T04:58:45.683Z,12.20
2019-01-13T05:01:15.982Z,11.97
2019-01-13T05:03:46.579Z,12.23
2019-01-13T05:06:16.796Z,11.53
2019-01-13T05:08:47.090Z,12.07
2019-01-13T05:11:17.366Z,12.43
2019-01-13T05:13:47.717Z,11.70
2019-01-13T05:16:17.449Z,11.67
2019-01-13T05:18:47.837Z,12.13
2019-01-13T05:21:18.106Z,12.13
2019-01-13T05:23:48.548Z,12.53
2019-01-13T05:26:19.665Z,12.60
2019-01-13T05:28:50.316Z,11.83
2019-01-13T05:31:20.632Z,12.77
2019-01-13T05:33:50.974Z,13.27
2019-01-13T05:36:21.351Z,12.10
2019-01-13T05:38:51.649Z,12.13
2019-01-13T05:41:21.962Z,12.10
2019-01-13T05:43:52.218Z,12.17
2019-01-13T05:46:22.560Z,11.43
2019-01-13T05:48:52.908Z,12.27
2019-01-13T05:51:23.267Z,12.10
2019-01-13T05:53:53.519Z,12.10
2019-01-13T05:56:23.792Z,12.00
2019-01-13T05:58:54.113Z,12.13
2019-01-13T06:01:24.417Z,13.00
2019-01-13T06:03:55.056Z,13.00
2019-01-13T06:06:25.353Z,13.63
2019-01-13T06:08:55.671Z,13.53
2019-01-13T06:11:25.971Z,12.63
2019-01-13T06:13:56.255Z,13.20
2019-01-13T06:16:26.609Z,13.30
2019-01-13T06:18:56.849Z,13.03
2019-01-13T06:21:27.181Z,13.07
2019-01-13T06:23:57.549Z,13.33
2019-01-13T06:26:27.789Z,13.53
2019-01-13T06:28:58.078Z,12.87
2019-01-13T06:31:28.333Z,13.17
2019-01-13T06:33:58.626Z,13.17
2019-01-13T06:36:28.925Z,13.63
2019-01-13T06:38:59.187Z,12.77
2019-01-13T06:41:29.455Z,13.40
2019-01-13T06:43:59.747Z,13.43
2019-01-13T06:46:30.015Z,14.17
2019-01-13T06:49:01.115Z,13.57
2019-01-13T06:51:31.487Z,14.20
2019-01-13T06:54:01.831Z,14.03
2019-01-13T06:56:32.136Z,13.83
2019-01-13T06:59:02.373Z,14.47
2019-01-13T07:01:32.697Z,14.07
2019-01-13T07:04:02.948Z,14.13
2019-01-13T07:06:33.545Z,13.10
2019-01-13T07:09:05.455Z,13.90
2019-01-13T07:11:35.950Z,14.80
2019-01-13T07:14:06.470Z,14.83
2019-01-13T07:16:36.775Z,13.73
2019-01-13T07:19:07.059Z,14.20
2019-01-13T07:21:37.449Z,14.47
2019-01-13T07:24:07.748Z,14.10
2019-01-13T07:26:38.075Z,14.27
2019-01-13T07:29:08.425Z,14.43
2019-01-13T07:31:38.719Z,14.77
2019-01-13T07:34:09.052Z,14.43
2019-01-13T07:36:39.347Z,14.83
2019-01-13T07:39:10.846Z,15.07
2019-01-13T07:41:41.192Z,14.07
2019-01-13T07:44:11.503Z,14.70
2019-01-13T07:46:41.844Z,15.10
2019-01-13T07:49:12.115Z,14.70
2019-01-13T07:51:42.496Z,14.77
2019-01-13T07:54:12.799Z,14.97
2019-01-13T07:56:43.070Z,15.03
2019-01-13T07:59:13.428Z,14.53
2019-01-13T08:01:43.756Z,14.17
2019-01-13T08:04:14.291Z,13.87
2019-01-13T08:06:44.581Z,15.20
2019-01-13T08:09:14.963Z,14.50
2019-01-13T08:11:45.256Z,15.83
2019-01-13T08:14:15.566Z,15.10
2019-01-13T08:16:45.835Z,14.50
2019-01-13T08:19:16.116Z,13.97
2019-01-13T08:21:46.424Z,14.47
2019-01-13T08:24:16.785Z,14.17
2019-01-13T08:26:47.062Z,15.17
2019-01-13T08:29:17.352Z,14.60
2019-01-13T08:31:47.598Z,13.87
2019-01-13T08:34:17.870Z,14.23
2019-01-13T08:36:48.130Z,14.03
2019-01-13T08:39:18.424Z,13.57
2019-01-13T08:41:48.648Z,14.30
2019-01-13T08:44:19.006Z,13.90
2019-01-13T08:46:49.282Z,13.50
2019-01-13T08:49:19.593Z,13.37
2019-01-13T08:51:49.929Z,13.03
2019-01-13T08:54:20.210Z,14.00
2019-01-13T08:56:50.486Z,13.77
2019-01-13T08:59:21.026Z,13.27
2019-01-13T09:01:51.422Z,14.37
2019-01-13T09:04:21.712Z,13.83
2019-01-13T09:06:52.144Z,13.80
2019-01-13T09:09:22.487Z,13.67
2019-01-13T09:11:52.806Z,13.53
2019-01-13T09:14:23.159Z,13.03
2019-01-13T09:16:53.468Z,12.87
2019-01-13T09:19:23.965Z,13.87
2019-01-13T09:21:54.290Z,13.97
2019-01-13T09:24:24.642Z,13.10
2019-01-13T09:26:55.028Z,13.70
2019-01-13T09:29:25.340Z,12.93
2019-01-13T09:31:55.727Z,12.27
2019-01-13T09:34:26.080Z,12.60
2019-01-13T09:36:56.375Z,12.07
2019-01-13T09:39:26.709Z,13.03
2019-01-13T09:41:57.053Z,12.13
2019-01-13T09:44:27.377Z,11.93
2019-01-13T09:46:57.749Z,12.80
2019-01-13T09:49:28.281Z,12.13
2019-01-13T09:51:58.607Z,11.87
2019-01-13T09:54:28.970Z,12.00
2019-01-13T09:56:59.412Z,11.80
2019-01-13T09:59:29.711Z,11.60
2019-01-13T10:02:00.351Z,11.57
2019-01-13T10:04:30.707Z,11.63
2019-01-13T10:07:00.991Z,12.00
2019-01-13T10:09:31.405Z,12.43
2019-01-13T10:12:01.781Z,11.87
2019-01-13T10:14:32.713Z,11.23
2019-01-13T10:17:02.985Z,11.57
2019-01-13T10:19:33.311Z,12.73
2019-01-13T10:22:03.585Z,12.23
2019-01-13T10:24:33.983Z,13.43
2019-01-13T10:27:04.343Z,12.27
2019-01-13T10:29:34.967Z,12.30
2019-01-13T10:32:05.600Z,13.10
2019-01-13T10:34:35.977Z,13.47
2019-01-13T10:37:06.332Z,13.50
2019-01-13T10:39:36.689Z,13.17
2019-01-13T10:42:06.983Z,14.63
2019-01-13T10:44:38.091Z,14.30
2019-01-13T10:47:08.413Z,13.63
2019-01-13T10:49:38.971Z,14.27
2019-01-13T10:52:11.367Z,14.17
2019-01-13T10:54:42.749Z,14.40
2019-01-13T10:57:13.123Z,12.83
2019-01-13T10:59:43.560Z,13.67
2019-01-13T11:02:13.934Z,12.60
2019-01-13T11:04:44.402Z,13.63
2019-01-13T11:07:14.712Z,13.03
2019-01-13T11:09:45.125Z,13.63
2019-01-13T11:12:15.384Z,12.97
2019-01-13T11:14:45.737Z,14.30
2019-01-13T11:17:16.079Z,13.83
2019-01-13T11:19:46.371Z,13.50
2019-01-13T11:22:16.729Z,14.23
2019-01-13T11:24:47.058Z,14.10
2019-01-13T11:27:17.381Z,14.67
2019-01-13T11:29:47.655Z,14.53
2019-01-13T11:32:17.952Z,13.20
2019-01-13T11:34:48.487Z,13.33
2019-01-13T11:37:18.731Z,14.00
2019-01-13T11:39:48.998Z,13.63
2019-01-13T11:42:19.323Z,14.13
2019-01-13T11:44:49.650Z,13.83
2019-01-13T11:47:20.075Z,13.10
2019-01-13T11:49:50.377Z,13.37
2019-01-13T11:52:20.705Z,14.63
2019-01-13T11:54:51.002Z,14.17
2019-01-13T11:57:21.323Z,12.13
2019-01-13T11:59:51.661Z,12.23
2019-01-13T12:02:22.054Z,12.70
2019-01-13T12:04:52.670Z,11.63
2019-01-13T12:07:22.974Z,12.37
2019-01-13T12:09:53.415Z,12.30
2019-01-13T12:12:23.679Z,12.03
2019-01-13T12:14:54.068Z,13.00
2019-01-13T12:17:23.912Z,12.40
2019-01-13T12:19:54.138Z,12.47
2019-01-13T12:22:24.440Z,12.80
2019-01-13T12:24:54.830Z,13.63
2019-01-13T12:27:25.241Z,13.40
2019-01-13T12:29:55.641Z,13.87
2019-01-13T13:38:05.850Z,12.63
2019-01-13T13:40:36.207Z,12.37
2019-01-13T13:43:06.573Z,13.93
2019-01-13T13:45:36.869Z,14.30
2019-01-13T13:48:09.184Z,13.30
2019-01-13T13:50:39.485Z,14.57
2019-01-13T13:53:11.921Z,13.83
2019-01-13T13:55:41.914Z,14.80
2019-01-13T13:58:13.654Z,13.33
2019-01-13T14:00:44.161Z,14.20
2019-01-13T14:03:14.798Z,13.83
2019-01-13T14:05:45.108Z,13.07
2019-01-13T14:08:15.901Z,13.70
2019-01-13T14:10:48.194Z,14.60
2019-01-13T14:13:18.510Z,14.40
2019-01-13T14:15:48.829Z,14.77
2019-01-13T14:18:19.121Z,13.00
2019-01-13T14:20:49.439Z,14.50
2019-01-13T14:23:21.033Z,14.70
2019-01-13T14:25:51.355Z,15.00
2019-01-13T14:28:22.032Z,15.63
2019-01-13T14:30:52.899Z,15.57
2019-01-13T14:33:23.301Z,15.63
2019-01-13T14:35:55.203Z,16.37
2019-01-13T14:38:25.675Z,16.60
2019-01-13T14:40:56.058Z,16.47
2019-01-13T14:43:26.422Z,16.17
2019-01-13T14:45:57.142Z,15.97
2019-01-13T14:48:27.937Z,16.57
2019-01-13T14:50:58.289Z,16.47
2019-01-13T14:53:28.608Z,15.37
2019-01-13T14:55:59.023Z,16.17
2019-01-13T14:58:31.660Z,15.87
2019-01-13T15:01:02.804Z,16.90
2019-01-13T15:03:33.572Z,16.13
2019-01-13T15:06:04.001Z,16.27
2019-01-13T15:08:34.522Z,16.00
2019-01-13T15:11:04.973Z,16.10
2019-01-13T15:13:35.254Z,15.03
2019-01-13T15:16:05.684Z,15.37
2019-01-13T15:18:35.415Z,15.50
2019-01-13T15:21:05.727Z,15.63
2019-01-13T15:23:36.242Z,15.43
2019-01-13T15:26:06.691Z,14.33
2019-01-13T15:28:36.998Z,14.77
2019-01-13T15:31:07.388Z,15.03
2019-01-13T15:33:37.788Z,14.63
2019-01-13T15:36:08.231Z,15.37
2019-01-13T15:38:38.608Z,14.23
2019-01-13T15:41:08.958Z,14.33
2019-01-13T15:43:39.530Z,14.57
2019-01-13T15:46:10.030Z,14.80
2019-01-13T15:48:40.385Z,14.73
2019-01-13T15:51:10.753Z,14.63
2019-01-13T15:53:42.444Z,15.40
2019-01-13T15:56:12.881Z,14.93
2019-01-13T15:58:43.238Z,15.33
2019-01-13T16:01:13.694Z,14.33
2019-01-13T16:03:44.046Z,15.37
2019-01-13T16:06:15.540Z,14.73
2019-01-13T16:08:45.924Z,15.57
2019-01-13T16:11:16.287Z,15.40
2019-01-13T16:13:46.964Z,15.90
2019-01-13T16:16:17.355Z,15.60
2019-01-13T16:18:49.622Z,15.07
2019-01-13T16:21:19.606Z,14.13
2019-01-13T16:23:49.896Z,15.43
2019-01-13T16:26:20.510Z,14.33
2019-01-13T16:28:50.802Z,15.53
2019-01-13T16:31:21.250Z,14.80
2019-01-13T16:33:51.962Z,16.10
2019-01-13T16:36:25.246Z,16.33
2019-01-13T16:38:57.709Z,16.33
2019-01-13T16:41:28.064Z,16.10
2019-01-13T16:43:58.347Z,15.70
2019-01-13T16:46:28.720Z,16.00
2019-01-13T16:48:59.138Z,15.37
2019-01-13T16:51:32.330Z,15.70
2019-01-13T16:54:02.836Z,15.10
2019-01-13T16:56:33.196Z,14.73
2019-01-13T16:59:03.671Z,14.90
2019-01-13T17:01:36.916Z,14.27
2019-01-13T17:04:07.210Z,13.53
2019-01-13T17:06:37.477Z,14.20
2019-01-13T17:09:12.242Z,14.20
2019-01-13T17:11:42.538Z,13.20
2019-01-13T17:14:12.858Z,13.27
2019-01-13T17:16:43.191Z,12.23
2019-01-13T17:19:15.131Z,13.10
2019-01-13T17:21:45.538Z,12.70
2019-01-13T17:24:15.964Z,12.20
2019-01-13T17:26:46.311Z,12.70
2019-01-13T17:29:16.579Z,13.40
2019-01-13T17:31:46.993Z,13.03
2019-01-13T17:34:17.333Z,12.80
2019-01-13T17:36:47.683Z,12.40
2019-01-13T17:39:18.088Z,13.17
2019-01-13T17:41:48.495Z,12.43
2019-01-13T17:44:18.868Z,12.50
2019-01-13T17:46:49.179Z,12.57
2019-01-13T17:49:19.450Z,12.23
2019-01-13T17:51:51.669Z,12.03
2019-01-13T17:54:22.045Z,12.00
2019-01-13T17:56:52.646Z,12.33
2019-01-13T17:59:22.325Z,10.87
2019-01-13T18:01:56.093Z,11.10
2019-01-13T18:04:26.361Z,11.73
2019-01-13T18:06:56.625Z,11.37
2019-01-13T18:09:26.927Z,12.37
2019-01-13T18:11:57.234Z,11.23
2019-01-13T18:14:27.716Z,11.63
2019-01-13T18:16:57.942Z,11.20
2019-01-13T18:19:28.371Z,11.60
2019-01-13T18:21:58.689Z,12.30
2019-01-13T18:24:29.023Z,11.77
2019-01-13T18:26:59.305Z,12.83
2019-01-13T18:29:29.735Z,12.13
2019-01-13T18:32:00.012Z,12.00
2019-01-13T18:34:30.467Z,11.73
2019-01-13T18:37:00.781Z,12.50
2019-01-13T18:39:32.330Z,12.30
2019-01-13T18:42:02.643Z,11.83
2019-01-13T18:44:33.069Z,11.87
2019-01-13T18:47:03.289Z,11.70
2019-01-13T18:49:33.668Z,11.97
2019-01-13T18:52:04.211Z,11.67
2019-01-13T18:54:34.521Z,12.20
2019-01-13T18:57:05.861Z,12.17
2019-01-13T18:59:36.343Z,12.10
2019-01-13T19:02:06.608Z,12.73
2019-01-13T19:04:36.996Z,12.80
2019-01-13T19:07:07.295Z,12.50
2019-01-13T19:09:37.693Z,11.80
2019-01-13T19:12:08.126Z,11.17
2019-01-13T19:14:50.923Z,12.13
2019-01-13T19:17:23.629Z,12.67
2019-01-13T19:20:23.378Z,11.67
2019-01-13T19:23:00.554Z,12.10
2019-01-13T19:25:33.210Z,11.73
2019-01-13T19:28:04.869Z,12.43
2019-01-13T19:30:35.195Z,12.30
2019-01-13T19:33:05.620Z,11.37
2019-01-13T19:35:36.010Z,11.83
2019-01-13T19:38:07.031Z,12.33
2019-01-13T19:40:37.482Z,12.10
2019-01-13T19:43:07.905Z,13.87
2019-01-13T19:45:38.718Z,12.47
2019-01-13T19:48:09.283Z,12.70
2019-01-13T19:50:40.063Z,12.63
2019-01-13T19:53:10.511Z,12.63
2019-01-13T19:55:40.872Z,12.87
2019-01-13T19:58:11.194Z,12.57
2019-01-13T20:00:41.575Z,12.53
2019-01-13T20:03:12.066Z,12.70
2019-01-13T20:05:42.500Z,12.53
2019-01-13T20:08:12.927Z,12.50
2019-01-13T20:10:43.319Z,12.27
2019-01-13T20:13:13.742Z,11.87
2019-01-13T20:15:44.103Z,12.53
2019-01-13T20:18:14.474Z,11.07
2019-01-13T20:20:45.154Z,12.67
2019-01-13T20:23:15.531Z,11.77
2019-01-13T20:25:45.929Z,11.87
2019-01-13T20:28:16.252Z,12.20
2019-01-13T20:30:46.683Z,11.60
2019-01-13T20:33:17.190Z,11.67
2019-01-13T20:35:47.430Z,11.60
2019-01-13T20:38:17.794Z,11.30
2019-01-13T20:40:48.252Z,11.60
2019-01-13T20:43:18.610Z,11.30
2019-01-13T20:45:48.967Z,11.67
2019-01-13T20:48:19.298Z,11.37
2019-01-13T20:50:49.716Z,11.63
2019-01-13T20:53:20.010Z,10.87
2019-01-13T20:55:50.350Z,11.13
2019-01-13T20:58:20.714Z,11.43
2019-01-13T21:00:51.042Z,11.03
2019-01-13T21:03:21.495Z,11.63
2019-01-13T21:05:51.979Z,12.23
2019-01-13T21:08:22.337Z,11.33
2019-01-13T21:10:52.735Z,11.00
2019-01-13T21:13:24.133Z,10.93
2019-01-13T21:15:54.440Z,11.67
2019-01-13T21:18:24.790Z,10.30
2019-01-13T21:20:55.220Z,10.10
2019-01-13T21:23:25.578Z,10.40
2019-01-13T21:25:56.162Z,10.53
2019-01-13T21:28:26.488Z,9.87
2019-01-13T21:30:56.875Z,10.27
2019-01-13T21:33:27.256Z,10.17
2019-01-13T21:35:57.611Z,9.40
2019-01-13T21:38:27.930Z,9.80
2019-01-13T21:40:58.518Z,9.77
2019-01-13T21:43:29.235Z,9.53
2019-01-13T21:45:59.516Z,9.63
2019-01-13T21:48:31.262Z,10.03
2019-01-13T21:51:01.130Z,9.53
2019-01-13T21:53:31.562Z,9.37
2019-01-13T21:56:01.894Z,9.67
2019-01-13T21:58:32.608Z,10.40
2019-01-13T22:01:02.866Z,9.80
2019-01-13T22:03:33.742Z,9.30
2019-01-13T22:06:04.433Z,9.00
2019-01-13T22:08:34.825Z,9.80
2019-01-13T22:11:06.547Z,9.17
2019-01-13T22:13:37.124Z,9.53
2019-01-13T22:16:07.440Z,9.03
2019-01-13T22:18:37.809Z,10.07
2019-01-13T22:21:08.049Z,9.27
2019-01-13T22:23:38.514Z,9.07
2019-01-13T22:26:08.793Z,8.83
2019-01-13T22:28:39.159Z,9.77
2019-01-13T22:31:09.557Z,9.53
2019-01-13T22:33:39.806Z,10.00
2019-01-13T22:36:10.246Z,9.90
2019-01-13T22:38:40.593Z,10.27
2019-01-13T22:41:10.955Z,9.90
2019-01-13T22:43:41.224Z,9.33
2019-01-13T22:46:11.562Z,9.43
2019-01-13T22:48:41.731Z,10.10
2019-01-13T22:51:12.051Z,9.37
2019-01-13T22:53:42.446Z,9.83
2019-01-13T22:56:12.704Z,9.70
2019-01-13T22:58:42.981Z,9.50
2019-01-13T23:01:31.055Z,9.83
2019-01-13T23:04:12.434Z,9.60
2019-01-13T23:06:42.712Z,10.67
2019-01-13T23:09:13.954Z,10.17
2019-01-13T23:11:44.211Z,10.10
2019-01-13T23:14:15.466Z,10.60
2019-01-13T23:16:45.764Z,9.63
2019-01-13T23:19:16.052Z,9.73
2019-01-13T23:21:46.506Z,9.90
2019-01-13T23:24:16.796Z,10.57
2019-01-13T23:26:47.148Z,10.33
2019-01-13T23:29:17.404Z,9.37
2019-01-13T23:31:48.251Z,10.47
2019-01-13T23:34:18.503Z,9.70
2019-01-13T23:36:48.810Z,9.80
2019-01-13T23:39:19.108Z,10.37
2019-01-13T23:41:49.321Z,9.87
2019-01-13T23:44:19.560Z,9.77
2019-01-13T23:46:50.049Z,9.17
2019-01-13T23:49:20.282Z,10.30
2019-01-13T23:51:50.654Z,10.23
2019-01-13T23:54:21.330Z,9.20
2019-01-13T23:56:51.802Z,9.67
2019-01-13T23:59:22.283Z,8.93
