createdAt,value
2018-02-06T07:12:55.692Z,20.10
2018-02-06T07:15:26.907Z,18.65
2018-02-06T07:17:56.445Z,19.12
2018-02-06T07:20:26.624Z,15.63
2018-02-06T07:22:54.081Z,21.05
2018-02-06T07:25:21.633Z,17.95
2018-02-06T07:27:52.895Z,15.45
2018-02-06T07:36:09.465Z,17.50
2018-02-06T07:38:57.780Z,18.42
2018-02-06T07:41:30.046Z,15.93
2018-02-06T07:43:59.953Z,16.52
2018-02-06T07:46:29.518Z,16.42
2018-02-06T07:49:00.234Z,15.95
2018-02-06T07:51:28.617Z,15.00
2018-02-06T07:53:58.446Z,17.37
2018-02-06T07:56:27.989Z,15.02
2018-02-06T07:58:56.759Z,15.93
2018-02-06T08:01:27.220Z,16.33
2018-02-06T08:03:56.097Z,15.23
2018-02-06T08:06:27.754Z,18.73
2018-02-06T08:08:57.361Z,15.90
2018-02-06T08:11:26.010Z,16.58
2018-02-06T08:13:53.587Z,16.58
2018-02-06T08:16:21.189Z,16.37
2018-02-06T08:18:49.612Z,17.00
2018-02-06T08:21:17.064Z,15.82
2018-02-06T08:23:45.321Z,16.37
2018-02-06T08:26:14.636Z,16.42
2018-02-06T08:28:43.140Z,20.12
2018-02-06T08:31:10.589Z,27.55
2018-02-06T08:33:38.803Z,30.83
2018-02-06T08:36:07.288Z,39.38
2018-02-06T08:38:34.800Z,18.60
2018-02-06T08:41:06.107Z,22.35
2018-02-06T08:43:36.653Z,23.75
2018-02-06T08:46:04.097Z,40.83
2018-02-06T08:48:32.028Z,19.35
2018-02-06T08:51:00.050Z,52.88
2018-02-06T08:53:27.517Z,22.30
2018-02-06T08:55:57.493Z,15.73
2018-02-06T08:58:28.625Z,16.12
2018-02-06T09:00:57.949Z,19.83
2018-02-06T09:03:26.140Z,20.50
2018-02-06T09:05:54.555Z,21.45
2018-02-06T09:10:59.447Z,19.05
2018-02-06T09:13:29.308Z,19.65
2018-02-06T09:15:59.077Z,16.98
2018-02-06T09:18:27.770Z,18.48
2018-02-06T09:20:55.258Z,26.77
2018-02-06T09:23:26.227Z,17.67
2018-02-06T09:25:54.187Z,21.67
2018-02-06T09:28:22.436Z,17.10
2018-02-06T09:30:51.829Z,16.30
2018-02-06T09:33:20.584Z,22.52
2018-02-06T09:35:49.808Z,22.45
2018-02-06T09:38:19.035Z,17.45
2018-02-06T09:40:46.495Z,29.52
2018-02-06T09:43:16.798Z,17.92
2018-02-06T09:45:44.311Z,17.17
2018-02-06T09:48:11.840Z,16.90
2018-02-06T09:50:40.041Z,15.75
2018-02-06T09:53:07.880Z,17.08
2018-02-06T09:55:36.181Z,15.95
2018-02-06T09:58:03.632Z,20.98
2018-02-06T10:00:31.148Z,20.48
2018-02-06T10:02:59.352Z,35.67
2018-02-06T10:05:26.795Z,18.70
2018-02-06T10:07:54.285Z,18.37
2018-02-06T10:10:21.730Z,30.00
2018-02-06T10:12:50.533Z,19.95
2018-02-06T10:15:17.960Z,21.62
2018-02-06T10:17:45.431Z,18.65
2018-02-06T10:20:14.762Z,18.52
2018-02-06T10:22:42.316Z,16.92
2018-02-06T10:25:09.750Z,16.70
2018-02-06T10:27:38.087Z,17.90
2018-02-06T10:30:05.684Z,18.60
2018-02-06T10:32:33.156Z,28.00
2018-02-06T10:35:00.711Z,18.00
2018-02-06T10:37:28.236Z,17.42
2018-02-06T10:39:56.196Z,22.83
2018-02-06T10:42:23.686Z,29.48
2018-02-06T10:44:51.167Z,17.33
2018-02-06T10:47:19.447Z,17.42
2018-02-06T10:49:47.076Z,16.60
2018-02-06T10:52:15.312Z,17.83
2018-02-06T10:54:42.828Z,21.62
2018-02-06T10:57:10.268Z,19.00
2018-02-06T10:59:37.707Z,18.87
2018-02-06T11:02:06.096Z,19.48
2018-02-06T11:04:34.333Z,22.83
2018-02-06T11:07:01.808Z,20.95
2018-02-06T11:09:29.349Z,19.73
2018-02-06T11:11:56.805Z,16.90
2018-02-06T11:14:24.539Z,18.50
2018-02-06T11:16:52.000Z,22.20
2018-02-06T11:19:19.456Z,17.77
2018-02-06T11:21:46.931Z,18.67
2018-02-06T11:24:14.436Z,18.33
2018-02-06T11:26:42.664Z,18.15
2018-02-06T11:29:10.240Z,18.77
2018-02-06T11:31:37.708Z,17.85
2018-02-06T11:34:05.204Z,18.20
2018-02-06T11:36:33.616Z,19.60
2018-02-06T11:39:01.092Z,16.83
2018-02-06T11:41:29.624Z,16.05
2018-02-06T11:43:57.100Z,18.23
2018-02-06T11:46:25.393Z,19.35
2018-02-06T11:48:53.484Z,17.70
2018-02-06T11:51:20.955Z,18.30
2018-02-06T11:53:48.413Z,17.00
2018-02-06T11:56:15.840Z,16.77
2018-02-06T11:58:43.412Z,19.15
2018-02-06T12:01:18.443Z,20.92
2018-02-06T12:03:45.919Z,17.35
2018-02-06T12:06:13.380Z,18.98
2018-02-06T12:08:40.862Z,18.90
2018-02-06T12:11:08.300Z,16.33
2018-02-06T12:13:36.535Z,16.25
2018-02-06T12:16:04.876Z,16.27
2018-02-06T12:18:33.650Z,18.85
2018-02-06T12:21:01.104Z,16.45
2018-02-06T12:23:28.575Z,16.45
2018-02-06T12:25:56.759Z,17.27
2018-02-06T12:28:24.264Z,17.25
2018-02-06T12:30:52.502Z,18.27
2018-02-06T12:33:20.002Z,16.80
2018-02-06T12:35:47.453Z,17.58
2018-02-06T12:38:14.920Z,20.92
2018-02-06T12:40:42.448Z,17.00
2018-02-06T12:43:09.962Z,17.20
2018-02-06T12:45:38.248Z,17.75
2018-02-06T12:48:06.480Z,17.12
2018-02-06T12:50:33.999Z,15.18
2018-02-06T12:53:03.440Z,17.62
2018-02-06T12:55:30.880Z,16.80
2018-02-06T12:57:58.436Z,17.23
2018-02-06T13:00:26.073Z,18.92
2018-02-06T13:02:53.520Z,16.37
2018-02-06T13:05:21.725Z,16.85
2018-02-06T13:07:49.192Z,16.58
2018-02-06T13:10:17.188Z,17.35
2018-02-06T13:12:45.468Z,16.73
2018-02-06T13:15:12.935Z,16.65
2018-02-06T13:17:40.388Z,16.55
2018-02-06T13:20:08.014Z,15.95
2018-02-06T13:22:35.475Z,17.05
2018-02-06T13:25:02.900Z,16.42
2018-02-06T13:27:30.364Z,16.52
2018-02-06T13:29:57.896Z,15.90
2018-02-06T13:32:27.424Z,16.73
2018-02-06T13:34:55.857Z,16.58
2018-02-06T13:37:23.476Z,17.08
2018-02-06T13:39:51.824Z,19.12
2018-02-06T13:42:20.104Z,20.15
2018-02-06T13:44:48.353Z,17.48
2018-02-06T13:47:15.944Z,17.77
2018-02-06T13:49:44.244Z,16.98
2018-02-06T13:52:11.720Z,15.90
2018-02-06T13:54:39.949Z,18.75
2018-02-06T13:57:08.336Z,62.03
2018-02-06T13:59:38.489Z,44.85
2018-02-06T14:02:07.165Z,18.83
2018-02-06T14:04:34.597Z,17.75
2018-02-06T14:07:04.077Z,17.85
2018-02-06T14:09:31.505Z,21.98
2018-02-06T14:11:58.956Z,16.98
2018-02-06T14:14:26.957Z,19.00
2018-02-06T14:16:54.428Z,20.65
2018-02-06T14:19:21.869Z,23.65
2018-02-06T14:21:49.356Z,22.60
2018-02-06T14:24:17.573Z,25.23
2018-02-06T14:26:45.696Z,21.23
2018-02-06T14:29:13.136Z,24.77
2018-02-06T14:31:41.678Z,23.10
2018-02-06T14:34:09.978Z,19.80
2018-02-06T14:36:37.490Z,19.60
2018-02-06T14:39:07.685Z,22.75
2018-02-06T14:41:35.945Z,23.77
2018-02-06T14:44:03.442Z,21.70
2018-02-06T14:46:31.675Z,22.85
2018-02-06T14:48:59.148Z,20.75
2018-02-06T14:51:26.844Z,20.00
2018-02-06T14:53:56.941Z,21.77
2018-02-06T14:56:24.408Z,21.50
2018-02-06T14:59:06.425Z,20.37
2018-02-06T15:01:34.281Z,21.12
2018-02-06T15:04:02.489Z,21.45
2018-02-06T15:06:30.773Z,19.27
2018-02-06T15:08:59.575Z,19.30
2018-02-06T15:11:34.070Z,21.27
2018-02-06T15:14:09.511Z,24.55
2018-02-06T15:16:36.993Z,25.83
2018-02-06T15:19:04.477Z,26.35
2018-02-06T15:21:32.113Z,23.52
2018-02-06T15:23:59.548Z,24.98
2018-02-06T15:26:26.993Z,27.75
2018-02-06T15:28:55.218Z,23.52
2018-02-06T15:31:22.666Z,22.75
2018-02-06T15:33:50.639Z,21.85
2018-02-06T15:36:23.289Z,22.83
2018-02-06T15:38:50.721Z,22.20
2018-02-06T15:41:18.972Z,22.73
2018-02-06T15:43:46.538Z,22.35
2018-02-06T15:46:14.775Z,28.30
2018-02-06T15:48:43.983Z,24.50
2018-02-06T15:51:11.444Z,27.15
2018-02-06T15:53:38.924Z,24.60
2018-02-06T15:56:06.525Z,23.30
2018-02-06T15:58:34.069Z,23.62
2018-02-06T16:01:02.117Z,24.05
2018-02-06T16:03:29.649Z,24.27
2018-02-06T16:05:57.070Z,23.95
2018-02-06T16:08:26.236Z,24.00
2018-02-06T16:10:54.448Z,24.83
2018-02-06T16:13:22.093Z,24.42
2018-02-06T16:15:49.529Z,25.67
2018-02-06T16:18:17.780Z,24.23
2018-02-06T16:20:45.248Z,25.20
2018-02-06T16:23:12.746Z,27.42
2018-02-06T16:25:40.177Z,27.23
2018-02-06T16:28:08.382Z,23.70
2018-02-06T16:30:35.936Z,24.60
2018-02-06T16:33:03.365Z,23.98
2018-02-06T16:35:31.592Z,28.45
2018-02-06T16:37:59.893Z,27.23
2018-02-06T16:40:27.367Z,24.80
2018-02-06T16:42:54.796Z,27.95
2018-02-06T16:45:27.236Z,29.08
2018-02-06T16:47:54.665Z,25.90
2018-02-06T16:50:26.584Z,26.37
2018-02-06T16:52:54.310Z,25.42
2018-02-06T16:55:21.780Z,24.27
2018-02-06T16:57:49.232Z,29.90
2018-02-06T17:00:16.708Z,38.80
2018-02-06T17:02:44.143Z,42.35
2018-02-06T17:05:11.608Z,31.20
2018-02-06T17:07:39.104Z,31.58
2018-02-06T17:10:07.353Z,27.98
2018-02-06T17:12:39.644Z,27.77
2018-02-06T17:15:07.387Z,29.25
2018-02-06T17:17:34.833Z,38.30
2018-02-06T17:20:02.353Z,38.38
2018-02-06T17:22:29.791Z,34.63
2018-02-06T17:24:57.266Z,32.75
2018-02-06T17:27:24.700Z,48.95
2018-02-06T17:29:52.135Z,97.82
2018-02-06T17:32:19.629Z,32.50
2018-02-06T17:34:47.072Z,36.05
2018-02-06T17:37:14.525Z,38.13
2018-02-06T17:39:42.036Z,35.72
2018-02-06T17:42:10.226Z,56.25
2018-02-06T17:44:37.794Z,35.20
2018-02-06T17:47:05.237Z,31.20
2018-02-06T17:49:33.452Z,32.75
2018-02-06T17:52:00.930Z,30.83
2018-02-06T17:54:28.599Z,32.25
2018-02-06T17:56:56.067Z,33.08
2018-02-06T17:59:23.489Z,29.48
2018-02-06T18:01:50.965Z,28.65
2018-02-06T18:04:18.400Z,27.92
2018-02-06T18:06:45.839Z,28.65
2018-02-06T18:09:13.309Z,28.02
2018-02-06T18:11:40.754Z,29.55
2018-02-06T18:14:08.463Z,28.87
2018-02-06T18:16:35.904Z,31.83
2018-02-06T18:19:03.375Z,29.02
2018-02-06T18:21:30.812Z,28.20
2018-02-06T18:23:58.281Z,27.40
2018-02-06T18:26:25.717Z,28.10
2018-02-06T18:28:53.177Z,28.95
2018-02-06T18:31:20.684Z,43.80
2018-02-06T18:33:48.884Z,28.62
2018-02-06T18:36:16.352Z,28.75
2018-02-06T18:38:44.556Z,30.02
2018-02-06T18:41:12.040Z,44.55
2018-02-06T18:43:39.478Z,38.85
2018-02-06T18:46:06.917Z,29.37
2018-02-06T18:48:34.443Z,29.00
2018-02-06T18:51:01.886Z,31.27
2018-02-06T18:53:30.163Z,29.42
2018-02-06T18:55:57.553Z,30.15
2018-02-06T18:58:24.992Z,34.97
2018-02-06T19:00:52.488Z,32.58
2018-02-06T19:03:19.933Z,40.65
2018-02-06T19:05:47.388Z,33.92
2018-02-06T19:08:15.184Z,29.92
2018-02-06T19:10:42.627Z,29.70
2018-02-06T19:13:10.967Z,29.48
2018-02-06T19:15:39.879Z,30.55
2018-02-06T19:18:07.316Z,31.87
2018-02-06T19:20:34.804Z,29.80
2018-02-06T19:23:02.245Z,27.35
2018-02-06T19:25:29.697Z,28.12
2018-02-06T19:27:57.145Z,44.03
2018-02-06T19:30:24.576Z,35.85
2018-02-06T19:32:52.832Z,27.90
2018-02-06T19:35:20.264Z,31.30
2018-02-06T19:37:47.741Z,27.15
2018-02-06T19:40:15.172Z,26.70
2018-02-06T19:42:42.616Z,28.87
2018-02-06T19:45:10.084Z,26.60
2018-02-06T19:47:37.520Z,26.02
2018-02-06T19:50:05.057Z,27.15
2018-02-06T19:52:33.269Z,31.17
2018-02-06T19:55:03.217Z,29.15
2018-02-06T19:57:30.660Z,28.12
2018-02-06T20:00:00.589Z,27.98
2018-02-06T20:02:28.028Z,28.33
2018-02-06T20:04:55.472Z,26.75
2018-02-06T20:07:23.219Z,24.92
2018-02-06T20:09:50.660Z,26.30
2018-02-06T20:12:18.863Z,25.75
2018-02-06T20:14:47.265Z,26.00
2018-02-06T20:17:14.698Z,26.15
2018-02-06T20:19:42.160Z,26.45
2018-02-06T20:22:09.756Z,26.80
2018-02-06T20:24:37.187Z,25.55
2018-02-06T20:27:04.693Z,25.70
2018-02-06T20:29:33.145Z,26.73
2018-02-06T20:32:00.668Z,27.37
2018-02-06T20:34:28.125Z,27.13
2018-02-06T20:36:55.620Z,26.80
2018-02-06T20:39:23.076Z,28.62
2018-02-06T20:41:50.550Z,32.42
2018-02-06T20:44:18.006Z,31.25
2018-02-06T20:46:45.452Z,29.00
2018-02-06T20:49:12.892Z,29.50
2018-02-06T20:51:40.455Z,29.48
2018-02-06T20:54:07.907Z,30.37
2018-02-06T20:56:35.353Z,30.42
2018-02-06T20:59:02.876Z,31.35
2018-02-06T21:01:31.080Z,31.83
2018-02-06T21:03:59.308Z,31.83
2018-02-06T21:06:27.037Z,30.30
2018-02-06T21:08:54.632Z,32.42
2018-02-06T21:11:22.067Z,32.10
2018-02-06T21:13:49.528Z,31.50
2018-02-06T21:16:17.059Z,33.67
2018-02-06T21:18:44.487Z,32.40
2018-02-06T21:21:12.716Z,31.83
2018-02-06T21:23:40.148Z,32.20
2018-02-06T21:26:07.678Z,30.52
2018-02-06T21:28:35.876Z,31.87
2018-02-06T21:31:03.344Z,33.42
2018-02-06T21:33:30.790Z,32.67
2018-02-06T21:35:58.280Z,31.92
2018-02-06T21:38:25.716Z,33.10
2018-02-06T21:40:53.155Z,34.28
2018-02-06T21:43:20.733Z,32.83
2018-02-06T21:45:49.072Z,32.72
2018-02-06T21:48:17.304Z,33.70
2018-02-06T21:50:44.747Z,32.85
2018-02-06T21:53:12.914Z,34.10
2018-02-06T21:55:40.347Z,32.65
2018-02-06T21:58:12.868Z,33.47
2018-02-06T22:00:40.311Z,32.92
2018-02-06T22:03:07.796Z,31.67
2018-02-06T22:05:35.245Z,34.53
2018-02-06T22:08:02.700Z,33.53
2018-02-06T22:10:30.385Z,34.33
2018-02-06T22:12:58.617Z,31.12
2018-02-06T22:15:26.241Z,34.00
2018-02-06T22:17:54.563Z,32.90
2018-02-06T22:20:22.025Z,31.85
2018-02-06T22:22:49.472Z,32.97
2018-02-06T22:25:16.944Z,32.65
2018-02-06T22:27:44.412Z,33.05
2018-02-06T22:30:11.876Z,32.25
2018-02-06T22:32:39.320Z,32.35
2018-02-06T22:35:06.952Z,31.52
2018-02-06T22:37:34.405Z,32.90
2018-02-06T22:40:01.875Z,31.95
2018-02-06T22:42:29.313Z,31.08
2018-02-06T22:44:56.779Z,32.45
2018-02-06T22:47:24.653Z,30.92
2018-02-06T22:49:52.093Z,33.08
2018-02-06T22:52:19.695Z,32.58
2018-02-06T22:54:47.139Z,32.70
2018-02-06T22:57:14.585Z,31.73
2018-02-06T22:59:42.052Z,31.50
2018-02-06T23:02:09.495Z,32.80
2018-02-06T23:04:36.964Z,32.63
2018-02-06T23:07:04.408Z,32.67
2018-02-06T23:09:31.896Z,34.50
2018-02-06T23:11:59.340Z,34.22
2018-02-06T23:14:26.808Z,33.47
2018-02-06T23:16:54.249Z,34.15
2018-02-06T23:19:21.752Z,33.05
2018-02-06T23:21:49.188Z,34.05
2018-02-06T23:24:16.654Z,34.28
2018-02-06T23:26:44.093Z,36.03
2018-02-06T23:29:11.559Z,34.83
2018-02-06T23:31:38.996Z,33.38
2018-02-06T23:34:06.516Z,33.92
2018-02-06T23:36:34.720Z,33.85
2018-02-06T23:39:02.964Z,33.88
2018-02-06T23:41:31.173Z,33.58
2018-02-06T23:43:58.658Z,34.45
2018-02-06T23:46:26.124Z,33.45
2018-02-06T23:48:53.567Z,34.58
2018-02-06T23:51:21.015Z,35.08
2018-02-06T23:53:48.523Z,35.67
2018-02-06T23:56:16.737Z,34.70
2018-02-06T23:58:44.199Z,33.80
