createdAt,value
2019-04-21T00:01:08.526Z,8.44
2019-04-21T00:03:44.139Z,8.44
2019-04-21T00:06:30.952Z,8.45
2019-04-21T00:09:02.350Z,8.49
2019-04-21T00:11:34.307Z,8.49
2019-04-21T00:13:56.143Z,8.55
2019-04-21T00:16:24.672Z,8.56
2019-04-21T00:19:09.277Z,8.54
2019-04-21T00:21:42.668Z,8.50
2019-04-21T00:24:29.222Z,8.47
2019-04-21T00:27:02.467Z,8.43
2019-04-21T00:32:08.596Z,8.34
2019-04-21T00:34:23.622Z,8.26
2019-04-21T00:37:08.301Z,8.26
2019-04-21T00:39:55.782Z,8.26
2019-04-21T00:42:21.619Z,8.27
2019-04-21T00:44:44.299Z,8.26
2019-04-21T00:47:27.304Z,8.17
2019-04-21T00:49:59.109Z,8.03
2019-04-21T00:52:51.026Z,7.94
2019-04-21T00:55:35.553Z,7.83
2019-04-21T00:58:05.241Z,7.84
2019-04-21T01:00:32.346Z,7.84
2019-04-21T01:03:10.937Z,7.82
2019-04-21T01:05:42.774Z,7.66
2019-04-21T01:08:09.965Z,7.65
2019-04-21T01:10:35.872Z,7.57
2019-04-21T01:13:23.587Z,7.50
2019-04-21T01:15:51.503Z,7.41
2019-04-21T01:18:21.786Z,7.43
2019-04-21T01:20:30.770Z,7.44
2019-04-21T01:23:02.307Z,7.35
2019-04-21T01:25:38.176Z,7.27
2019-04-21T01:28:24.579Z,7.27
2019-04-21T01:30:56.836Z,7.03
2019-04-21T01:33:34.930Z,6.80
2019-04-21T01:35:58.077Z,6.91
2019-04-21T01:38:39.849Z,6.99
2019-04-21T01:41:07.074Z,6.94
2019-04-21T01:43:33.694Z,6.76
2019-04-21T01:46:09.280Z,6.63
2019-04-21T01:48:39.123Z,6.70
2019-04-21T01:51:15.555Z,6.50
2019-04-21T01:54:14.736Z,6.58
2019-04-21T01:56:52.395Z,6.42
2019-04-21T01:59:12.778Z,6.38
2019-04-21T02:02:00.423Z,6.47
2019-04-21T02:04:37.000Z,6.35
2019-04-21T02:07:07.396Z,6.32
2019-04-21T02:09:37.992Z,6.30
2019-04-21T02:12:17.263Z,6.30
2019-04-21T02:14:50.503Z,6.16
2019-04-21T02:17:16.271Z,6.15
2019-04-21T02:19:41.027Z,6.13
2019-04-21T02:22:24.134Z,6.20
2019-04-21T02:24:56.646Z,6.15
2019-04-21T02:27:23.785Z,6.14
2019-04-21T02:30:02.708Z,6.12
2019-04-21T02:32:43.869Z,6.08
2019-04-21T02:38:03.913Z,6.38
2019-04-21T02:43:00.253Z,6.43
2019-04-21T02:45:24.489Z,6.47
2019-04-21T02:50:28.747Z,6.34
2019-04-21T02:58:10.003Z,6.60
2019-04-21T03:00:44.913Z,6.64
2019-04-21T03:11:12.244Z,6.91
2019-04-21T03:13:47.157Z,6.88
2019-04-21T03:16:28.417Z,6.69
2019-04-21T03:18:52.454Z,6.71
2019-04-21T03:21:22.184Z,6.73
2019-04-21T03:23:57.535Z,6.73
2019-04-21T03:31:49.649Z,6.56
2019-04-21T03:39:01.349Z,6.65
2019-04-21T03:44:16.860Z,6.65
2019-04-21T03:46:47.280Z,6.62
2019-04-21T03:49:23.158Z,6.62
2019-04-21T03:54:21.250Z,6.56
2019-04-21T03:57:13.094Z,6.53
2019-04-21T03:59:24.918Z,6.33
2019-04-21T04:02:28.317Z,6.29
2019-04-21T04:05:08.935Z,6.18
2019-04-21T04:07:42.291Z,5.98
2019-04-21T04:10:19.568Z,5.69
2019-04-21T04:12:44.338Z,5.64
2019-04-21T04:15:24.296Z,5.74
2019-04-21T04:17:41.022Z,5.85
2019-04-21T04:25:35.402Z,5.98
2019-04-21T04:30:34.050Z,5.74
2019-04-21T04:33:01.264Z,5.67
2019-04-21T04:38:07.023Z,5.61
2019-04-21T04:41:01.811Z,5.68
2019-04-21T04:43:26.944Z,5.72
2019-04-21T04:56:05.899Z,5.75
2019-04-21T04:59:15.948Z,5.77
2019-04-21T05:01:14.696Z,5.73
2019-04-21T05:09:09.425Z,5.90
2019-04-21T05:19:22.858Z,6.14
2019-04-21T05:21:38.691Z,6.21
2019-04-21T05:23:59.884Z,6.34
2019-04-21T05:26:34.547Z,6.47
2019-04-21T05:29:02.024Z,6.61
2019-04-21T05:31:54.753Z,6.77
2019-04-21T05:34:21.967Z,6.87
2019-04-21T05:37:06.079Z,7.00
2019-04-21T05:39:53.502Z,7.23
2019-04-21T05:42:23.672Z,7.47
2019-04-21T05:47:46.288Z,7.95
2019-04-21T05:50:11.553Z,8.21
2019-04-21T05:52:52.009Z,8.55
2019-04-21T05:55:34.330Z,8.81
2019-04-21T05:58:01.291Z,9.10
2019-04-21T06:00:54.644Z,9.42
2019-04-21T06:03:13.459Z,9.74
2019-04-21T06:05:47.854Z,10.01
2019-04-21T06:08:14.611Z,10.43
2019-04-21T06:10:47.294Z,10.71
2019-04-21T06:13:18.749Z,10.94
2019-04-21T06:18:28.912Z,11.41
2019-04-21T06:20:56.893Z,11.57
2019-04-21T06:23:24.074Z,11.64
2019-04-21T06:26:27.030Z,11.83
2019-04-21T06:28:38.144Z,12.08
2019-04-21T06:31:30.718Z,12.16
2019-04-21T06:33:35.725Z,12.39
2019-04-21T06:39:04.983Z,12.82
2019-04-21T06:44:11.834Z,13.04
2019-04-21T06:46:39.330Z,13.18
2019-04-21T06:51:33.769Z,13.60
2019-04-21T06:56:41.053Z,13.92
2019-04-21T06:59:21.039Z,14.19
2019-04-21T07:01:55.298Z,14.38
2019-04-21T07:06:48.175Z,14.56
2019-04-21T07:09:26.914Z,14.76
2019-04-21T07:11:53.865Z,15.08
2019-04-21T07:14:29.359Z,15.39
2019-04-21T07:16:58.121Z,15.63
2019-04-21T07:22:01.127Z,16.76
2019-04-21T07:24:31.276Z,17.12
2019-04-21T07:27:02.840Z,17.43
2019-04-21T07:29:39.533Z,17.95
2019-04-21T07:32:11.761Z,18.10
2019-04-21T07:34:38.283Z,18.18
2019-04-21T07:37:13.939Z,18.77
2019-04-21T07:39:39.093Z,18.83
2019-04-21T07:42:14.334Z,19.03
2019-04-21T07:44:44.762Z,19.34
2019-04-21T07:47:23.510Z,18.97
2019-04-21T07:50:00.921Z,19.06
2019-04-21T07:53:07.004Z,19.50
2019-04-21T07:58:02.576Z,20.17
2019-04-21T08:00:35.860Z,20.10
2019-04-21T08:03:15.915Z,20.46
2019-04-21T08:05:43.964Z,20.47
2019-04-21T08:07:59.658Z,20.51
2019-04-21T08:10:40.493Z,20.67
2019-04-21T08:13:22.135Z,21.19
2019-04-21T08:15:57.734Z,21.71
2019-04-21T08:18:20.320Z,21.84
2019-04-21T08:20:50.167Z,21.21
2019-04-21T08:23:20.430Z,21.47
2019-04-21T08:25:58.934Z,22.17
2019-04-21T08:28:25.936Z,22.33
2019-04-21T08:30:55.482Z,22.76
2019-04-21T08:33:46.574Z,23.31
2019-04-21T08:38:34.415Z,24.19
2019-04-21T08:41:11.066Z,23.44
2019-04-21T08:48:56.675Z,24.36
2019-04-21T08:51:33.342Z,24.25
2019-04-21T08:54:05.577Z,24.47
2019-04-21T08:57:10.397Z,24.37
2019-04-21T08:59:59.851Z,24.58
2019-04-21T09:02:37.251Z,24.24
2019-04-21T09:05:09.462Z,24.46
2019-04-21T09:07:41.721Z,24.45
2019-04-21T09:10:06.334Z,24.53
2019-04-21T09:12:43.124Z,24.66
2019-04-21T09:15:14.151Z,24.91
2019-04-21T09:17:39.204Z,25.28
2019-04-21T09:20:17.334Z,25.42
2019-04-21T09:22:49.283Z,25.66
2019-04-21T09:25:26.532Z,26.24
2019-04-21T09:27:47.128Z,26.49
2019-04-21T09:30:07.391Z,26.92
2019-04-21T09:32:40.303Z,26.99
2019-04-21T09:35:14.822Z,27.23
2019-04-21T09:37:51.676Z,27.05
2019-04-21T09:40:21.722Z,27.53
2019-04-21T09:42:55.996Z,27.40
2019-04-21T09:45:22.450Z,27.36
2019-04-21T09:48:00.834Z,27.62
2019-04-21T09:50:24.678Z,27.47
2019-04-21T09:53:00.244Z,27.41
2019-04-21T09:55:39.068Z,27.43
2019-04-21T09:58:12.661Z,27.14
2019-04-21T10:00:43.558Z,27.45
2019-04-21T10:03:08.409Z,27.89
2019-04-21T10:05:36.137Z,28.96
2019-04-21T10:08:08.179Z,29.39
2019-04-21T10:10:40.002Z,29.81
2019-04-21T10:13:10.663Z,29.10
2019-04-21T10:15:41.945Z,29.49
2019-04-21T10:18:25.112Z,28.93
2019-04-21T10:20:56.957Z,28.53
2019-04-21T10:23:27.522Z,28.54
2019-04-21T10:25:58.734Z,29.06
2019-04-21T10:28:29.306Z,29.80
2019-04-21T10:31:00.776Z,29.33
2019-04-21T10:33:32.534Z,28.39
2019-04-21T10:36:03.028Z,27.97
2019-04-21T10:38:42.360Z,27.45
2019-04-21T10:41:06.074Z,28.69
2019-04-21T10:43:37.518Z,29.74
2019-04-21T10:46:08.771Z,30.08
2019-04-21T10:48:39.448Z,30.71
2019-04-21T10:51:10.729Z,30.12
2019-04-21T10:53:43.334Z,29.67
2019-04-21T10:56:21.843Z,29.05
2019-04-21T10:58:47.503Z,29.72
2019-04-21T11:01:21.032Z,30.78
2019-04-21T11:04:23.554Z,31.36
2019-04-21T11:06:52.694Z,32.50
2019-04-21T11:09:51.985Z,30.90
2019-04-21T11:12:23.914Z,30.99
2019-04-21T11:14:54.487Z,30.77
2019-04-21T11:17:25.928Z,31.29
2019-04-21T11:19:57.044Z,30.36
2019-04-21T11:22:28.496Z,29.26
2019-04-21T11:24:59.046Z,29.17
2019-04-21T11:27:30.941Z,29.13
2019-04-21T11:30:02.354Z,29.84
2019-04-21T11:32:32.848Z,31.81
2019-04-21T11:35:03.360Z,32.02
2019-04-21T11:37:34.863Z,31.76
2019-04-21T11:40:10.770Z,32.27
2019-04-21T11:42:41.752Z,32.64
2019-04-21T11:45:18.665Z,31.90
2019-04-21T11:48:06.146Z,30.94
2019-04-21T11:50:37.084Z,31.68
2019-04-21T11:53:08.410Z,31.22
2019-04-21T11:55:43.157Z,31.39
2019-04-21T11:58:11.913Z,32.11
2019-04-21T12:00:43.496Z,32.44
2019-04-21T12:03:15.320Z,32.23
2019-04-21T12:05:46.153Z,31.28
2019-04-21T12:08:26.306Z,31.98
2019-04-21T12:10:49.289Z,31.17
2019-04-21T12:13:20.414Z,30.24
2019-04-21T12:15:50.942Z,29.91
2019-04-21T12:18:21.988Z,30.37
2019-04-21T12:20:53.785Z,31.12
2019-04-21T12:23:24.651Z,30.04
2019-04-21T12:25:55.141Z,30.97
2019-04-21T12:28:30.102Z,32.23
2019-04-21T12:31:00.124Z,32.63
2019-04-21T12:33:48.243Z,32.80
2019-04-21T12:36:19.824Z,32.37
2019-04-21T12:38:55.798Z,32.92
2019-04-21T12:41:22.732Z,33.33
2019-04-21T12:43:53.122Z,33.57
2019-04-21T12:46:23.515Z,33.15
2019-04-21T12:48:53.992Z,34.27
2019-04-21T12:51:25.853Z,35.23
2019-04-21T12:53:57.429Z,36.20
2019-04-21T12:56:29.408Z,34.78
2019-04-21T12:58:59.906Z,34.83
2019-04-21T13:01:30.891Z,35.05
2019-04-21T13:04:01.804Z,34.85
2019-04-21T13:06:33.759Z,35.31
2019-04-21T13:09:08.581Z,33.81
2019-04-21T13:11:37.208Z,33.41
2019-04-21T13:14:08.258Z,34.11
2019-04-21T13:16:39.272Z,34.44
2019-04-21T13:19:09.744Z,33.20
2019-04-21T13:21:40.451Z,32.54
2019-04-21T13:24:11.687Z,33.34
2019-04-21T13:26:47.219Z,33.74
2019-04-21T13:29:14.854Z,33.31
2019-04-21T13:31:45.326Z,32.58
2019-04-21T13:34:15.929Z,31.68
2019-04-21T13:36:47.724Z,31.20
2019-04-21T13:39:55.502Z,29.23
2019-04-21T13:42:18.048Z,28.44
2019-04-21T13:44:41.319Z,27.89
2019-04-21T13:47:12.498Z,26.89
2019-04-21T13:49:43.425Z,26.27
2019-04-21T13:52:14.983Z,25.65
2019-04-21T13:54:45.591Z,24.88
2019-04-21T13:57:16.705Z,24.96
2019-04-21T13:59:49.392Z,24.98
2019-04-21T14:02:20.706Z,24.82
2019-04-21T14:04:51.808Z,24.56
2019-04-21T14:07:22.327Z,23.92
2019-04-21T14:09:57.554Z,23.88
2019-04-21T14:12:25.394Z,23.80
2019-04-21T14:14:56.563Z,23.93
2019-04-21T14:17:27.140Z,23.80
2019-04-21T14:19:57.438Z,23.97
2019-04-21T14:22:28.325Z,23.84
2019-04-21T14:24:59.755Z,23.41
2019-04-21T14:27:30.232Z,23.69
2019-04-21T14:30:00.732Z,24.20
2019-04-21T14:32:31.845Z,24.40
2019-04-21T14:35:03.091Z,24.28
2019-04-21T14:37:34.815Z,24.31
2019-04-21T14:40:10.738Z,24.56
2019-04-21T14:42:38.570Z,24.83
2019-04-21T14:45:12.773Z,24.58
2019-04-21T14:48:03.188Z,24.57
2019-04-21T14:50:59.992Z,24.66
2019-04-21T14:53:38.136Z,24.73
2019-04-21T14:56:09.097Z,24.72
2019-04-21T14:58:39.687Z,24.71
2019-04-21T15:01:10.450Z,24.52
2019-04-21T15:03:41.690Z,23.94
2019-04-21T15:06:13.478Z,23.48
2019-04-21T15:08:44.918Z,23.43
2019-04-21T15:11:16.081Z,23.44
2019-04-21T15:13:47.987Z,23.35
2019-04-21T15:16:18.756Z,23.26
2019-04-21T15:18:50.494Z,23.11
2019-04-21T15:21:21.622Z,22.96
2019-04-21T15:23:52.074Z,22.89
2019-04-21T15:26:22.492Z,22.80
2019-04-21T15:28:52.946Z,22.60
2019-04-21T15:31:30.615Z,22.48
2019-04-21T15:33:55.532Z,22.54
2019-04-21T15:36:27.219Z,22.59
2019-04-21T15:38:58.057Z,22.69
2019-04-21T15:41:28.525Z,22.70
2019-04-21T15:44:01.270Z,22.98
2019-04-21T15:46:33.885Z,23.27
2019-04-21T15:49:04.931Z,23.33
2019-04-21T15:51:35.788Z,23.65
2019-04-21T15:54:06.856Z,24.10
2019-04-21T15:57:06.866Z,24.62
2019-04-21T15:59:46.809Z,24.80
2019-04-21T16:02:34.884Z,24.76
2019-04-21T16:05:06.605Z,25.48
2019-04-21T16:07:38.076Z,25.52
2019-04-21T16:10:10.657Z,25.95
2019-04-21T16:12:43.556Z,25.94
2019-04-21T16:15:14.633Z,25.19
2019-04-21T16:17:45.621Z,24.49
2019-04-21T16:20:17.711Z,23.79
2019-04-21T16:22:48.662Z,23.13
2019-04-21T16:25:19.165Z,22.56
2019-04-21T16:27:49.521Z,22.14
2019-04-21T16:30:20.100Z,22.01
2019-04-21T16:32:50.562Z,21.84
2019-04-21T16:35:22.136Z,21.56
2019-04-21T16:37:55.754Z,21.47
2019-04-21T16:40:25.781Z,21.34
2019-04-21T16:42:56.365Z,21.32
2019-04-21T16:45:28.533Z,21.31
2019-04-21T16:47:59.244Z,21.20
2019-04-21T16:50:29.883Z,21.13
2019-04-21T16:53:08.327Z,21.07
2019-04-21T16:56:13.217Z,21.37
2019-04-21T16:58:48.409Z,22.02
2019-04-21T17:01:24.199Z,21.97
2019-04-21T17:03:54.795Z,21.71
2019-04-21T17:06:25.285Z,21.43
2019-04-21T17:08:56.760Z,21.10
2019-04-21T17:11:31.685Z,20.99
2019-04-21T17:14:00.516Z,20.81
2019-04-21T17:17:03.996Z,20.76
2019-04-21T17:19:19.142Z,20.67
2019-04-21T17:21:43.683Z,20.59
2019-04-21T17:24:14.588Z,20.43
2019-04-21T17:26:53.219Z,20.36
2019-04-21T17:29:25.985Z,20.23
2019-04-21T17:31:57.328Z,20.18
2019-04-21T17:34:30.134Z,20.07
2019-04-21T17:37:01.245Z,20.00
2019-04-21T17:39:32.008Z,19.90
2019-04-21T17:42:15.291Z,19.82
2019-04-21T17:44:37.382Z,19.72
2019-04-21T17:47:20.098Z,19.58
2019-04-21T17:49:41.125Z,19.44
2019-04-21T17:52:45.971Z,19.34
2019-04-21T17:55:27.323Z,19.23
2019-04-21T17:58:09.602Z,19.10
2019-04-21T18:01:06.522Z,19.01
2019-04-21T18:03:35.988Z,18.92
2019-04-21T18:05:50.269Z,18.83
2019-04-21T18:08:32.567Z,18.75
2019-04-21T18:10:50.368Z,18.70
2019-04-21T18:13:17.344Z,18.63
2019-04-21T18:15:58.680Z,18.51
2019-04-21T18:18:18.711Z,18.38
2019-04-21T18:20:55.094Z,18.26
2019-04-21T18:23:57.427Z,18.16
2019-04-21T18:26:30.352Z,17.99
2019-04-21T18:28:57.181Z,17.86
2019-04-21T18:31:35.329Z,17.75
2019-04-21T18:34:12.716Z,17.54
2019-04-21T18:36:48.657Z,17.26
2019-04-21T18:39:43.325Z,17.05
2019-04-21T18:42:31.239Z,16.73
2019-04-21T18:45:40.273Z,16.41
2019-04-21T18:48:03.800Z,16.09
2019-04-21T18:50:57.044Z,15.78
2019-04-21T18:53:57.197Z,15.47
2019-04-21T18:56:11.280Z,14.99
2019-04-21T18:58:42.408Z,14.83
2019-04-21T19:01:21.999Z,14.73
2019-04-21T19:04:20.416Z,14.64
2019-04-21T19:07:06.715Z,14.42
2019-04-21T19:10:09.872Z,14.23
2019-04-21T19:12:23.648Z,13.94
2019-04-21T19:14:56.650Z,13.72
2019-04-21T19:20:22.273Z,13.63
2019-04-21T19:22:38.732Z,13.47
2019-04-21T19:25:13.105Z,13.41
2019-04-21T19:27:39.981Z,13.39
2019-04-21T19:30:23.460Z,13.24
2019-04-21T19:32:45.422Z,13.14
2019-04-21T19:35:01.881Z,13.05
2019-04-21T19:37:40.166Z,12.90
2019-04-21T19:40:16.137Z,12.94
2019-04-21T19:42:50.332Z,12.96
2019-04-21T19:45:24.809Z,12.97
2019-04-21T19:47:59.447Z,12.89
2019-04-21T19:50:35.042Z,12.64
2019-04-21T19:52:57.386Z,12.54
2019-04-21T19:55:24.248Z,12.50
2019-04-21T19:57:55.029Z,12.48
2019-04-21T20:00:26.585Z,12.53
2019-04-21T20:02:58.627Z,12.56
2019-04-21T20:05:36.080Z,12.44
2019-04-21T20:08:17.424Z,12.41
2019-04-21T20:10:57.430Z,12.37
2019-04-21T20:13:43.683Z,12.18
2019-04-21T20:16:04.004Z,12.03
2019-04-21T20:18:23.251Z,11.80
2019-04-21T20:20:44.084Z,11.69
2019-04-21T20:23:16.925Z,11.77
2019-04-21T20:25:52.148Z,11.66
2019-04-21T20:28:35.287Z,11.71
2019-04-21T20:31:13.016Z,11.46
2019-04-21T20:33:52.672Z,11.31
2019-04-21T20:36:21.137Z,11.23
2019-04-21T20:38:40.445Z,11.15
2019-04-21T20:41:19.708Z,11.02
2019-04-21T20:43:51.324Z,10.87
2019-04-21T20:46:24.673Z,10.87
2019-04-21T20:48:50.954Z,10.85
2019-04-21T20:51:27.382Z,10.84
2019-04-21T20:53:53.736Z,10.71
2019-04-21T20:56:26.910Z,10.59
2019-04-21T20:59:10.947Z,10.62
2019-04-21T21:01:41.267Z,10.54
2019-04-21T21:04:07.484Z,10.62
2019-04-21T21:06:42.418Z,10.60
2019-04-21T21:09:14.305Z,10.52
2019-04-21T21:12:04.094Z,10.42
2019-04-21T21:14:26.316Z,10.35
2019-04-21T21:16:59.303Z,10.50
2019-04-21T21:19:28.591Z,10.48
2019-04-21T21:21:54.009Z,10.54
2019-04-21T21:24:36.466Z,10.61
2019-04-21T21:27:01.934Z,10.72
2019-04-21T21:29:37.038Z,10.42
2019-04-21T21:32:19.557Z,10.32
2019-04-21T21:34:43.472Z,10.35
2019-04-21T21:37:21.651Z,10.27
2019-04-21T21:39:53.759Z,10.22
2019-04-21T21:42:02.707Z,9.99
2019-04-21T21:44:32.523Z,9.77
2019-04-21T21:47:14.415Z,9.59
2019-04-21T21:49:51.311Z,9.59
2019-04-21T21:52:18.266Z,9.63
2019-04-21T21:54:40.103Z,9.55
2019-04-21T21:57:10.672Z,9.49
2019-04-21T21:59:42.170Z,9.39
2019-04-21T22:02:24.147Z,9.18
2019-04-21T22:04:56.862Z,9.30
2019-04-21T22:07:25.730Z,9.35
2019-04-21T22:09:52.385Z,9.36
2019-04-21T22:12:22.980Z,9.46
2019-04-21T22:14:55.467Z,9.48
2019-04-21T22:17:41.990Z,9.54
2019-04-21T22:20:14.002Z,9.76
2019-04-21T22:22:43.860Z,9.96
2019-04-21T22:25:09.630Z,10.15
2019-04-21T22:27:34.987Z,10.44
2019-04-21T22:30:10.839Z,10.73
2019-04-21T22:32:50.225Z,11.04
2019-04-21T22:35:23.694Z,11.48
2019-04-21T22:37:57.052Z,11.69
2019-04-21T22:40:29.514Z,11.85
2019-04-21T22:42:59.400Z,12.14
2019-04-21T22:45:23.141Z,12.31
2019-04-21T22:47:58.726Z,12.44
2019-04-21T22:50:30.791Z,12.46
2019-04-21T22:53:04.735Z,12.59
2019-04-21T22:55:35.316Z,12.76
2019-04-21T22:58:07.484Z,12.78
2019-04-21T23:00:44.449Z,12.87
2019-04-21T23:03:16.419Z,12.96
2019-04-21T23:05:44.507Z,12.92
2019-04-21T23:08:15.151Z,12.96
2019-04-21T23:10:52.341Z,12.94
2019-04-21T23:13:21.930Z,12.88
2019-04-21T23:15:55.367Z,12.80
2019-04-21T23:18:36.051Z,12.78
2019-04-21T23:21:10.396Z,12.74
2019-04-21T23:23:44.175Z,12.77
2019-04-21T23:26:18.179Z,12.72
2019-04-21T23:28:51.943Z,12.63
2019-04-21T23:31:27.222Z,12.57
2019-04-21T23:33:37.276Z,12.55
2019-04-21T23:36:14.948Z,12.55
2019-04-21T23:38:44.125Z,12.51
2019-04-21T23:41:13.128Z,12.45
2019-04-21T23:43:44.805Z,12.43
2019-04-21T23:46:20.350Z,12.45
2019-04-21T23:49:02.428Z,12.35
2019-04-21T23:51:32.733Z,12.23
2019-04-21T23:53:53.413Z,12.26
2019-04-21T23:56:32.293Z,12.28
2019-04-21T23:59:02.632Z,12.29
