createdAt,value
2019-03-02T00:01:02.722Z,5.00
2019-03-02T00:03:34.929Z,5.00
2019-03-02T00:06:08.036Z,5.00
2019-03-02T00:09:09.164Z,5.00
2019-03-02T00:11:42.063Z,5.00
2019-03-02T00:14:24.851Z,5.00
2019-03-02T00:16:57.835Z,5.00
2019-03-02T00:19:30.980Z,5.00
2019-03-02T00:22:16.597Z,5.00
2019-03-02T00:24:47.367Z,4.90
2019-03-02T00:27:21.193Z,4.90
2019-03-02T00:29:51.974Z,4.90
2019-03-02T00:32:22.466Z,4.90
2019-03-02T00:34:52.842Z,4.90
2019-03-02T00:37:39.744Z,4.90
2019-03-02T00:40:11.657Z,4.90
2019-03-02T00:42:42.383Z,4.90
2019-03-02T00:45:16.229Z,4.90
2019-03-02T00:47:47.838Z,4.90
2019-03-02T00:50:26.104Z,4.90
2019-03-02T00:53:00.076Z,4.90
2019-03-02T00:55:40.177Z,4.90
2019-03-02T00:58:08.959Z,4.90
2019-03-02T01:00:41.857Z,4.90
2019-03-02T01:03:15.642Z,4.90
2019-03-02T01:05:44.537Z,4.90
2019-03-02T01:08:25.709Z,4.90
2019-03-02T01:11:00.303Z,4.90
2019-03-02T01:13:30.549Z,4.90
2019-03-02T01:16:01.014Z,4.90
2019-03-02T01:18:45.647Z,4.90
2019-03-02T01:21:17.758Z,4.90
2019-03-02T01:23:48.223Z,4.90
2019-03-02T01:26:20.581Z,4.90
2019-03-02T01:29:02.704Z,4.90
2019-03-02T01:31:41.606Z,4.90
2019-03-02T01:34:17.805Z,4.90
2019-03-02T01:37:00.123Z,4.90
2019-03-02T01:39:33.354Z,4.90
2019-03-02T01:42:04.910Z,4.80
2019-03-02T01:44:40.186Z,4.80
2019-03-02T01:47:12.499Z,4.80
2019-03-02T01:49:42.709Z,4.80
2019-03-02T01:52:12.849Z,4.80
2019-03-02T01:54:43.279Z,4.80
2019-03-02T01:57:17.149Z,4.80
2019-03-02T01:59:47.869Z,4.80
2019-03-02T02:02:18.254Z,4.80
2019-03-02T02:04:48.539Z,4.80
2019-03-02T02:07:20.047Z,4.80
2019-03-02T02:09:50.676Z,4.80
2019-03-02T02:12:20.976Z,4.80
2019-03-02T02:14:54.509Z,4.80
2019-03-02T02:17:23.559Z,4.80
2019-03-02T02:19:55.712Z,4.80
2019-03-02T02:22:29.499Z,4.80
2019-03-02T02:25:11.915Z,4.70
2019-03-02T02:28:03.478Z,4.70
2019-03-02T02:30:36.412Z,4.70
2019-03-02T02:33:07.363Z,4.70
2019-03-02T02:35:55.299Z,4.60
2019-03-02T02:38:24.322Z,4.60
2019-03-02T02:40:58.032Z,4.70
2019-03-02T02:43:32.985Z,4.60
2019-03-02T02:46:07.709Z,4.60
2019-03-02T02:48:40.076Z,4.60
2019-03-02T02:51:17.229Z,4.60
2019-03-02T02:53:58.871Z,4.50
2019-03-02T02:56:30.922Z,4.50
2019-03-02T02:59:01.912Z,4.50
2019-03-02T03:01:35.008Z,4.50
2019-03-02T03:04:26.199Z,4.50
2019-03-02T03:06:55.152Z,4.50
2019-03-02T03:09:34.005Z,4.40
2019-03-02T03:12:10.320Z,4.40
2019-03-02T03:14:42.543Z,4.40
2019-03-02T03:17:44.091Z,4.40
2019-03-02T03:20:05.491Z,4.30
2019-03-02T03:22:34.111Z,4.30
2019-03-02T03:25:04.834Z,4.30
2019-03-02T03:27:35.158Z,4.30
2019-03-02T03:30:09.481Z,4.30
2019-03-02T03:32:39.461Z,4.40
2019-03-02T03:35:16.958Z,4.40
2019-03-02T03:37:41.771Z,4.40
2019-03-02T03:40:14.257Z,4.40
2019-03-02T03:42:48.188Z,4.40
2019-03-02T03:45:30.979Z,4.30
2019-03-02T03:48:12.808Z,4.30
2019-03-02T03:50:40.307Z,4.30
2019-03-02T03:53:21.811Z,4.30
2019-03-02T03:56:05.478Z,4.30
2019-03-02T03:58:39.884Z,4.30
2019-03-02T04:01:17.798Z,4.30
2019-03-02T04:03:51.647Z,4.40
2019-03-02T04:06:23.316Z,4.40
2019-03-02T04:08:54.867Z,4.40
2019-03-02T04:11:37.658Z,4.40
2019-03-02T04:14:04.479Z,4.40
2019-03-02T04:16:34.971Z,4.40
2019-03-02T04:19:22.275Z,4.30
2019-03-02T04:21:56.028Z,4.30
2019-03-02T04:24:42.499Z,4.30
2019-03-02T04:27:15.597Z,4.20
2019-03-02T04:29:55.278Z,4.20
2019-03-02T04:32:28.843Z,4.20
2019-03-02T04:35:04.872Z,4.20
2019-03-02T04:37:39.644Z,4.20
2019-03-02T04:40:33.312Z,4.20
2019-03-02T04:43:04.702Z,4.30
2019-03-02T04:45:36.539Z,4.30
2019-03-02T04:48:07.168Z,4.30
2019-03-02T04:50:38.862Z,4.30
2019-03-02T04:53:09.330Z,4.20
2019-03-02T04:55:39.795Z,4.20
2019-03-02T04:58:12.955Z,4.20
2019-03-02T05:00:46.204Z,4.20
2019-03-02T05:03:17.396Z,4.20
2019-03-02T05:05:48.099Z,4.20
2019-03-02T05:08:19.441Z,4.10
2019-03-02T05:10:50.988Z,4.10
2019-03-02T05:13:24.760Z,4.20
2019-03-02T05:16:02.015Z,4.20
2019-03-02T05:18:37.045Z,4.20
2019-03-02T05:21:06.850Z,4.20
2019-03-02T05:23:37.448Z,4.20
2019-03-02T05:26:17.078Z,4.10
2019-03-02T05:28:48.976Z,4.10
2019-03-02T05:31:19.344Z,4.10
2019-03-02T05:34:00.841Z,4.10
2019-03-02T05:36:30.711Z,4.10
2019-03-02T05:39:01.038Z,4.10
2019-03-02T05:41:41.325Z,4.00
2019-03-02T05:44:25.826Z,4.00
2019-03-02T05:46:57.921Z,4.10
2019-03-02T05:49:30.019Z,4.10
2019-03-02T05:54:06.635Z,4.10
2019-03-02T06:06:42.593Z,4.20
2019-03-02T06:09:14.882Z,4.20
2019-03-02T06:12:48.002Z,4.20
2019-03-02T06:15:28.936Z,4.20
2019-03-02T06:19:24.298Z,4.20
2019-03-02T06:22:36.666Z,4.20
2019-03-02T06:29:08.782Z,4.20
2019-03-02T06:31:46.808Z,4.20
2019-03-02T06:34:55.772Z,4.20
2019-03-02T06:37:33.251Z,4.20
2019-03-02T06:40:24.493Z,4.20
2019-03-02T06:43:02.526Z,4.20
2019-03-02T06:45:43.570Z,4.20
2019-03-02T06:48:45.072Z,4.30
2019-03-02T06:51:14.378Z,4.30
2019-03-02T06:53:44.682Z,4.30
2019-03-02T06:56:45.561Z,4.30
2019-03-02T06:59:46.438Z,4.40
2019-03-02T07:02:35.123Z,4.40
2019-03-02T07:05:15.302Z,4.40
2019-03-02T07:07:46.941Z,4.40
2019-03-02T07:10:21.553Z,4.40
2019-03-02T07:12:54.562Z,4.40
2019-03-02T07:15:28.907Z,4.40
2019-03-02T07:18:38.960Z,4.50
2019-03-02T07:21:06.506Z,4.50
2019-03-02T07:23:38.002Z,4.60
2019-03-02T07:26:08.491Z,4.60
2019-03-02T07:28:43.019Z,4.60
2019-03-02T07:31:15.805Z,4.70
2019-03-02T07:33:47.711Z,4.70
2019-03-02T07:36:34.116Z,4.80
2019-03-02T07:41:09.583Z,4.90
2019-03-02T07:47:12.538Z,4.90
2019-03-02T08:16:57.681Z,5.20
2019-03-02T08:23:46.023Z,5.30
2019-03-02T08:26:33.047Z,5.30
2019-03-02T08:29:43.574Z,5.30
2019-03-02T08:33:04.389Z,5.40
2019-03-02T08:35:48.241Z,5.40
2019-03-02T08:39:01.499Z,5.50
2019-03-02T08:43:24.203Z,5.60
2019-03-02T08:49:15.388Z,5.90
2019-03-02T08:52:03.386Z,5.90
2019-03-02T08:59:08.117Z,5.80
2019-03-02T09:05:55.638Z,5.70
2019-03-02T09:15:50.478Z,5.80
2019-03-02T09:18:44.326Z,5.90
2019-03-02T09:36:04.387Z,6.30
2019-03-02T09:39:17.073Z,6.50
2019-03-02T09:42:03.380Z,6.60
2019-03-02T09:44:43.425Z,6.70
2019-03-02T09:47:19.567Z,6.70
2019-03-02T09:49:51.220Z,6.70
2019-03-02T09:52:27.140Z,6.60
2019-03-02T09:55:14.871Z,6.50
2019-03-02T09:57:56.191Z,6.60
2019-03-02T10:00:32.538Z,6.50
2019-03-02T10:03:02.783Z,6.60
2019-03-02T10:05:33.402Z,6.70
2019-03-02T10:08:04.694Z,6.70
2019-03-02T10:10:40.400Z,6.60
2019-03-02T10:13:14.833Z,6.60
2019-03-02T10:15:51.559Z,6.70
2019-03-02T10:18:23.106Z,6.60
2019-03-02T10:20:57.598Z,6.60
2019-03-02T10:23:38.966Z,6.50
2019-03-02T10:26:11.159Z,6.70
2019-03-02T10:28:45.581Z,6.90
2019-03-02T10:31:16.515Z,7.00
2019-03-02T10:34:18.835Z,7.00
2019-03-02T10:36:51.106Z,6.80
2019-03-02T10:39:34.521Z,6.80
2019-03-02T10:43:26.806Z,6.80
2019-03-02T10:45:17.392Z,6.70
2019-03-02T10:47:53.749Z,6.70
2019-03-02T10:50:30.302Z,6.70
2019-03-02T10:53:04.318Z,6.80
2019-03-02T10:55:44.857Z,6.90
2019-03-02T10:58:19.889Z,6.90
2019-03-02T11:00:53.663Z,7.00
2019-03-02T11:03:31.789Z,7.00
2019-03-02T11:06:23.498Z,7.10
2019-03-02T11:09:04.023Z,7.20
2019-03-02T11:11:51.236Z,7.20
2019-03-02T11:14:43.807Z,7.20
2019-03-02T11:17:39.373Z,7.20
2019-03-02T11:20:30.335Z,7.20
2019-03-02T11:23:23.244Z,7.30
2019-03-02T11:26:15.725Z,7.40
2019-03-02T11:29:08.047Z,7.60
2019-03-02T11:31:42.009Z,7.70
2019-03-02T11:34:54.909Z,7.70
2019-03-02T11:37:41.890Z,7.80
2019-03-02T11:40:35.458Z,7.90
2019-03-02T11:43:32.614Z,8.00
2019-03-02T11:46:20.782Z,7.90
2019-03-02T11:49:10.663Z,7.80
2019-03-02T11:52:11.941Z,7.70
2019-03-02T11:54:51.454Z,7.60
2019-03-02T11:57:37.760Z,7.50
2019-03-02T12:00:22.514Z,7.40
2019-03-02T12:03:16.286Z,7.40
2019-03-02T12:06:05.476Z,7.50
2019-03-02T12:08:37.868Z,7.70
2019-03-02T12:11:42.887Z,7.90
2019-03-02T12:14:35.362Z,8.20
2019-03-02T12:17:41.035Z,8.30
2019-03-02T12:20:29.767Z,8.40
2019-03-02T12:23:16.520Z,8.20
2019-03-02T12:26:17.442Z,8.10
2019-03-02T12:29:26.951Z,8.20
2019-03-02T12:32:03.963Z,8.20
2019-03-02T12:34:56.574Z,8.40
2019-03-02T12:37:51.229Z,8.40
2019-03-02T12:40:43.175Z,8.40
2019-03-02T12:44:17.305Z,8.50
2019-03-02T12:47:12.933Z,8.50
2019-03-02T12:50:01.637Z,8.30
2019-03-02T12:52:56.853Z,8.20
2019-03-02T12:55:46.540Z,8.30
2019-03-02T12:58:36.687Z,8.50
2019-03-02T13:01:46.251Z,8.50
2019-03-02T13:04:45.386Z,8.50
2019-03-02T13:07:35.824Z,8.60
2019-03-02T13:10:40.053Z,8.80
2019-03-02T13:13:56.570Z,9.00
2019-03-02T13:16:40.520Z,9.10
2019-03-02T13:20:09.072Z,8.90
2019-03-02T13:22:56.022Z,8.90
2019-03-02T13:25:51.582Z,9.00
2019-03-02T13:29:12.997Z,9.00
2019-03-02T13:35:37.537Z,8.50
2019-03-02T13:38:30.107Z,8.50
2019-03-02T13:41:09.302Z,8.20
2019-03-02T13:44:07.764Z,8.20
2019-03-02T13:46:58.748Z,8.30
2019-03-02T13:50:22.607Z,8.40
2019-03-02T13:53:40.493Z,8.50
2019-03-02T13:55:51.177Z,8.50
2019-03-02T14:02:15.962Z,8.40
2019-03-02T14:05:38.228Z,8.30
2019-03-02T14:08:44.426Z,8.30
2019-03-02T14:12:19.555Z,8.40
2019-03-02T14:16:00.930Z,8.50
2019-03-02T14:18:48.131Z,8.40
2019-03-02T14:25:07.188Z,8.30
2019-03-02T14:28:22.372Z,8.60
2019-03-02T14:31:08.369Z,8.80
2019-03-02T14:37:27.123Z,9.10
2019-03-02T14:47:10.327Z,8.90
2019-03-02T14:56:56.957Z,8.80
2019-03-02T15:00:07.566Z,8.70
2019-03-02T15:06:09.349Z,8.40
2019-03-02T15:09:34.920Z,8.40
2019-03-02T15:15:36.132Z,8.40
2019-03-02T15:22:32.404Z,8.60
2019-03-02T15:31:48.069Z,8.70
2019-03-02T15:34:54.053Z,8.70
2019-03-02T15:38:04.813Z,8.60
2019-03-02T15:41:11.596Z,8.50
2019-03-02T15:43:59.564Z,8.40
2019-03-02T15:46:53.865Z,8.40
2019-03-02T15:49:44.107Z,8.40
2019-03-02T15:52:34.038Z,8.40
2019-03-02T15:55:22.368Z,8.30
2019-03-02T15:58:27.968Z,8.30
2019-03-02T16:01:17.553Z,8.20
2019-03-02T16:04:05.498Z,8.20
2019-03-02T16:06:42.262Z,8.20
2019-03-02T16:09:20.703Z,8.10
2019-03-02T16:12:10.221Z,8.10
2019-03-02T16:15:01.303Z,8.10
2019-03-02T16:17:41.513Z,8.10
2019-03-02T16:20:39.060Z,8.20
2019-03-02T16:23:16.545Z,8.20
2019-03-02T16:26:08.909Z,8.20
2019-03-02T16:29:04.248Z,8.10
2019-03-02T16:31:51.855Z,8.10
2019-03-02T16:34:47.400Z,8.00
2019-03-02T16:37:39.386Z,8.00
2019-03-02T16:40:39.079Z,8.00
2019-03-02T16:43:37.403Z,7.90
2019-03-02T16:46:35.076Z,7.90
2019-03-02T16:49:25.461Z,7.90
2019-03-02T16:52:24.592Z,7.90
2019-03-02T16:55:17.735Z,7.90
2019-03-02T16:58:00.310Z,7.80
2019-03-02T17:00:51.820Z,7.70
2019-03-02T17:03:32.436Z,7.70
2019-03-02T17:06:31.060Z,7.70
2019-03-02T17:09:19.610Z,7.70
2019-03-02T17:12:13.305Z,7.60
2019-03-02T17:15:12.013Z,7.60
2019-03-02T17:18:07.277Z,7.70
2019-03-02T17:24:13.234Z,7.60
2019-03-02T17:27:04.351Z,7.60
2019-03-02T17:29:52.231Z,7.60
2019-03-02T17:32:54.679Z,7.60
2019-03-02T17:35:44.189Z,7.60
2019-03-02T17:38:27.293Z,7.60
2019-03-02T17:41:27.426Z,7.60
2019-03-02T17:44:18.807Z,7.50
2019-03-02T17:47:10.383Z,7.50
2019-03-02T17:49:58.206Z,7.40
2019-03-02T17:52:50.506Z,7.40
2019-03-02T17:55:54.954Z,7.30
2019-03-02T17:58:42.984Z,7.20
2019-03-02T18:01:42.049Z,7.30
2019-03-02T18:04:39.269Z,7.20
2019-03-02T18:07:22.153Z,7.20
2019-03-02T18:10:08.755Z,7.10
2019-03-02T18:16:11.613Z,7.10
2019-03-02T18:18:44.783Z,7.20
2019-03-02T18:21:29.766Z,7.20
2019-03-02T18:24:02.686Z,7.20
2019-03-02T18:26:47.113Z,7.20
2019-03-02T18:29:17.706Z,7.20
2019-03-02T18:31:53.135Z,7.20
2019-03-02T18:34:26.292Z,7.20
2019-03-02T18:37:14.229Z,7.20
2019-03-02T18:39:46.367Z,7.30
2019-03-02T18:42:16.941Z,7.30
2019-03-02T18:44:47.281Z,7.20
2019-03-02T18:47:30.062Z,7.30
2019-03-02T18:50:25.037Z,7.30
2019-03-02T18:53:10.071Z,7.30
2019-03-02T18:55:42.020Z,7.30
2019-03-02T18:58:41.879Z,7.30
2019-03-02T19:01:13.389Z,7.30
2019-03-02T19:03:48.950Z,7.30
2019-03-02T19:06:23.033Z,7.30
2019-03-02T19:08:54.251Z,7.30
2019-03-02T19:11:25.885Z,7.30
2019-03-02T19:13:57.981Z,7.30
2019-03-02T19:16:28.901Z,7.30
2019-03-02T19:19:18.979Z,7.20
2019-03-02T19:21:58.045Z,7.20
2019-03-02T19:24:45.460Z,7.30
2019-03-02T19:27:25.554Z,7.30
2019-03-02T19:29:56.280Z,7.20
2019-03-02T19:32:34.076Z,7.20
2019-03-02T19:35:32.663Z,7.30
2019-03-02T19:38:03.115Z,7.20
2019-03-02T19:40:34.144Z,7.20
2019-03-02T19:43:05.063Z,7.20
2019-03-02T19:45:36.186Z,7.20
2019-03-02T19:48:16.187Z,7.20
2019-03-02T19:50:46.833Z,7.20
2019-03-02T19:53:43.978Z,7.10
2019-03-02T19:56:24.507Z,7.10
2019-03-02T19:59:02.885Z,7.00
2019-03-02T20:01:34.424Z,7.00
2019-03-02T20:04:05.738Z,6.90
2019-03-02T20:06:36.234Z,6.90
2019-03-02T20:09:08.783Z,6.80
2019-03-02T20:11:43.545Z,6.80
2019-03-02T20:14:24.077Z,6.80
2019-03-02T20:16:53.328Z,6.80
2019-03-02T20:19:32.231Z,6.70
2019-03-02T20:22:10.668Z,6.70
2019-03-02T20:24:45.745Z,6.70
2019-03-02T20:27:15.971Z,6.70
2019-03-02T20:29:53.468Z,6.50
2019-03-02T20:32:23.989Z,6.40
2019-03-02T20:35:02.821Z,6.30
2019-03-02T20:37:32.576Z,6.40
2019-03-02T20:40:06.660Z,6.30
2019-03-02T20:42:41.251Z,6.30
2019-03-02T20:45:15.370Z,6.30
2019-03-02T20:47:45.822Z,6.20
2019-03-02T20:50:17.912Z,6.10
2019-03-02T20:52:51.218Z,6.10
2019-03-02T20:55:21.693Z,6.10
2019-03-02T20:57:52.370Z,6.10
2019-03-02T21:00:24.939Z,6.20
2019-03-02T21:02:55.427Z,6.10
2019-03-02T21:05:26.235Z,6.10
2019-03-02T21:07:58.629Z,6.00
2019-03-02T21:10:35.317Z,6.00
2019-03-02T21:13:14.349Z,6.10
2019-03-02T21:15:49.835Z,6.10
2019-03-02T21:18:29.439Z,6.20
2019-03-02T21:21:13.615Z,6.20
2019-03-02T21:23:51.786Z,6.20
2019-03-02T21:26:39.983Z,6.10
2019-03-02T21:29:16.830Z,6.00
2019-03-02T21:32:03.095Z,6.00
2019-03-02T21:35:22.091Z,6.00
2019-03-02T21:52:49.143Z,6.80
2019-03-02T21:56:08.977Z,6.90
2019-03-02T22:00:50.325Z,6.90
2019-03-02T22:05:00.657Z,7.00
2019-03-02T22:07:39.241Z,7.10
2019-03-02T22:10:18.137Z,7.10
2019-03-02T22:12:49.049Z,7.10
2019-03-02T22:15:19.842Z,7.20
2019-03-02T22:17:51.400Z,7.20
2019-03-02T22:20:24.262Z,7.20
2019-03-02T22:22:54.779Z,7.20
2019-03-02T22:25:27.944Z,7.30
2019-03-02T22:27:59.182Z,7.30
2019-03-02T22:30:29.679Z,7.40
2019-03-02T22:33:01.719Z,7.40
2019-03-02T22:35:40.487Z,7.40
2019-03-02T22:38:40.415Z,7.40
2019-03-02T22:41:18.655Z,7.50
2019-03-02T22:44:01.662Z,7.60
2019-03-02T22:46:38.043Z,7.60
2019-03-02T22:49:13.130Z,7.70
2019-03-02T22:51:43.488Z,7.70
2019-03-02T22:54:13.671Z,7.80
2019-03-02T22:56:43.869Z,7.80
2019-03-02T22:59:14.155Z,7.80
2019-03-02T23:02:40.784Z,7.90
2019-03-02T23:05:09.606Z,8.00
2019-03-02T23:07:42.764Z,8.10
2019-03-02T23:10:12.918Z,8.10
2019-03-02T23:12:43.426Z,8.10
2019-03-02T23:15:13.960Z,8.10
2019-03-02T23:17:44.322Z,8.10
2019-03-02T23:20:14.615Z,8.00
2019-03-02T23:22:45.049Z,8.00
2019-03-02T23:25:17.967Z,8.00
2019-03-02T23:27:48.054Z,8.00
2019-03-02T23:30:18.632Z,8.00
2019-03-02T23:32:50.613Z,8.00
2019-03-02T23:35:22.905Z,8.00
2019-03-02T23:37:53.258Z,8.10
2019-03-02T23:40:25.833Z,8.00
2019-03-02T23:42:56.052Z,8.10
2019-03-02T23:45:28.712Z,8.10
2019-03-02T23:48:04.611Z,8.10
2019-03-02T23:50:34.846Z,8.10
2019-03-02T23:53:09.135Z,8.10
2019-03-02T23:55:41.886Z,8.20
2019-03-02T23:58:12.573Z,8.20
