createdAt,value
2024-02-02T00:04:16.854Z,89.86
2024-02-02T00:09:21.156Z,89.74
2024-02-02T00:14:26.948Z,89.60
2024-02-02T00:19:30.440Z,89.57
2024-02-02T00:24:33.597Z,89.11
2024-02-02T00:29:39.813Z,88.82
2024-02-02T00:34:43.077Z,89.32
2024-02-02T00:40:05.852Z,88.92
2024-02-02T00:45:09.250Z,88.83
2024-02-02T00:50:12.892Z,88.89
2024-02-02T00:55:16.155Z,88.49
2024-02-02T01:00:20.867Z,88.45
2024-02-02T01:05:24.148Z,88.36
2024-02-02T01:10:28.045Z,88.46
2024-02-02T01:15:30.785Z,88.98
2024-02-02T01:20:54.263Z,89.39
2024-02-02T01:25:57.950Z,89.27
2024-02-02T01:31:00.960Z,89.15
2024-02-02T01:36:04.071Z,89.11
2024-02-02T01:41:08.012Z,89.98
2024-02-02T01:46:11.011Z,89.74
2024-02-02T01:51:14.134Z,90.21
2024-02-02T01:56:18.493Z,90.07
2024-02-02T02:01:21.452Z,90.62
2024-02-02T02:06:25.297Z,90.45
2024-02-02T02:11:28.936Z,90.80
2024-02-02T02:16:31.959Z,90.84
2024-02-02T02:21:34.726Z,90.79
2024-02-02T02:26:38.068Z,90.83
2024-02-02T02:31:41.016Z,90.92
2024-02-02T02:37:02.643Z,91.10
2024-02-02T02:42:07.316Z,91.32
2024-02-02T02:47:11.711Z,91.56
2024-02-02T02:52:14.589Z,91.17
2024-02-02T02:57:17.935Z,91.11
2024-02-02T03:02:21.087Z,90.92
2024-02-02T03:07:24.339Z,91.15
2024-02-02T03:12:28.338Z,90.79
2024-02-02T03:17:31.340Z,90.18
2024-02-02T03:22:52.602Z,90.61
2024-02-02T03:27:56.514Z,89.75
2024-02-02T03:32:59.349Z,89.72
2024-02-02T03:38:20.986Z,89.81
2024-02-02T03:43:24.248Z,89.13
2024-02-02T03:48:27.026Z,89.21
2024-02-02T03:53:29.781Z,88.85
2024-02-02T03:58:33.249Z,88.39
2024-02-02T04:03:36.873Z,87.78
2024-02-02T04:08:43.322Z,87.69
2024-02-02T04:13:47.213Z,86.88
2024-02-02T04:18:51.980Z,87.01
2024-02-02T04:23:54.886Z,86.30
2024-02-02T04:28:59.588Z,85.48
2024-02-02T04:34:03.041Z,84.86
2024-02-02T04:39:06.566Z,84.63
2024-02-02T04:44:12.544Z,83.90
2024-02-02T04:49:15.560Z,83.17
2024-02-02T04:54:18.790Z,82.87
2024-02-02T04:59:22.651Z,82.10
2024-02-02T05:04:25.591Z,81.86
2024-02-02T05:09:29.586Z,80.87
2024-02-02T05:14:34.628Z,80.18
2024-02-02T05:19:37.498Z,79.94
2024-02-02T05:24:45.395Z,79.53
2024-02-02T05:29:51.183Z,79.10
2024-02-02T05:34:54.493Z,78.41
2024-02-02T05:39:57.930Z,77.52
2024-02-02T05:45:19.992Z,75.84
2024-02-02T05:50:22.785Z,75.16
2024-02-02T05:55:47.547Z,74.28
2024-02-02T06:00:50.893Z,73.67
2024-02-02T06:05:53.710Z,73.16
2024-02-02T06:10:57.232Z,73.15
2024-02-02T06:16:00.281Z,72.95
2024-02-02T06:21:03.735Z,72.68
2024-02-02T06:26:08.723Z,73.17
2024-02-02T06:31:11.642Z,72.85
2024-02-02T06:36:14.421Z,73.30
2024-02-02T06:41:19.101Z,72.27
2024-02-02T06:46:22.533Z,72.70
2024-02-02T06:51:25.439Z,72.02
2024-02-02T06:56:40.617Z,72.15
2024-02-02T07:01:43.760Z,72.83
2024-02-02T07:06:48.622Z,72.65
2024-02-02T07:12:00.605Z,72.49
2024-02-02T07:17:04.623Z,72.82
2024-02-02T07:22:33.006Z,72.82
2024-02-02T07:28:00.919Z,72.46
2024-02-02T07:33:33.935Z,72.70
2024-02-02T07:38:53.959Z,72.36
2024-02-02T07:44:01.213Z,72.57
2024-02-02T07:49:05.637Z,72.63
2024-02-02T07:54:08.612Z,73.37
2024-02-02T07:59:12.244Z,73.51
2024-02-02T08:04:15.336Z,73.77
2024-02-02T08:09:36.683Z,73.04
2024-02-02T08:14:41.929Z,73.29
2024-02-02T08:19:45.420Z,73.85
2024-02-02T08:24:49.659Z,73.49
2024-02-02T08:29:52.366Z,73.19
2024-02-02T08:34:55.163Z,73.06
2024-02-02T08:39:59.103Z,73.11
2024-02-02T08:45:02.454Z,72.22
2024-02-02T08:50:07.807Z,72.38
2024-02-02T08:55:41.547Z,72.49
2024-02-02T09:00:44.640Z,72.89
2024-02-02T09:05:52.902Z,72.57
2024-02-02T09:10:59.915Z,72.31
2024-02-02T09:16:03.169Z,72.17
2024-02-02T09:21:07.371Z,72.48
2024-02-02T09:26:30.852Z,72.01
2024-02-02T09:31:52.262Z,72.72
2024-02-02T09:36:55.120Z,72.27
2024-02-02T09:42:28.593Z,71.52
2024-02-02T09:47:37.517Z,72.40
2024-02-02T09:53:06.158Z,72.21
2024-02-02T09:58:35.052Z,71.30
2024-02-02T10:03:47.996Z,71.79
2024-02-02T10:09:02.948Z,71.06
2024-02-02T10:14:37.372Z,71.91
2024-02-02T10:19:47.998Z,71.38
2024-02-02T10:25:21.457Z,71.23
2024-02-02T10:31:14.959Z,71.68
2024-02-02T10:36:29.217Z,71.59
2024-02-02T10:41:55.334Z,71.62
2024-02-02T10:47:23.233Z,71.80
2024-02-02T10:53:08.961Z,72.71
2024-02-02T10:58:50.778Z,72.27
2024-02-02T11:04:04.429Z,72.94
2024-02-02T11:09:35.846Z,73.32
2024-02-02T11:14:41.207Z,72.91
2024-02-02T11:20:16.598Z,73.64
2024-02-02T11:25:32.143Z,73.44
2024-02-02T11:30:51.379Z,73.47
2024-02-02T11:36:33.802Z,73.63
2024-02-02T11:41:38.212Z,73.30
2024-02-02T11:46:41.983Z,73.96
2024-02-02T11:52:02.754Z,73.83
2024-02-02T11:57:09.849Z,73.23
2024-02-02T12:02:18.463Z,73.49
2024-02-02T12:07:39.682Z,73.56
2024-02-02T12:13:10.546Z,73.46
2024-02-02T12:18:13.490Z,73.37
2024-02-02T12:23:35.067Z,73.59
2024-02-02T12:28:42.535Z,73.35
2024-02-02T12:34:03.912Z,73.48
2024-02-02T12:39:09.740Z,73.66
2024-02-02T12:44:13.537Z,73.67
2024-02-02T12:49:16.436Z,74.03
2024-02-02T12:54:19.709Z,74.18
2024-02-02T12:59:44.451Z,74.30
2024-02-02T13:04:55.556Z,74.04
2024-02-02T13:10:08.165Z,74.44
2024-02-02T13:15:13.698Z,73.99
2024-02-02T13:20:20.899Z,74.04
2024-02-02T13:25:27.426Z,73.93
2024-02-02T13:30:34.633Z,73.96
2024-02-02T13:35:41.407Z,73.88
2024-02-02T13:40:48.529Z,74.01
2024-02-02T13:45:53.837Z,73.64
2024-02-02T13:51:06.432Z,73.75
2024-02-02T13:56:14.065Z,73.73
2024-02-02T14:01:20.008Z,73.84
2024-02-02T14:06:26.531Z,73.21
2024-02-02T14:11:33.967Z,73.40
2024-02-02T14:16:38.931Z,73.36
2024-02-02T14:21:43.639Z,73.57
2024-02-02T14:26:54.925Z,73.43
2024-02-02T14:32:02.265Z,73.29
2024-02-02T14:37:22.133Z,73.22
2024-02-02T14:42:29.474Z,73.61
2024-02-02T14:47:34.410Z,74.70
2024-02-02T14:52:57.195Z,75.39
2024-02-02T14:58:01.873Z,76.16
2024-02-02T15:03:24.338Z,76.65
2024-02-02T15:08:27.125Z,77.53
2024-02-02T15:13:32.265Z,77.19
2024-02-02T15:18:35.685Z,77.63
2024-02-02T15:23:39.090Z,77.91
2024-02-02T15:28:43.252Z,78.65
2024-02-02T15:33:46.545Z,78.64
2024-02-02T15:39:06.617Z,79.20
2024-02-02T15:44:15.221Z,79.19
2024-02-02T15:49:36.886Z,80.37
2024-02-02T15:54:41.507Z,80.28
2024-02-02T15:59:45.532Z,80.06
2024-02-02T16:04:48.966Z,80.40
2024-02-02T16:09:53.012Z,80.77
2024-02-02T16:14:59.015Z,81.17
2024-02-02T16:20:01.891Z,81.11
2024-02-02T16:25:09.484Z,81.83
2024-02-02T16:30:14.076Z,82.01
2024-02-02T16:35:16.916Z,82.63
2024-02-02T16:40:31.579Z,82.83
2024-02-02T16:45:35.594Z,82.76
2024-02-02T16:50:39.681Z,83.33
2024-02-02T16:55:43.455Z,83.59
2024-02-02T17:00:46.744Z,84.36
2024-02-02T17:05:49.837Z,84.66
2024-02-02T17:10:55.331Z,84.52
2024-02-02T17:16:02.903Z,84.97
2024-02-02T17:21:28.147Z,85.80
2024-02-02T17:26:33.046Z,85.64
2024-02-02T17:31:36.840Z,85.57
2024-02-02T17:36:58.355Z,86.29
2024-02-02T17:42:01.966Z,86.42
2024-02-02T17:47:23.643Z,86.77
2024-02-02T17:52:26.564Z,86.53
2024-02-02T17:57:34.744Z,86.77
2024-02-02T18:02:37.390Z,86.88
2024-02-02T18:07:47.182Z,86.96
2024-02-02T18:12:52.286Z,86.96
2024-02-02T18:18:14.428Z,87.18
2024-02-02T18:28:25.076Z,87.43
2024-02-02T18:33:28.187Z,88.09
2024-02-02T18:38:32.126Z,88.06
2024-02-02T18:43:36.290Z,88.48
2024-02-02T18:48:40.575Z,88.59
2024-02-02T18:53:43.605Z,88.58
2024-02-02T18:59:06.176Z,88.43
2024-02-02T19:04:29.877Z,88.05
2024-02-02T19:09:52.360Z,88.18
2024-02-02T19:14:59.141Z,88.74
2024-02-02T19:20:02.096Z,88.21
2024-02-02T19:25:26.217Z,88.84
2024-02-02T19:30:29.237Z,88.80
2024-02-02T19:35:31.994Z,88.54
2024-02-02T19:40:53.576Z,89.27
2024-02-02T19:45:56.232Z,88.88
2024-02-02T19:50:58.943Z,88.97
2024-02-02T19:56:05.282Z,89.67
2024-02-02T20:01:15.596Z,89.20
2024-02-02T20:06:19.798Z,88.67
2024-02-02T20:11:26.766Z,88.86
2024-02-02T20:16:29.768Z,88.90
2024-02-02T20:21:33.526Z,88.41
2024-02-02T20:26:37.250Z,88.31
2024-02-02T20:31:43.981Z,87.95
2024-02-02T20:36:46.771Z,87.93
2024-02-02T20:41:50.197Z,88.08
2024-02-02T20:46:53.069Z,88.19
2024-02-02T20:51:56.042Z,86.98
2024-02-02T20:57:00.496Z,86.40
2024-02-02T21:02:03.606Z,85.44
2024-02-02T21:07:09.748Z,83.34
2024-02-02T21:12:13.423Z,82.78
2024-02-02T21:17:16.206Z,82.40
2024-02-02T21:22:19.590Z,82.18
2024-02-02T21:27:22.865Z,82.07
2024-02-02T21:32:26.261Z,81.84
2024-02-02T21:37:29.009Z,81.49
2024-02-02T21:42:33.111Z,81.42
2024-02-02T21:47:37.200Z,80.94
2024-02-02T21:52:41.152Z,81.09
2024-02-02T21:57:44.746Z,80.52
2024-02-02T22:02:47.615Z,80.80
2024-02-02T22:07:50.386Z,81.08
2024-02-02T22:12:54.181Z,81.00
2024-02-02T22:17:58.163Z,81.25
2024-02-02T22:23:01.474Z,81.27
2024-02-02T22:28:08.397Z,81.67
2024-02-02T22:33:11.442Z,81.97
2024-02-02T22:38:14.499Z,81.78
2024-02-02T22:43:19.358Z,81.97
2024-02-02T22:48:22.320Z,82.02
2024-02-02T22:53:25.117Z,81.94
2024-02-02T22:58:29.387Z,81.72
2024-02-02T23:03:33.628Z,81.66
2024-02-02T23:08:36.661Z,81.79
2024-02-02T23:13:40.619Z,81.95
2024-02-02T23:19:02.185Z,81.96
2024-02-02T23:24:05.516Z,82.19
2024-02-02T23:29:09.702Z,81.64
2024-02-02T23:34:31.317Z,81.78
2024-02-02T23:39:35.165Z,81.71
2024-02-02T23:44:39.108Z,81.79
2024-02-02T23:50:00.658Z,81.63
2024-02-02T23:55:04.195Z,81.60
