createdAt,value
2023-02-22T00:02:25.387Z,7.20
2023-02-22T00:04:54.088Z,7.10
2023-02-22T00:07:23.858Z,7.10
2023-02-22T00:09:52.287Z,7.10
2023-02-22T00:12:20.673Z,7.10
2023-02-22T00:14:49.267Z,7.00
2023-02-22T00:17:20.685Z,7.00
2023-02-22T00:19:50.713Z,7.00
2023-02-22T00:22:20.669Z,7.00
2023-02-22T00:24:52.356Z,7.00
2023-02-22T00:27:20.855Z,7.00
2023-02-22T00:29:49.107Z,7.00
2023-02-22T00:32:17.741Z,6.90
2023-02-22T00:34:46.104Z,6.90
2023-02-22T00:37:14.287Z,6.90
2023-02-22T00:39:42.473Z,6.80
2023-02-22T00:42:12.057Z,6.80
2023-02-22T00:44:40.262Z,6.80
2023-02-22T00:47:08.753Z,6.80
2023-02-22T00:49:37.475Z,6.70
2023-02-22T00:52:06.014Z,6.70
2023-02-22T00:54:34.341Z,6.70
2023-02-22T00:57:02.940Z,6.70
2023-02-22T00:59:32.598Z,6.70
2023-02-22T01:02:01.085Z,6.60
2023-02-22T01:04:29.807Z,6.60
2023-02-22T01:07:00.537Z,6.60
2023-02-22T01:09:29.044Z,6.60
2023-02-22T01:11:58.470Z,6.70
2023-02-22T01:14:28.110Z,6.70
2023-02-22T01:16:58.148Z,6.70
2023-02-22T01:19:26.435Z,6.60
2023-02-22T01:21:54.600Z,6.60
2023-02-22T01:24:22.837Z,6.60
2023-02-22T01:26:52.864Z,6.60
2023-02-22T01:29:22.403Z,6.60
2023-02-22T01:31:55.671Z,6.50
2023-02-22T01:34:26.033Z,6.50
2023-02-22T01:36:54.262Z,6.50
2023-02-22T01:39:22.479Z,6.50
2023-02-22T01:41:53.648Z,6.40
2023-02-22T01:44:27.950Z,6.40
2023-02-22T01:46:56.789Z,6.40
2023-02-22T01:49:30.737Z,6.30
2023-02-22T01:52:03.769Z,6.30
2023-02-22T01:54:36.296Z,6.30
2023-02-22T01:57:09.413Z,6.20
2023-02-22T01:59:40.931Z,6.20
2023-02-22T02:02:09.304Z,6.20
2023-02-22T02:04:42.627Z,6.20
2023-02-22T02:07:14.623Z,6.20
2023-02-22T02:09:49.857Z,6.20
2023-02-22T02:12:19.849Z,6.20
2023-02-22T02:14:48.324Z,6.20
2023-02-22T02:17:19.069Z,6.10
2023-02-22T02:19:56.044Z,6.10
2023-02-22T02:22:38.452Z,6.10
2023-02-22T02:25:47.008Z,6.10
2023-02-22T02:29:00.191Z,6.10
2023-02-22T02:31:51.192Z,6.00
2023-02-22T02:34:27.313Z,6.10
2023-02-22T02:37:04.024Z,6.10
2023-02-22T02:39:37.985Z,6.10
2023-02-22T02:42:09.980Z,6.10
2023-02-22T02:44:42.709Z,6.10
2023-02-22T02:47:14.878Z,6.10
2023-02-22T02:49:51.185Z,6.10
2023-02-22T02:52:21.896Z,6.20
2023-02-22T02:54:50.778Z,6.10
2023-02-22T02:57:19.278Z,6.10
2023-02-22T02:59:47.550Z,6.00
2023-02-22T03:02:42.378Z,6.00
2023-02-22T03:05:28.806Z,6.00
2023-02-22T03:08:02.497Z,6.00
2023-02-22T03:10:54.558Z,6.00
2023-02-22T03:13:32.072Z,6.00
2023-02-22T03:16:12.035Z,6.00
2023-02-22T03:18:51.828Z,6.00
2023-02-22T03:21:30.247Z,6.00
2023-02-22T03:24:07.378Z,6.00
2023-02-22T03:26:40.938Z,6.00
2023-02-22T03:29:16.158Z,6.00
2023-02-22T03:31:49.702Z,6.00
2023-02-22T03:34:22.106Z,6.00
2023-02-22T03:36:57.109Z,6.10
2023-02-22T03:39:31.191Z,6.10
2023-02-22T03:42:05.477Z,6.10
2023-02-22T03:44:37.999Z,6.20
2023-02-22T03:47:15.484Z,6.20
2023-02-22T03:49:48.223Z,6.20
2023-02-22T03:52:23.459Z,6.20
2023-02-22T03:54:53.626Z,6.20
2023-02-22T03:57:26.927Z,6.30
2023-02-22T03:59:55.015Z,6.30
2023-02-22T04:02:23.814Z,6.30
2023-02-22T04:04:52.218Z,6.30
2023-02-22T04:07:21.808Z,6.30
2023-02-22T04:09:50.180Z,6.30
2023-02-22T04:12:18.637Z,6.30
2023-02-22T04:14:46.896Z,6.20
2023-02-22T04:17:15.080Z,6.20
2023-02-22T04:19:45.160Z,6.20
2023-02-22T04:22:13.473Z,6.20
2023-02-22T04:24:43.101Z,6.20
2023-02-22T04:27:11.281Z,6.20
2023-02-22T04:29:39.487Z,6.30
2023-02-22T04:32:07.932Z,6.30
2023-02-22T04:34:36.171Z,6.30
2023-02-22T04:37:04.717Z,6.30
2023-02-22T04:39:32.922Z,6.30
2023-02-22T04:42:02.604Z,6.30
2023-02-22T04:44:30.850Z,6.30
2023-02-22T04:46:59.051Z,6.30
2023-02-22T04:49:27.400Z,6.20
2023-02-22T04:51:55.583Z,6.20
2023-02-22T04:54:23.813Z,6.20
2023-02-22T04:56:52.201Z,6.20
2023-02-22T04:59:21.837Z,6.10
2023-02-22T05:01:50.140Z,6.10
2023-02-22T05:04:22.092Z,6.20
2023-02-22T05:06:50.334Z,6.20
2023-02-22T05:09:19.089Z,6.20
2023-02-22T05:11:47.311Z,6.20
2023-02-22T05:14:15.557Z,6.20
2023-02-22T05:16:45.722Z,6.20
2023-02-22T05:19:13.907Z,6.20
2023-02-22T05:21:42.118Z,6.20
2023-02-22T05:24:10.340Z,6.20
2023-02-22T05:26:38.534Z,6.20
2023-02-22T05:29:06.777Z,6.20
2023-02-22T05:31:35.139Z,6.20
2023-02-22T05:34:04.877Z,6.20
2023-02-22T05:36:33.081Z,6.20
2023-02-22T05:39:01.344Z,6.20
2023-02-22T05:41:29.889Z,6.20
2023-02-22T05:43:58.170Z,6.20
2023-02-22T05:46:26.493Z,6.30
2023-02-22T05:48:54.727Z,6.30
2023-02-22T05:51:24.304Z,6.40
2023-02-22T05:53:52.777Z,6.40
2023-02-22T05:56:26.029Z,6.40
2023-02-22T05:58:54.074Z,6.40
2023-02-22T06:01:23.532Z,6.50
2023-02-22T06:03:53.059Z,6.40
2023-02-22T06:06:23.013Z,6.40
2023-02-22T06:08:51.402Z,6.50
2023-02-22T06:11:20.699Z,6.50
2023-02-22T06:13:52.600Z,6.50
2023-02-22T06:16:22.264Z,6.50
2023-02-22T06:18:52.103Z,6.50
2023-02-22T06:21:20.381Z,6.50
2023-02-22T06:23:50.021Z,6.50
2023-02-22T06:26:22.941Z,6.50
2023-02-22T06:28:51.167Z,6.50
2023-02-22T06:31:19.714Z,6.50
2023-02-22T06:33:48.083Z,6.50
2023-02-22T06:36:20.114Z,6.50
2023-02-22T06:38:49.822Z,6.40
2023-02-22T06:41:18.631Z,6.40
2023-02-22T06:43:49.476Z,6.40
2023-02-22T06:46:19.471Z,6.30
2023-02-22T06:48:47.849Z,6.30
2023-02-22T06:51:16.458Z,6.20
2023-02-22T06:53:44.926Z,6.20
2023-02-22T06:56:14.539Z,6.10
2023-02-22T06:58:42.864Z,6.10
2023-02-22T07:01:11.211Z,6.10
2023-02-22T07:03:39.840Z,6.10
2023-02-22T07:06:09.132Z,6.10
2023-02-22T07:08:37.454Z,6.10
2023-02-22T07:11:09.346Z,6.20
2023-02-22T07:13:39.085Z,6.20
2023-02-22T07:16:07.784Z,6.30
2023-02-22T07:18:36.098Z,6.40
2023-02-22T07:21:04.835Z,6.50
2023-02-22T07:23:33.094Z,6.50
2023-02-22T07:26:01.812Z,6.60
2023-02-22T07:28:30.098Z,6.80
2023-02-22T07:31:01.417Z,6.80
2023-02-22T07:33:30.096Z,7.00
2023-02-22T07:35:58.444Z,7.10
2023-02-22T07:38:26.655Z,7.40
2023-02-22T07:40:55.257Z,7.60
2023-02-22T07:43:25.059Z,7.80
2023-02-22T07:45:55.646Z,8.10
2023-02-22T07:48:28.590Z,8.40
2023-02-22T07:50:56.840Z,8.70
2023-02-22T07:53:28.859Z,8.90
2023-02-22T07:55:58.228Z,9.10
2023-02-22T07:58:28.252Z,9.30
2023-02-22T08:00:56.578Z,9.50
2023-02-22T08:03:27.885Z,9.70
2023-02-22T08:06:00.512Z,9.80
2023-02-22T08:08:28.798Z,10.00
2023-02-22T08:10:57.139Z,10.20
2023-02-22T08:13:25.958Z,10.40
2023-02-22T08:15:54.827Z,10.50
2023-02-22T08:18:25.845Z,10.70
2023-02-22T08:20:54.790Z,10.80
2023-02-22T08:23:25.311Z,10.90
2023-02-22T08:25:53.831Z,11.00
2023-02-22T08:28:24.362Z,11.10
2023-02-22T08:30:53.538Z,11.30
2023-02-22T08:33:22.393Z,11.50
2023-02-22T08:35:52.436Z,11.80
2023-02-22T08:38:22.646Z,12.00
2023-02-22T08:40:51.703Z,12.10
2023-02-22T08:43:20.760Z,12.40
2023-02-22T08:45:49.785Z,12.60
2023-02-22T08:48:18.735Z,12.70
2023-02-22T08:50:47.304Z,12.90
2023-02-22T08:53:18.156Z,13.00
2023-02-22T08:55:46.749Z,13.20
2023-02-22T08:58:15.119Z,13.40
2023-02-22T09:00:44.792Z,13.50
2023-02-22T09:03:14.842Z,13.80
2023-02-22T09:05:43.539Z,14.00
2023-02-22T09:08:12.158Z,14.30
2023-02-22T09:10:41.990Z,14.50
2023-02-22T09:13:10.231Z,14.80
2023-02-22T09:15:39.986Z,14.90
2023-02-22T09:18:09.961Z,15.10
2023-02-22T09:20:38.266Z,15.10
2023-02-22T09:23:09.764Z,15.20
2023-02-22T09:25:38.821Z,15.30
2023-02-22T09:28:09.205Z,15.40
2023-02-22T09:30:38.089Z,15.50
2023-02-22T09:33:10.123Z,15.60
2023-02-22T09:35:42.825Z,15.70
2023-02-22T09:38:11.863Z,15.90
2023-02-22T09:40:45.428Z,16.10
2023-02-22T09:43:22.506Z,16.20
2023-02-22T09:46:06.356Z,16.40
2023-02-22T09:48:37.680Z,16.50
2023-02-22T09:51:21.677Z,16.60
2023-02-22T09:53:52.410Z,16.70
2023-02-22T09:56:21.790Z,16.80
2023-02-22T09:58:53.808Z,16.90
2023-02-22T10:01:29.041Z,16.90
2023-02-22T10:04:05.246Z,17.00
2023-02-22T10:06:35.782Z,17.20
2023-02-22T10:09:08.956Z,17.30
2023-02-22T10:11:53.536Z,17.40
2023-02-22T10:17:34.502Z,17.40
2023-02-22T10:20:19.570Z,17.20
2023-02-22T10:22:59.315Z,17.20
2023-02-22T10:25:29.571Z,17.10
2023-02-22T10:28:03.682Z,17.10
2023-02-22T10:30:35.131Z,17.00
2023-02-22T10:33:10.688Z,17.00
2023-02-22T10:35:41.341Z,17.00
2023-02-22T10:38:20.945Z,17.00
2023-02-22T10:40:54.768Z,17.00
2023-02-22T10:43:24.159Z,17.10
2023-02-22T10:45:56.030Z,17.20
2023-02-22T10:48:30.289Z,17.30
2023-02-22T10:51:03.236Z,17.50
2023-02-22T10:53:36.329Z,17.70
2023-02-22T10:56:10.484Z,18.00
2023-02-22T10:58:47.910Z,18.30
2023-02-22T11:01:21.683Z,18.50
2023-02-22T11:04:00.504Z,18.90
2023-02-22T11:06:30.529Z,19.20
2023-02-22T11:09:10.379Z,19.50
2023-02-22T11:11:40.059Z,19.70
2023-02-22T11:14:10.765Z,19.80
2023-02-22T11:16:41.782Z,19.80
2023-02-22T11:19:20.985Z,19.70
2023-02-22T11:21:51.557Z,19.50
2023-02-22T11:24:21.163Z,19.30
2023-02-22T11:26:52.108Z,19.10
2023-02-22T11:29:24.150Z,18.80
2023-02-22T11:31:52.687Z,18.60
2023-02-22T11:34:33.425Z,18.30
2023-02-22T11:37:29.706Z,18.10
2023-02-22T11:40:12.227Z,17.90
2023-02-22T11:42:40.686Z,17.80
2023-02-22T11:45:15.863Z,17.70
2023-02-22T11:47:53.966Z,17.60
2023-02-22T11:50:31.438Z,17.50
2023-02-22T11:53:22.073Z,17.50
2023-02-22T11:56:04.730Z,17.50
2023-02-22T11:58:42.858Z,17.50
2023-02-22T12:01:18.381Z,17.50
2023-02-22T12:04:15.889Z,17.60
2023-02-22T12:06:54.455Z,17.50
2023-02-22T12:09:34.135Z,17.50
2023-02-22T12:12:16.787Z,17.40
2023-02-22T12:14:55.335Z,17.40
2023-02-22T12:17:32.592Z,17.30
2023-02-22T12:20:09.926Z,17.20
2023-02-22T12:22:46.469Z,17.20
2023-02-22T12:25:21.083Z,17.10
2023-02-22T12:27:53.072Z,17.00
2023-02-22T12:30:25.016Z,17.00
2023-02-22T12:32:56.286Z,16.90
2023-02-22T12:35:26.111Z,16.90
2023-02-22T12:38:02.268Z,16.90
2023-02-22T12:40:38.721Z,16.80
2023-02-22T12:43:16.796Z,16.80
2023-02-22T12:45:50.348Z,16.70
2023-02-22T12:48:32.516Z,16.60
2023-02-22T12:51:09.417Z,16.60
2023-02-22T12:53:46.040Z,16.60
2023-02-22T12:56:21.353Z,16.60
2023-02-22T12:58:56.521Z,16.60
2023-02-22T13:01:30.140Z,16.60
2023-02-22T13:04:02.065Z,16.60
2023-02-22T13:06:49.641Z,16.70
2023-02-22T13:09:51.095Z,16.70
2023-02-22T13:12:26.519Z,16.70
2023-02-22T13:15:04.559Z,16.70
2023-02-22T13:17:43.435Z,16.70
2023-02-22T13:20:19.615Z,16.70
2023-02-22T13:22:53.589Z,16.70
2023-02-22T13:25:31.788Z,16.70
2023-02-22T13:28:05.356Z,16.70
2023-02-22T13:30:40.107Z,16.70
2023-02-22T13:33:40.615Z,16.70
2023-02-22T13:36:36.782Z,16.70
2023-02-22T13:39:39.675Z,16.70
2023-02-22T13:42:30.565Z,16.70
2023-02-22T13:45:24.518Z,16.70
2023-02-22T13:48:12.626Z,16.70
2023-02-22T13:51:07.250Z,16.70
2023-02-22T13:53:44.728Z,16.70
2023-02-22T13:56:16.294Z,16.70
2023-02-22T13:58:54.317Z,16.70
2023-02-22T14:01:45.758Z,16.70
2023-02-22T14:04:46.225Z,16.80
2023-02-22T14:07:53.095Z,16.80
2023-02-22T14:10:55.112Z,16.80
2023-02-22T14:13:26.744Z,16.80
2023-02-22T14:16:22.742Z,16.90
2023-02-22T14:19:02.089Z,16.90
2023-02-22T14:21:30.482Z,17.10
2023-02-22T14:24:09.046Z,17.20
2023-02-22T14:26:39.549Z,17.30
2023-02-22T14:29:17.929Z,17.50
2023-02-22T14:32:03.594Z,17.60
2023-02-22T14:34:48.846Z,17.80
2023-02-22T14:37:24.966Z,18.00
2023-02-22T14:39:58.447Z,18.20
2023-02-22T14:42:32.859Z,18.30
2023-02-22T14:45:04.287Z,18.50
2023-02-22T14:47:41.052Z,18.60
2023-02-22T14:50:17.800Z,18.70
2023-02-22T14:52:49.910Z,18.80
2023-02-22T14:55:23.859Z,18.90
2023-02-22T14:58:01.363Z,19.00
2023-02-22T15:00:41.819Z,19.00
2023-02-22T15:03:21.316Z,19.00
2023-02-22T15:05:50.839Z,19.00
2023-02-22T15:08:28.057Z,19.00
2023-02-22T15:10:56.360Z,18.90
2023-02-22T15:13:26.941Z,18.80
2023-02-22T15:16:00.505Z,18.80
2023-02-22T15:18:36.392Z,18.60
2023-02-22T15:21:08.459Z,18.50
2023-02-22T15:23:49.046Z,18.40
2023-02-22T15:26:26.597Z,18.20
2023-02-22T15:28:56.238Z,18.10
2023-02-22T15:31:30.863Z,17.90
2023-02-22T15:34:19.132Z,17.70
2023-02-22T15:36:51.252Z,17.50
2023-02-22T15:39:25.501Z,17.30
2023-02-22T15:42:08.293Z,17.10
2023-02-22T15:44:38.558Z,16.90
2023-02-22T15:47:07.392Z,16.80
2023-02-22T15:49:38.042Z,16.70
2023-02-22T15:52:09.856Z,16.60
2023-02-22T15:54:47.250Z,16.50
2023-02-22T15:57:18.751Z,16.40
2023-02-22T15:59:53.081Z,16.30
2023-02-22T16:02:30.945Z,16.30
2023-02-22T16:05:04.201Z,16.20
2023-02-22T16:07:32.700Z,16.10
2023-02-22T16:10:08.172Z,16.10
2023-02-22T16:12:36.810Z,16.00
2023-02-22T16:15:15.824Z,15.90
2023-02-22T16:17:56.066Z,15.80
2023-02-22T16:20:36.391Z,15.70
2023-02-22T16:23:25.934Z,15.70
2023-02-22T16:26:17.801Z,15.60
2023-02-22T16:28:51.948Z,15.50
2023-02-22T16:31:22.275Z,15.40
2023-02-22T16:33:51.244Z,15.30
2023-02-22T16:36:24.339Z,15.20
2023-02-22T16:38:53.739Z,15.20
2023-02-22T16:41:22.030Z,15.10
2023-02-22T16:43:51.901Z,15.00
2023-02-22T16:46:20.757Z,15.00
2023-02-22T16:48:49.258Z,14.90
2023-02-22T16:51:25.490Z,14.90
2023-02-22T16:53:55.309Z,14.80
2023-02-22T16:56:30.721Z,14.80
2023-02-22T16:59:02.505Z,14.80
2023-02-22T17:01:35.165Z,14.70
2023-02-22T17:04:04.857Z,14.70
2023-02-22T17:06:34.466Z,14.70
2023-02-22T17:09:02.762Z,14.60
2023-02-22T17:11:31.254Z,14.60
2023-02-22T17:13:59.461Z,14.50
2023-02-22T17:16:28.191Z,14.40
2023-02-22T17:18:56.538Z,14.40
2023-02-22T17:21:24.743Z,14.30
2023-02-22T17:23:54.371Z,14.30
2023-02-22T17:26:22.574Z,14.20
2023-02-22T17:28:52.120Z,14.20
2023-02-22T17:31:27.686Z,14.10
2023-02-22T17:33:57.523Z,14.00
2023-02-22T17:36:25.734Z,14.00
2023-02-22T17:38:55.505Z,13.90
2023-02-22T17:41:23.754Z,13.80
2023-02-22T17:43:54.248Z,13.80
2023-02-22T17:46:22.610Z,13.80
2023-02-22T17:48:54.056Z,13.70
2023-02-22T17:51:23.770Z,13.70
2023-02-22T17:53:52.518Z,13.70
2023-02-22T17:56:22.337Z,13.70
2023-02-22T17:58:54.232Z,13.60
2023-02-22T18:01:27.132Z,13.60
2023-02-22T18:03:56.821Z,13.50
2023-02-22T18:06:28.462Z,13.50
2023-02-22T18:08:58.902Z,13.50
2023-02-22T18:11:32.642Z,13.40
2023-02-22T18:14:02.382Z,13.30
2023-02-22T18:16:30.712Z,13.30
2023-02-22T18:19:01.620Z,13.30
2023-02-22T18:21:29.851Z,13.20
2023-02-22T18:23:58.849Z,13.20
2023-02-22T18:26:28.734Z,13.10
2023-02-22T18:28:57.282Z,13.10
2023-02-22T18:31:25.575Z,13.10
2023-02-22T18:33:54.598Z,13.00
2023-02-22T18:36:23.893Z,13.00
2023-02-22T18:38:54.198Z,13.00
2023-02-22T18:41:25.731Z,12.90
2023-02-22T18:43:59.034Z,12.80
2023-02-22T18:46:29.963Z,12.80
2023-02-22T18:48:58.648Z,12.80
2023-02-22T18:51:27.851Z,12.70
2023-02-22T18:54:00.496Z,12.60
2023-02-22T18:56:30.826Z,12.60
2023-02-22T18:59:02.385Z,12.50
2023-02-22T19:01:31.983Z,12.40
2023-02-22T19:04:02.392Z,12.40
2023-02-22T19:06:30.691Z,12.30
2023-02-22T19:09:01.664Z,12.20
2023-02-22T19:11:30.071Z,12.20
2023-02-22T19:14:00.603Z,12.20
2023-02-22T19:16:29.068Z,12.20
2023-02-22T19:18:58.411Z,12.20
2023-02-22T19:21:33.712Z,12.10
2023-02-22T19:24:02.024Z,12.10
2023-02-22T19:26:32.554Z,12.20
2023-02-22T19:29:08.604Z,12.20
2023-02-22T19:31:37.205Z,12.20
2023-02-22T19:34:10.050Z,12.10
2023-02-22T19:36:39.642Z,12.10
2023-02-22T19:39:08.126Z,12.20
2023-02-22T19:41:36.364Z,12.10
2023-02-22T19:44:07.696Z,12.10
2023-02-22T19:46:37.219Z,12.10
2023-02-22T19:49:06.345Z,12.10
2023-02-22T19:51:35.209Z,12.10
2023-02-22T19:54:06.270Z,12.10
2023-02-22T19:56:35.680Z,12.10
2023-02-22T19:59:12.547Z,12.00
2023-02-22T20:01:44.161Z,12.00
2023-02-22T20:04:18.456Z,11.90
2023-02-22T20:06:48.182Z,11.90
2023-02-22T20:09:18.931Z,11.80
2023-02-22T20:11:47.420Z,11.70
2023-02-22T20:14:20.747Z,11.60
2023-02-22T20:16:48.763Z,11.60
2023-02-22T20:19:17.056Z,11.50
2023-02-22T20:21:45.373Z,11.40
2023-02-22T20:24:15.427Z,11.40
2023-02-22T20:26:44.315Z,11.30
2023-02-22T20:29:13.563Z,11.30
2023-02-22T20:31:44.167Z,11.30
2023-02-22T20:34:12.623Z,11.20
2023-02-22T20:36:42.709Z,11.20
2023-02-22T20:39:14.678Z,11.20
2023-02-22T20:41:44.772Z,11.10
2023-02-22T20:44:14.865Z,11.20
2023-02-22T20:46:45.962Z,11.10
2023-02-22T20:49:17.373Z,11.10
2023-02-22T20:51:46.723Z,11.10
2023-02-22T20:54:15.535Z,11.00
2023-02-22T20:56:47.865Z,11.00
2023-02-22T20:59:18.245Z,11.00
2023-02-22T21:01:50.321Z,11.00
2023-02-22T21:04:18.816Z,11.00
2023-02-22T21:06:48.051Z,11.00
2023-02-22T21:09:18.726Z,11.00
2023-02-22T21:11:47.415Z,10.90
2023-02-22T21:14:18.726Z,10.90
2023-02-22T21:16:50.478Z,10.90
2023-02-22T21:19:25.431Z,10.90
2023-02-22T21:21:58.524Z,10.80
2023-02-22T21:24:28.628Z,10.80
2023-02-22T21:26:58.580Z,10.70
2023-02-22T21:29:27.263Z,10.70
2023-02-22T21:31:57.388Z,10.70
2023-02-22T21:34:26.242Z,10.60
2023-02-22T21:36:54.653Z,10.60
2023-02-22T21:39:28.191Z,10.50
2023-02-22T21:42:03.005Z,10.50
2023-02-22T21:44:31.464Z,10.50
2023-02-22T21:47:01.313Z,10.50
2023-02-22T21:49:29.706Z,10.40
2023-02-22T21:51:58.294Z,10.40
2023-02-22T21:54:27.994Z,10.40
2023-02-22T21:56:56.234Z,10.40
2023-02-22T21:59:24.537Z,10.30
2023-02-22T22:01:55.751Z,10.30
2023-02-22T22:04:27.824Z,10.30
2023-02-22T22:06:57.883Z,10.30
2023-02-22T22:09:29.078Z,10.30
2023-02-22T22:11:59.211Z,10.30
2023-02-22T22:14:30.511Z,10.30
2023-02-22T22:17:00.200Z,10.30
2023-02-22T22:19:33.622Z,10.30
2023-02-22T22:22:02.796Z,10.30
2023-02-22T22:24:31.955Z,10.30
2023-02-22T22:27:03.722Z,10.30
2023-02-22T22:29:34.373Z,10.30
2023-02-22T22:32:03.326Z,10.30
2023-02-22T22:34:34.597Z,10.40
2023-02-22T22:37:03.042Z,10.40
2023-02-22T22:39:31.662Z,10.40
2023-02-22T22:41:59.873Z,10.40
2023-02-22T22:44:32.756Z,10.40
2023-02-22T22:47:01.270Z,10.40
2023-02-22T22:49:31.458Z,10.40
2023-02-22T22:52:02.278Z,10.40
2023-02-22T22:54:30.519Z,10.40
2023-02-22T22:56:58.705Z,10.40
2023-02-22T22:59:27.806Z,10.40
2023-02-22T23:01:56.705Z,10.50
2023-02-22T23:04:25.570Z,10.50
2023-02-22T23:06:56.366Z,10.40
2023-02-22T23:09:28.004Z,10.50
2023-02-22T23:11:57.983Z,10.50
2023-02-22T23:14:31.199Z,10.40
2023-02-22T23:17:03.690Z,10.50
2023-02-22T23:19:32.169Z,10.50
2023-02-22T23:22:01.285Z,10.50
2023-02-22T23:24:31.032Z,10.50
2023-02-22T23:27:00.377Z,10.40
2023-02-22T23:29:29.999Z,10.40
2023-02-22T23:31:58.763Z,10.40
2023-02-22T23:34:29.010Z,10.40
2023-02-22T23:36:57.353Z,10.40
2023-02-22T23:39:26.492Z,10.40
2023-02-22T23:41:59.242Z,10.40
2023-02-22T23:44:28.874Z,10.50
2023-02-22T23:46:57.230Z,10.50
2023-02-22T23:49:32.697Z,10.50
2023-02-22T23:52:00.904Z,10.60
2023-02-22T23:54:36.114Z,10.60
2023-02-22T23:57:06.120Z,10.60
2023-02-22T23:59:35.167Z,10.70
