createdAt,value
2022-10-15T00:03:20.610Z,12
2022-10-15T00:08:24.185Z,9
2022-10-15T00:13:28.740Z,15
2022-10-15T00:18:33.239Z,16
2022-10-15T00:23:36.813Z,20
2022-10-15T00:28:41.392Z,29
2022-10-15T00:33:44.874Z,23
2022-10-15T00:38:49.420Z,21
2022-10-15T00:43:53.949Z,22
2022-10-15T00:48:57.521Z,22
2022-10-15T00:54:02.091Z,19
2022-10-15T00:59:06.572Z,17
2022-10-15T01:04:10.123Z,22
2022-10-15T01:09:14.651Z,18
2022-10-15T01:14:19.205Z,28
2022-10-15T01:19:23.724Z,24
2022-10-15T01:24:27.255Z,21
2022-10-15T01:29:31.808Z,24
2022-10-15T01:34:36.308Z,17
2022-10-15T01:39:39.941Z,19
2022-10-15T01:44:44.592Z,25
2022-10-15T01:49:48.919Z,31
2022-10-15T01:54:52.480Z,29
2022-10-15T01:59:57.052Z,28
2022-10-15T02:05:01.571Z,24
2022-10-15T02:10:05.090Z,21
2022-10-15T02:15:09.671Z,28
2022-10-15T02:20:14.150Z,28
2022-10-15T02:25:18.694Z,18
2022-10-15T02:30:22.258Z,19
2022-10-15T02:35:26.780Z,19
2022-10-15T02:40:31.307Z,21
2022-10-15T02:45:34.859Z,20
2022-10-15T02:50:39.427Z,21
2022-10-15T02:55:43.956Z,22
2022-10-15T03:00:47.551Z,23
2022-10-15T03:05:51.989Z,23
2022-10-15T03:10:56.572Z,24
2022-10-15T03:16:00.092Z,25
2022-10-15T03:21:04.635Z,26
2022-10-15T03:26:09.174Z,27
2022-10-15T03:31:13.694Z,25
2022-10-15T03:36:17.228Z,25
2022-10-15T03:41:21.745Z,25
2022-10-15T03:46:26.321Z,26
2022-10-15T03:51:31.721Z,26
2022-10-15T03:56:34.350Z,27
2022-10-15T04:01:38.948Z,28
2022-10-15T04:06:42.436Z,85
2022-10-15T04:11:47.003Z,107
2022-10-15T04:16:51.524Z,39
2022-10-15T04:21:55.119Z,61
2022-10-15T04:26:59.620Z,23
2022-10-15T04:32:04.151Z,19
2022-10-15T04:37:08.673Z,18
2022-10-15T04:42:12.218Z,21
2022-10-15T04:47:15.777Z,27
2022-10-15T04:52:20.282Z,48
2022-10-15T04:57:25.188Z,29
2022-10-15T05:02:28.560Z,26
2022-10-15T05:07:32.911Z,34
2022-10-15T05:12:37.539Z,21
2022-10-15T05:17:42.067Z,20
2022-10-15T05:22:45.567Z,23
2022-10-15T05:27:50.052Z,25
2022-10-15T05:32:54.638Z,25
2022-10-15T05:37:58.185Z,26
2022-10-15T05:43:02.694Z,25
2022-10-15T05:48:07.296Z,26
2022-10-15T05:53:10.749Z,25
2022-10-15T05:58:15.290Z,23
2022-10-15T06:03:19.880Z,20
2022-10-15T06:08:23.370Z,20
2022-10-15T06:13:27.914Z,24
2022-10-15T06:18:32.540Z,22
2022-10-15T06:23:37.035Z,21
2022-10-15T06:28:40.666Z,19
2022-10-15T06:33:45.118Z,18
2022-10-15T06:38:49.608Z,18
2022-10-15T06:48:57.723Z,13
2022-10-15T06:54:02.231Z,12
2022-10-15T06:59:05.751Z,11
2022-10-15T07:04:10.307Z,7
2022-10-15T07:09:14.811Z,6
2022-10-15T07:14:18.383Z,6
2022-10-15T07:19:22.934Z,6
2022-10-15T07:24:27.485Z,6
2022-10-15T07:29:31.993Z,6
2022-10-15T07:34:35.571Z,5
2022-10-15T07:39:41.021Z,3
2022-10-15T07:44:44.641Z,4
2022-10-15T07:49:48.187Z,3
2022-10-15T07:54:52.681Z,4
2022-10-15T07:59:57.229Z,5
2022-10-15T08:05:00.811Z,4
2022-10-15T08:10:05.344Z,4
2022-10-15T08:15:09.823Z,4
2022-10-15T08:20:13.412Z,4
2022-10-15T08:25:17.950Z,4
2022-10-15T08:30:22.604Z,4
2022-10-15T08:35:27.007Z,4
2022-10-15T08:40:30.526Z,3
2022-10-15T08:45:35.091Z,3
2022-10-15T08:50:39.632Z,3
2022-10-15T08:55:43.161Z,4
2022-10-15T09:00:46.711Z,3
2022-10-15T09:05:51.256Z,3
2022-10-15T09:10:55.789Z,3
2022-10-15T09:16:00.333Z,3
2022-10-15T09:21:03.904Z,3
2022-10-15T09:26:08.400Z,2
2022-10-15T09:31:13.112Z,2
2022-10-15T09:36:16.523Z,2
2022-10-15T09:41:20.996Z,2
2022-10-15T09:46:25.555Z,1
2022-10-15T09:51:29.133Z,2
2022-10-15T09:56:33.680Z,2
2022-10-15T10:01:38.232Z,1
2022-10-15T10:06:41.741Z,2
2022-10-15T10:11:46.261Z,1
2022-10-15T10:16:50.893Z,1
2022-10-15T10:21:55.338Z,1
2022-10-15T10:26:58.964Z,1
2022-10-15T10:32:03.442Z,1
2022-10-15T10:37:07.942Z,1
2022-10-15T10:42:11.485Z,2
2022-10-15T10:47:16.022Z,1
2022-10-15T10:52:20.582Z,1
2022-10-15T10:57:24.491Z,1
2022-10-15T11:02:28.641Z,1
2022-10-15T11:07:33.168Z,1
2022-10-15T11:12:36.713Z,1
2022-10-15T11:17:41.290Z,1
2022-10-15T11:22:45.829Z,1
2022-10-15T11:27:50.301Z,1
2022-10-15T11:33:06.904Z,2
2022-10-15T11:37:58.465Z,1
2022-10-15T11:43:02.949Z,1
2022-10-15T11:48:06.480Z,1
2022-10-15T11:53:11.305Z,1
2022-10-15T11:58:15.522Z,1
2022-10-15T12:03:19.125Z,1
2022-10-15T12:08:23.667Z,1
2022-10-15T12:13:28.182Z,1
2022-10-15T12:18:31.731Z,1
2022-10-15T12:23:36.276Z,2
2022-10-15T12:28:40.822Z,1
2022-10-15T12:33:45.762Z,1
2022-10-15T12:38:48.901Z,1
2022-10-15T12:43:53.415Z,1
2022-10-15T12:48:57.933Z,1
2022-10-15T12:54:01.533Z,1
2022-10-15T12:59:06.018Z,1
2022-10-15T13:04:10.527Z,1
2022-10-15T13:09:14.097Z,1
2022-10-15T13:14:18.646Z,1
2022-10-15T13:19:22.183Z,1
2022-10-15T13:24:26.747Z,1
2022-10-15T13:29:31.235Z,1
2022-10-15T13:34:34.814Z,1
2022-10-15T13:39:39.397Z,1
2022-10-15T13:44:43.840Z,1
2022-10-15T13:49:47.415Z,0
2022-10-15T13:54:51.952Z,0
2022-10-15T13:59:56.484Z,1
2022-10-15T14:05:00.055Z,1
2022-10-15T14:10:04.570Z,0
2022-10-15T14:15:09.109Z,1
2022-10-15T14:20:29.213Z,1
2022-10-15T14:25:17.197Z,1
2022-10-15T14:30:21.718Z,2
2022-10-15T14:35:26.263Z,1
2022-10-15T14:40:29.885Z,1
2022-10-15T14:45:34.343Z,2
2022-10-15T14:50:38.852Z,1
2022-10-15T14:55:42.416Z,1
2022-10-15T15:00:46.980Z,0
2022-10-15T15:05:51.496Z,1
2022-10-15T15:10:55.092Z,1
2022-10-15T15:15:59.577Z,1
2022-10-15T15:21:04.092Z,1
2022-10-15T15:26:08.681Z,1
2022-10-15T15:31:12.186Z,1
2022-10-15T15:36:19.174Z,1
2022-10-15T15:41:21.244Z,1
2022-10-15T15:46:24.793Z,1
2022-10-15T15:51:29.339Z,1
2022-10-15T15:56:33.928Z,1
2022-10-15T16:01:37.496Z,1
2022-10-15T16:06:41.921Z,1
2022-10-15T16:11:46.504Z,1
2022-10-15T16:16:50.004Z,3
2022-10-15T16:21:54.602Z,2
2022-10-15T16:26:59.092Z,6
2022-10-15T16:32:03.638Z,2
2022-10-15T16:37:07.180Z,2
2022-10-15T16:42:11.783Z,2
2022-10-15T16:47:16.218Z,3
2022-10-15T16:52:19.794Z,5
2022-10-15T16:57:24.337Z,4
2022-10-15T17:02:28.903Z,3
2022-10-15T17:07:32.440Z,2
2022-10-15T17:12:36.978Z,2
2022-10-15T17:17:41.453Z,2
2022-10-15T17:22:45.050Z,2
2022-10-15T17:27:49.588Z,2
2022-10-15T17:32:53.104Z,2
2022-10-15T17:37:57.645Z,3
2022-10-15T17:43:02.180Z,4
2022-10-15T17:48:05.756Z,5
2022-10-15T17:53:10.250Z,3
2022-10-15T17:58:14.850Z,4
2022-10-15T18:03:18.398Z,3
2022-10-15T18:08:22.871Z,9
2022-10-15T18:13:27.453Z,3
2022-10-15T18:18:31.937Z,3
2022-10-15T18:23:35.500Z,3
2022-10-15T18:28:40.115Z,4
2022-10-15T18:33:44.580Z,2
2022-10-15T18:38:48.117Z,3
2022-10-15T18:43:52.647Z,4
2022-10-15T18:48:57.214Z,6
2022-10-15T18:54:00.719Z,11
2022-10-15T18:59:05.261Z,3
2022-10-15T19:04:09.808Z,4
2022-10-15T19:09:13.363Z,4
2022-10-15T19:14:17.912Z,4
2022-10-15T19:19:22.401Z,3
2022-10-15T19:24:26.921Z,3
2022-10-15T19:29:32.998Z,4
2022-10-15T19:34:35.047Z,4
2022-10-15T19:39:39.567Z,4
2022-10-15T19:44:43.104Z,4
2022-10-15T19:49:47.631Z,3
2022-10-15T19:54:52.179Z,4
2022-10-15T19:59:55.750Z,5
2022-10-15T20:05:00.241Z,5
2022-10-15T20:10:04.914Z,5
2022-10-15T20:15:08.378Z,4
2022-10-15T20:20:12.853Z,6
2022-10-15T20:25:17.413Z,4
2022-10-15T20:30:21.973Z,5
2022-10-15T20:35:25.492Z,4
2022-10-15T20:40:30.001Z,4
2022-10-15T20:45:34.557Z,4
2022-10-15T20:50:38.106Z,5
2022-10-15T20:55:42.672Z,5
2022-10-15T21:00:47.183Z,2
2022-10-15T21:05:50.691Z,1
2022-10-15T21:10:55.240Z,1
2022-10-15T21:15:59.799Z,2
2022-10-15T21:21:03.383Z,1
2022-10-15T21:26:07.875Z,1
2022-10-15T21:31:12.395Z,1
2022-10-15T21:36:16.945Z,1
2022-10-15T21:41:20.450Z,1
2022-10-15T21:46:24.042Z,1
2022-10-15T21:51:28.564Z,1
2022-10-15T21:56:33.062Z,2
2022-10-15T22:01:36.729Z,1
2022-10-15T22:06:41.160Z,1
2022-10-15T22:11:45.719Z,1
2022-10-15T22:16:50.239Z,2
2022-10-15T22:21:53.793Z,1
2022-10-15T22:26:58.295Z,1
2022-10-15T22:32:02.875Z,2
2022-10-15T22:37:06.378Z,2
2022-10-15T22:42:10.913Z,2
2022-10-15T22:47:15.501Z,2
2022-10-15T22:52:19.012Z,2
2022-10-15T22:57:23.545Z,3
2022-10-15T23:02:28.388Z,3
2022-10-15T23:07:32.595Z,3
2022-10-15T23:12:36.143Z,5
2022-10-15T23:17:40.734Z,2
2022-10-15T23:22:45.212Z,2
2022-10-15T23:27:48.815Z,3
2022-10-15T23:32:53.341Z,4
2022-10-15T23:37:57.837Z,2
2022-10-15T23:43:01.384Z,3
2022-10-15T23:48:05.932Z,3
2022-10-15T23:53:10.435Z,2
2022-10-15T23:58:14.018Z,1
