createdAt,value
2023-12-02T00:00:58.838Z,99876.34
2023-12-02T00:02:01.278Z,99879.78
2023-12-02T00:03:04.840Z,99873.78
2023-12-02T00:04:09.089Z,99877.44
2023-12-02T00:05:13.164Z,99877.94
2023-12-02T00:06:15.566Z,99893.03
2023-12-02T00:07:21.400Z,99896.16
2023-12-02T00:08:24.831Z,99901.22
2023-12-02T00:09:28.169Z,99898.28
2023-12-02T00:10:30.748Z,99898.59
2023-12-02T00:11:34.435Z,99903.63
2023-12-02T00:12:37.026Z,99897.34
2023-12-02T00:13:40.694Z,99900.75
2023-12-02T00:14:43.958Z,99905.72
2023-12-02T00:15:47.286Z,99907.56
2023-12-02T00:16:49.896Z,99913.81
2023-12-02T00:17:55.311Z,99905.97
2023-12-02T00:18:58.156Z,99912.50
2023-12-02T00:20:01.873Z,99904.41
2023-12-02T00:21:04.393Z,99912.25
2023-12-02T00:22:08.479Z,99920.38
2023-12-02T00:23:12.694Z,99922.69
2023-12-02T00:24:16.192Z,99930.84
2023-12-02T00:25:18.518Z,99925.81
2023-12-02T00:26:22.255Z,99924.53
2023-12-02T00:27:24.504Z,99931.81
2023-12-02T00:28:27.709Z,99924.16
2023-12-02T00:29:30.061Z,99926.00
2023-12-02T00:30:33.533Z,99923.66
2023-12-02T00:31:35.935Z,99928.38
2023-12-02T00:32:39.811Z,99925.53
2023-12-02T00:33:42.261Z,99925.50
2023-12-02T00:34:45.688Z,99937.88
2023-12-02T00:35:48.238Z,99935.16
2023-12-02T00:36:51.706Z,99935.16
2023-12-02T00:37:54.233Z,99942.97
2023-12-02T00:38:59.240Z,99937.44
2023-12-02T00:40:01.679Z,99938.19
2023-12-02T00:41:05.328Z,99931.44
2023-12-02T00:42:07.801Z,99939.38
2023-12-02T00:43:12.384Z,99940.09
2023-12-02T00:44:14.744Z,99934.63
2023-12-02T00:45:18.824Z,99940.47
2023-12-02T00:46:21.159Z,99944.56
2023-12-02T00:47:24.671Z,99949.63
2023-12-02T00:48:27.420Z,99951.69
2023-12-02T00:49:30.986Z,99950.59
2023-12-02T00:50:33.274Z,99954.09
2023-12-02T00:51:36.944Z,99966.38
2023-12-02T00:52:39.447Z,99962.22
2023-12-02T00:53:42.958Z,99974.81
2023-12-02T00:54:49.601Z,99967.22
2023-12-02T00:55:53.112Z,99975.88
2023-12-02T00:56:55.498Z,99974.03
2023-12-02T00:57:57.946Z,99976.66
2023-12-02T00:59:02.996Z,99982.69
2023-12-02T01:00:06.852Z,99977.97
2023-12-02T01:01:10.614Z,99984.56
2023-12-02T01:02:13.765Z,99982.69
2023-12-02T01:03:17.243Z,99985.84
2023-12-02T01:04:20.235Z,99993.97
2023-12-02T01:05:24.566Z,100001.81
2023-12-02T01:06:27.017Z,100000.72
2023-12-02T01:07:30.620Z,100003.25
2023-12-02T01:08:33.526Z,100007.63
2023-12-02T01:09:36.836Z,100010.31
2023-12-02T01:10:40.558Z,100009.81
2023-12-02T01:11:43.924Z,100017.44
2023-12-02T01:12:46.238Z,100024.25
2023-12-02T01:13:49.650Z,100023.78
2023-12-02T01:14:53.892Z,100030.91
2023-12-02T01:15:56.219Z,100027.97
2023-12-02T01:16:59.567Z,100033.47
2023-12-02T01:18:01.905Z,100025.63
2023-12-02T01:19:05.301Z,100033.16
2023-12-02T01:20:08.934Z,100033.44
2023-12-02T01:21:12.391Z,100035.81
2023-12-02T01:22:14.776Z,100041.53
2023-12-02T01:23:18.055Z,100043.38
2023-12-02T01:24:20.252Z,100045.47
2023-12-02T01:25:23.869Z,100045.91
2023-12-02T01:26:27.508Z,100046.16
2023-12-02T01:27:31.013Z,100055.19
2023-12-02T01:28:33.333Z,100048.50
2023-12-02T01:29:37.132Z,100047.09
2023-12-02T01:30:39.462Z,100054.59
2023-12-02T01:31:42.758Z,100047.31
2023-12-02T01:32:45.086Z,100052.47
2023-12-02T01:33:48.550Z,100051.03
2023-12-02T01:34:50.837Z,100050.72
2023-12-02T01:35:54.302Z,100059.13
2023-12-02T01:36:56.689Z,100055.34
2023-12-02T01:37:59.984Z,100063.22
2023-12-02T01:39:02.212Z,100060.16
2023-12-02T01:40:06.087Z,100070.72
2023-12-02T01:41:08.669Z,100072.31
2023-12-02T01:42:13.379Z,100076.09
2023-12-02T01:43:25.414Z,100073.50
2023-12-02T01:44:28.715Z,100072.94
2023-12-02T01:45:31.002Z,100077.66
2023-12-02T01:46:34.414Z,100079.19
2023-12-02T01:47:37.376Z,100077.56
2023-12-02T01:48:40.920Z,100079.72
2023-12-02T01:49:45.438Z,100081.72
2023-12-02T01:50:49.263Z,100085.66
2023-12-02T01:51:52.074Z,100080.78
2023-12-02T01:52:55.504Z,100090.88
2023-12-02T01:53:57.823Z,100088.53
2023-12-02T01:55:01.106Z,100093.06
2023-12-02T01:56:04.221Z,100090.16
2023-12-02T01:57:08.716Z,100092.47
2023-12-02T01:58:12.516Z,100090.25
2023-12-02T01:59:16.411Z,100096.91
2023-12-02T02:00:19.217Z,100100.13
2023-12-02T02:01:22.597Z,100100.19
2023-12-02T02:02:26.938Z,100102.28
2023-12-02T02:03:29.256Z,100106.50
2023-12-02T02:04:32.644Z,100106.25
2023-12-02T02:05:35.744Z,100120.59
2023-12-02T02:06:39.800Z,100113.50
2023-12-02T02:07:42.147Z,100118.47
2023-12-02T02:08:46.181Z,100119.22
2023-12-02T02:09:49.648Z,100122.22
2023-12-02T02:10:57.419Z,100123.56
2023-12-02T02:11:59.674Z,100124.03
2023-12-02T02:13:02.897Z,100122.09
2023-12-02T02:14:06.569Z,100130.06
2023-12-02T02:15:10.711Z,100124.63
2023-12-02T02:16:13.762Z,100127.16
2023-12-02T02:17:17.055Z,100115.16
2023-12-02T02:18:19.696Z,100117.88
2023-12-02T02:19:23.217Z,100116.19
2023-12-02T02:20:25.504Z,100125.09
2023-12-02T02:21:30.318Z,100129.50
2023-12-02T02:22:32.643Z,100125.09
2023-12-02T02:23:35.873Z,100128.59
2023-12-02T02:24:38.639Z,100132.28
2023-12-02T02:25:41.858Z,100131.34
2023-12-02T02:26:44.138Z,100142.00
2023-12-02T02:27:47.477Z,100147.00
2023-12-02T02:28:49.762Z,100142.66
2023-12-02T02:29:52.206Z,100148.47
2023-12-02T02:30:55.787Z,100148.25
2023-12-02T02:31:58.041Z,100149.59
2023-12-02T02:33:01.397Z,100151.63
2023-12-02T02:34:03.700Z,100148.28
2023-12-02T02:35:07.905Z,100158.56
2023-12-02T02:36:11.114Z,100156.69
2023-12-02T02:37:15.844Z,100155.03
2023-12-02T02:38:18.365Z,100169.44
2023-12-02T02:39:21.742Z,100161.69
2023-12-02T02:40:24.059Z,100152.59
2023-12-02T02:41:26.274Z,100157.97
2023-12-02T02:42:29.601Z,100160.59
2023-12-02T02:43:32.147Z,100155.00
2023-12-02T02:44:35.517Z,100166.03
2023-12-02T02:45:37.909Z,100164.00
2023-12-02T02:46:41.265Z,100165.25
2023-12-02T02:47:43.525Z,100172.13
2023-12-02T02:48:46.854Z,100159.81
2023-12-02T02:49:49.328Z,100172.34
2023-12-02T02:50:52.764Z,100170.13
2023-12-02T02:51:55.295Z,100166.44
2023-12-02T02:53:00.084Z,100164.66
2023-12-02T02:54:02.363Z,100170.28
2023-12-02T02:55:06.206Z,100173.03
2023-12-02T02:56:08.990Z,100174.63
2023-12-02T02:57:12.429Z,100168.34
2023-12-02T02:58:14.731Z,100173.97
2023-12-02T02:59:18.072Z,100178.56
2023-12-02T03:00:20.432Z,100176.94
2023-12-02T03:01:23.856Z,100182.41
2023-12-02T03:02:26.761Z,100180.28
2023-12-02T03:03:30.486Z,100178.47
2023-12-02T03:04:32.717Z,100178.94
2023-12-02T03:05:36.114Z,100185.53
2023-12-02T03:06:38.539Z,100188.81
2023-12-02T03:07:42.246Z,100185.94
2023-12-02T03:08:45.971Z,100187.22
2023-12-02T03:09:49.241Z,100193.97
2023-12-02T03:10:51.625Z,100192.84
2023-12-02T03:11:54.960Z,100200.69
2023-12-02T03:12:57.534Z,100198.91
2023-12-02T03:14:01.078Z,100198.28
2023-12-02T03:15:03.600Z,100190.19
2023-12-02T03:16:07.415Z,100197.53
2023-12-02T03:17:09.885Z,100197.06
2023-12-02T03:18:13.326Z,100196.59
2023-12-02T03:19:15.603Z,100191.88
2023-12-02T03:20:19.155Z,100201.97
2023-12-02T03:21:21.446Z,100199.28
2023-12-02T03:22:24.816Z,100198.47
2023-12-02T03:23:27.496Z,100194.06
2023-12-02T03:24:32.302Z,100200.03
2023-12-02T03:25:34.596Z,100207.75
2023-12-02T03:26:38.200Z,100203.03
2023-12-02T03:27:40.552Z,100199.69
2023-12-02T03:28:42.761Z,100199.84
2023-12-02T03:29:46.091Z,100201.00
2023-12-02T03:30:48.472Z,100204.78
2023-12-02T03:31:51.896Z,100206.56
2023-12-02T03:32:54.935Z,100210.53
2023-12-02T03:33:57.435Z,100216.56
2023-12-02T03:35:00.796Z,100215.38
2023-12-02T03:36:03.056Z,100212.22
2023-12-02T03:37:06.493Z,100216.16
2023-12-02T03:38:08.770Z,100226.25
2023-12-02T03:39:13.856Z,100224.81
2023-12-02T03:40:18.110Z,100227.75
2023-12-02T03:41:20.541Z,100221.97
2023-12-02T03:42:23.878Z,100229.25
2023-12-02T03:43:26.153Z,100229.19
2023-12-02T03:44:29.483Z,100227.88
2023-12-02T03:45:31.709Z,100231.94
2023-12-02T03:46:37.802Z,100244.09
2023-12-02T03:47:40.469Z,100238.34
2023-12-02T03:48:44.451Z,100245.19
2023-12-02T03:49:46.751Z,100241.31
2023-12-02T03:50:50.076Z,100241.81
2023-12-02T03:51:52.370Z,100234.38
2023-12-02T03:52:55.566Z,100245.06
2023-12-02T03:53:58.100Z,100244.31
2023-12-02T03:55:00.415Z,100245.91
2023-12-02T03:56:07.171Z,100244.78
2023-12-02T03:57:09.448Z,100248.69
2023-12-02T03:58:12.719Z,100247.34
2023-12-02T03:59:15.303Z,100261.63
2023-12-02T04:00:20.909Z,100247.97
2023-12-02T04:01:24.112Z,100255.88
2023-12-02T04:02:27.647Z,100250.28
2023-12-02T04:03:30.076Z,100254.88
2023-12-02T04:04:33.655Z,100252.59
2023-12-02T04:05:35.954Z,100259.63
2023-12-02T04:06:40.012Z,100260.88
2023-12-02T04:07:43.356Z,100255.94
2023-12-02T04:08:45.682Z,100264.28
2023-12-02T04:09:49.046Z,100261.88
2023-12-02T04:10:51.412Z,100270.66
2023-12-02T04:11:56.022Z,100276.09
2023-12-02T04:12:58.598Z,100275.38
2023-12-02T04:14:01.958Z,100275.53
2023-12-02T04:15:06.034Z,100283.09
2023-12-02T04:16:10.177Z,100286.25
2023-12-02T04:17:12.809Z,100284.97
2023-12-02T04:18:16.305Z,100282.75
2023-12-02T04:19:18.803Z,100285.44
2023-12-02T04:20:23.178Z,100283.78
2023-12-02T04:21:28.228Z,100291.91
2023-12-02T04:22:31.977Z,100287.75
2023-12-02T04:23:35.068Z,100289.66
2023-12-02T04:24:38.439Z,100291.38
2023-12-02T04:25:40.737Z,100288.88
2023-12-02T04:26:44.098Z,100295.44
2023-12-02T04:27:47.751Z,100289.63
2023-12-02T04:28:51.070Z,100291.63
2023-12-02T04:29:53.345Z,100291.09
2023-12-02T04:30:56.711Z,100293.13
2023-12-02T04:31:59.053Z,100297.94
2023-12-02T04:33:02.407Z,100299.34
2023-12-02T04:34:05.781Z,100300.81
2023-12-02T04:35:10.273Z,100304.75
2023-12-02T04:36:12.982Z,100310.81
2023-12-02T04:37:16.491Z,100305.19
2023-12-02T04:38:20.044Z,100306.69
2023-12-02T04:39:22.623Z,100308.75
2023-12-02T04:40:26.424Z,100309.47
2023-12-02T04:41:28.690Z,100312.41
2023-12-02T04:42:31.987Z,100317.63
2023-12-02T04:43:35.812Z,100311.28
2023-12-02T04:44:39.493Z,100318.44
2023-12-02T04:45:41.946Z,100323.06
2023-12-02T04:46:46.053Z,100322.31
2023-12-02T04:47:48.474Z,100324.19
2023-12-02T04:48:51.915Z,100323.56
2023-12-02T04:49:54.389Z,100327.78
2023-12-02T04:50:57.646Z,100323.88
2023-12-02T04:51:59.901Z,100326.38
2023-12-02T04:53:03.761Z,100328.13
2023-12-02T04:54:06.283Z,100321.25
2023-12-02T04:55:09.590Z,100330.66
2023-12-02T04:56:13.720Z,100329.13
2023-12-02T04:57:16.760Z,100333.13
2023-12-02T04:58:19.091Z,100333.56
2023-12-02T04:59:23.795Z,100331.75
2023-12-02T05:00:26.133Z,100334.53
2023-12-02T05:01:29.896Z,100338.00
2023-12-02T05:02:32.268Z,100347.19
2023-12-02T05:03:35.641Z,100338.19
2023-12-02T05:04:38.163Z,100345.66
2023-12-02T05:05:41.689Z,100350.31
2023-12-02T05:06:44.213Z,100353.50
2023-12-02T05:07:48.060Z,100352.88
2023-12-02T05:08:50.344Z,100350.91
2023-12-02T05:09:53.664Z,100360.25
2023-12-02T05:10:55.948Z,100360.66
2023-12-02T05:11:59.439Z,100359.34
2023-12-02T05:13:02.191Z,100363.28
2023-12-02T05:14:05.624Z,100371.28
2023-12-02T05:15:10.690Z,100377.03
2023-12-02T05:16:14.410Z,100369.31
2023-12-02T05:17:16.723Z,100377.22
2023-12-02T05:18:20.146Z,100378.50
2023-12-02T05:19:23.057Z,100384.69
2023-12-02T05:20:26.362Z,100387.88
2023-12-02T05:21:28.880Z,100381.84
2023-12-02T05:22:32.418Z,100384.94
2023-12-02T05:23:34.843Z,100378.22
2023-12-02T05:24:39.627Z,100389.78
2023-12-02T05:25:42.513Z,100387.78
2023-12-02T05:26:44.849Z,100388.78
2023-12-02T05:27:48.379Z,100389.19
2023-12-02T05:28:51.803Z,100388.75
2023-12-02T05:29:56.033Z,100381.84
2023-12-02T05:30:59.964Z,100386.03
2023-12-02T05:32:03.744Z,100380.59
2023-12-02T05:33:06.279Z,100377.97
2023-12-02T05:34:09.860Z,100378.38
2023-12-02T05:35:12.850Z,100373.69
2023-12-02T05:36:16.419Z,100381.63
2023-12-02T05:37:18.701Z,100378.22
2023-12-02T05:38:22.213Z,100391.44
2023-12-02T05:39:24.705Z,100392.47
2023-12-02T05:40:28.553Z,100397.50
2023-12-02T05:41:30.776Z,100395.19
2023-12-02T05:42:34.401Z,100402.16
2023-12-02T05:43:36.890Z,100394.41
2023-12-02T05:44:42.981Z,100403.75
2023-12-02T05:45:45.611Z,100402.00
2023-12-02T05:46:52.610Z,100403.78
2023-12-02T05:47:54.998Z,100405.34
2023-12-02T05:48:58.797Z,100404.09
2023-12-02T05:50:01.349Z,100411.75
2023-12-02T05:51:04.924Z,100426.63
2023-12-02T05:52:07.349Z,100424.41
2023-12-02T05:53:10.824Z,100431.75
2023-12-02T05:54:13.144Z,100435.78
2023-12-02T05:55:16.608Z,100429.41
2023-12-02T05:56:19.869Z,100434.94
2023-12-02T05:57:23.600Z,100430.13
2023-12-02T05:58:26.179Z,100427.47
2023-12-02T05:59:29.481Z,100430.44
2023-12-02T06:00:31.815Z,100436.72
2023-12-02T06:01:36.188Z,100440.69
2023-12-02T06:02:39.950Z,100441.91
2023-12-02T06:03:43.354Z,100439.72
2023-12-02T06:04:45.843Z,100442.25
2023-12-02T06:05:49.559Z,100443.25
2023-12-02T06:06:51.887Z,100438.44
2023-12-02T06:07:55.433Z,100447.25
2023-12-02T06:08:57.752Z,100446.94
2023-12-02T06:10:01.603Z,100454.03
2023-12-02T06:11:04.056Z,100450.00
2023-12-02T06:12:08.261Z,100452.78
2023-12-02T06:13:10.629Z,100452.72
2023-12-02T06:14:14.203Z,100450.38
2023-12-02T06:15:16.629Z,100454.75
2023-12-02T06:16:19.919Z,100450.44
2023-12-02T06:17:22.629Z,100456.19
2023-12-02T06:18:26.660Z,100463.34
2023-12-02T06:19:30.262Z,100463.91
2023-12-02T06:20:32.796Z,100471.72
2023-12-02T06:21:36.241Z,100477.47
2023-12-02T06:22:38.546Z,100479.94
2023-12-02T06:23:41.855Z,100487.75
2023-12-02T06:24:44.458Z,100490.78
2023-12-02T06:25:47.923Z,100485.06
2023-12-02T06:26:50.275Z,100495.06
2023-12-02T06:27:53.605Z,100499.63
2023-12-02T06:28:55.963Z,100495.78
2023-12-02T06:29:59.337Z,100492.94
2023-12-02T06:31:01.632Z,100489.97
2023-12-02T06:32:05.080Z,100494.19
2023-12-02T06:33:08.481Z,100493.88
2023-12-02T06:34:12.173Z,100492.81
2023-12-02T06:35:15.493Z,100493.31
2023-12-02T06:36:17.967Z,100487.53
2023-12-02T06:37:21.324Z,100493.19
2023-12-02T06:38:23.568Z,100495.03
2023-12-02T06:39:26.965Z,100493.47
2023-12-02T06:40:29.546Z,100502.44
2023-12-02T06:41:32.887Z,100509.00
2023-12-02T06:42:36.316Z,100505.16
2023-12-02T06:43:38.592Z,100512.31
2023-12-02T06:44:46.418Z,100518.66
2023-12-02T06:45:49.060Z,100515.03
2023-12-02T06:46:52.453Z,100515.94
2023-12-02T06:47:54.844Z,100516.63
2023-12-02T06:48:58.343Z,100522.88
2023-12-02T06:50:02.081Z,100519.81
2023-12-02T06:51:06.203Z,100519.91
2023-12-02T06:52:09.602Z,100522.72
2023-12-02T06:53:15.151Z,100521.84
2023-12-02T06:54:17.467Z,100534.88
2023-12-02T06:56:27.737Z,100537.91
2023-12-02T06:57:31.229Z,100535.88
2023-12-02T06:58:38.333Z,100543.78
2023-12-02T06:59:41.904Z,100536.50
2023-12-02T07:00:44.160Z,100539.31
2023-12-02T07:01:47.663Z,100541.97
2023-12-02T07:02:50.130Z,100551.69
2023-12-02T07:03:53.556Z,100552.59
2023-12-02T07:04:55.831Z,100558.13
2023-12-02T07:06:00.989Z,100553.84
2023-12-02T07:07:03.420Z,100562.38
2023-12-02T07:08:07.191Z,100554.75
2023-12-02T07:09:09.582Z,100563.00
2023-12-02T07:10:13.250Z,100561.63
2023-12-02T07:11:15.719Z,100569.03
2023-12-02T07:12:19.056Z,100568.91
2023-12-02T07:13:21.331Z,100571.78
2023-12-02T07:14:24.632Z,100571.31
2023-12-02T07:15:27.700Z,100574.75
2023-12-02T07:16:31.318Z,100585.66
2023-12-02T07:17:34.300Z,100579.59
2023-12-02T07:18:37.727Z,100576.41
2023-12-02T07:19:40.575Z,100578.72
2023-12-02T07:20:44.130Z,100587.19
2023-12-02T07:21:47.899Z,100595.97
2023-12-02T07:22:51.205Z,100595.69
2023-12-02T07:23:53.646Z,100598.91
2023-12-02T07:24:57.137Z,100598.78
2023-12-02T07:26:00.097Z,100604.16
2023-12-02T07:27:03.784Z,100606.53
2023-12-02T07:28:06.282Z,100600.59
2023-12-02T07:29:09.582Z,100600.22
2023-12-02T07:31:19.550Z,100600.66
2023-12-02T07:32:21.896Z,100604.06
2023-12-02T07:33:26.009Z,100603.28
2023-12-02T07:34:28.404Z,100613.81
2023-12-02T07:35:32.721Z,100615.94
2023-12-02T07:36:35.498Z,100619.59
2023-12-02T07:37:40.494Z,100620.13
2023-12-02T07:38:43.005Z,100620.22
2023-12-02T07:39:47.079Z,100633.53
2023-12-02T07:40:49.705Z,100624.50
2023-12-02T07:41:53.085Z,100630.22
2023-12-02T07:42:55.536Z,100635.44
2023-12-02T07:43:59.189Z,100633.25
2023-12-02T07:45:01.614Z,100642.69
2023-12-02T07:46:05.169Z,100638.41
2023-12-02T07:47:07.498Z,100641.44
2023-12-02T07:48:12.006Z,100642.84
2023-12-02T07:49:14.442Z,100649.25
2023-12-02T07:50:18.272Z,100653.16
2023-12-02T07:51:21.409Z,100653.81
2023-12-02T07:52:25.730Z,100653.72
2023-12-02T07:53:29.507Z,100661.03
2023-12-02T07:54:33.667Z,100660.53
2023-12-02T07:55:36.116Z,100663.16
2023-12-02T07:56:40.544Z,100661.06
2023-12-02T07:57:42.939Z,100661.44
2023-12-02T07:58:46.195Z,100662.22
2023-12-02T07:59:48.544Z,100665.41
2023-12-02T08:00:50.866Z,100667.06
2023-12-02T08:01:54.674Z,100664.75
2023-12-02T08:02:57.151Z,100668.75
2023-12-02T08:04:00.605Z,100665.00
2023-12-02T08:06:10.822Z,100680.16
2023-12-02T08:07:13.418Z,100687.31
2023-12-02T08:08:16.816Z,100688.78
2023-12-02T08:09:20.664Z,100692.28
2023-12-02T08:10:23.301Z,100687.66
2023-12-02T08:11:28.186Z,100678.94
2023-12-02T08:12:30.579Z,100686.53
2023-12-02T08:13:34.125Z,100688.91
2023-12-02T08:14:36.507Z,100694.09
2023-12-02T08:15:40.951Z,100703.25
2023-12-02T08:16:43.638Z,100698.88
2023-12-02T08:17:46.099Z,100698.31
2023-12-02T08:18:49.587Z,100698.66
2023-12-02T08:19:52.015Z,100700.56
2023-12-02T08:20:55.518Z,100694.28
2023-12-02T08:21:57.897Z,100700.78
2023-12-02T08:23:01.301Z,100702.69
2023-12-02T08:24:03.612Z,100692.75
2023-12-02T08:25:09.383Z,100694.31
2023-12-02T08:26:12.623Z,100696.91
2023-12-02T08:27:14.786Z,100690.50
2023-12-02T08:28:18.076Z,100697.59
2023-12-02T08:29:20.531Z,100694.31
2023-12-02T08:30:24.038Z,100692.22
2023-12-02T08:31:26.503Z,100693.63
2023-12-02T08:32:29.901Z,100690.84
2023-12-02T08:33:32.169Z,100689.63
2023-12-02T08:34:35.565Z,100689.16
2023-12-02T08:35:37.824Z,100697.34
2023-12-02T08:36:43.091Z,100694.75
2023-12-02T08:37:45.344Z,100700.81
2023-12-02T08:38:48.654Z,100704.50
2023-12-02T08:39:50.967Z,100697.66
2023-12-02T08:40:55.899Z,100708.94
2023-12-02T08:41:58.526Z,100709.47
2023-12-02T08:43:01.930Z,100712.25
2023-12-02T08:44:04.950Z,100716.75
2023-12-02T08:45:09.428Z,100709.75
2023-12-02T08:46:15.185Z,100712.84
2023-12-02T08:47:19.027Z,100712.72
2023-12-02T08:48:21.648Z,100723.03
2023-12-02T08:49:25.143Z,100715.03
2023-12-02T08:50:27.424Z,100712.00
2023-12-02T08:51:30.692Z,100713.84
2023-12-02T08:52:33.032Z,100712.56
2023-12-02T08:53:36.354Z,100719.25
2023-12-02T08:54:38.635Z,100714.16
2023-12-02T08:55:40.894Z,100715.25
2023-12-02T08:56:46.154Z,100710.94
2023-12-02T08:57:48.434Z,100716.84
2023-12-02T08:58:52.512Z,100716.22
2023-12-02T08:59:55.605Z,100712.44
2023-12-02T09:00:58.909Z,100711.84
2023-12-02T09:02:01.246Z,100718.81
2023-12-02T09:03:04.917Z,100722.84
2023-12-02T09:04:08.588Z,100725.59
2023-12-02T09:05:11.951Z,100717.13
2023-12-02T09:06:14.692Z,100715.59
2023-12-02T09:07:18.116Z,100718.22
2023-12-02T09:08:20.588Z,100713.56
2023-12-02T09:09:24.211Z,100720.84
2023-12-02T09:10:26.883Z,100718.09
2023-12-02T09:11:30.255Z,100730.09
2023-12-02T09:12:34.173Z,100730.38
2023-12-02T09:13:45.281Z,100719.00
2023-12-02T09:14:47.607Z,100722.56
2023-12-02T09:15:51.069Z,100724.91
2023-12-02T09:16:53.386Z,100724.56
2023-12-02T09:18:08.878Z,100731.81
2023-12-02T09:19:42.202Z,100727.97
2023-12-02T09:20:47.901Z,100733.09
2023-12-02T09:21:51.553Z,100723.13
2023-12-02T09:22:56.916Z,100731.53
2023-12-02T09:24:06.284Z,100730.31
2023-12-02T09:25:08.642Z,100717.03
2023-12-02T09:26:32.388Z,100727.53
2023-12-02T09:28:17.055Z,100724.22
2023-12-02T09:29:20.928Z,100721.72
2023-12-02T09:30:23.618Z,100725.41
2023-12-02T09:31:28.962Z,100721.88
2023-12-02T09:32:46.593Z,100727.38
2023-12-02T09:33:59.530Z,100722.34
2023-12-02T09:35:02.546Z,100734.16
2023-12-02T09:36:07.233Z,100733.09
2023-12-02T09:37:33.457Z,100730.91
2023-12-02T09:38:36.864Z,100731.69
2023-12-02T09:40:12.990Z,100733.19
2023-12-02T09:41:39.567Z,100741.91
2023-12-02T09:42:42.109Z,100744.25
2023-12-02T09:44:00.344Z,100735.63
2023-12-02T09:45:07.797Z,100751.13
2023-12-02T09:46:26.991Z,100748.50
2023-12-02T09:47:38.647Z,100750.97
2023-12-02T09:48:50.916Z,100751.94
2023-12-02T09:50:08.202Z,100751.22
2023-12-02T09:51:18.148Z,100753.38
2023-12-02T09:52:31.061Z,100753.00
2023-12-02T09:53:46.807Z,100753.56
2023-12-02T09:54:59.871Z,100756.19
2023-12-02T09:56:11.090Z,100767.94
2023-12-02T09:57:19.462Z,100771.72
2023-12-02T09:58:25.733Z,100770.50
2023-12-02T09:59:42.317Z,100773.44
2023-12-02T10:00:52.243Z,100771.13
2023-12-02T10:02:05.908Z,100777.66
2023-12-02T10:03:24.954Z,100773.59
2023-12-02T10:04:44.725Z,100776.19
2023-12-02T10:06:00.917Z,100773.00
2023-12-02T10:07:11.193Z,100768.53
2023-12-02T10:08:23.424Z,100771.69
2023-12-02T10:09:44.184Z,100775.03
2023-12-02T10:10:58.515Z,100769.34
2023-12-02T10:12:14.198Z,100773.50
2023-12-02T10:13:22.288Z,100774.13
2023-12-02T10:14:29.701Z,100775.03
2023-12-02T10:15:36.010Z,100778.81
2023-12-02T10:16:42.375Z,100779.69
2023-12-02T10:17:51.695Z,100782.31
2023-12-02T10:18:59.112Z,100782.09
2023-12-02T10:20:10.616Z,100773.97
2023-12-02T10:21:15.853Z,100775.84
2023-12-02T10:22:20.578Z,100777.75
2023-12-02T10:23:26.330Z,100775.91
2023-12-02T10:24:38.312Z,100772.94
2023-12-02T10:25:43.028Z,100784.06
2023-12-02T10:26:53.381Z,100779.91
2023-12-02T10:28:03.431Z,100779.84
2023-12-02T10:29:13.127Z,100780.97
2023-12-02T10:30:18.130Z,100784.13
2023-12-02T10:31:27.034Z,100786.47
2023-12-02T10:32:35.281Z,100790.53
2023-12-02T10:33:46.713Z,100790.53
2023-12-02T10:35:01.827Z,100786.22
2023-12-02T10:36:06.889Z,100791.44
2023-12-02T10:37:13.716Z,100788.13
2023-12-02T10:38:27.838Z,100792.00
2023-12-02T10:39:41.961Z,100788.00
2023-12-02T10:40:49.201Z,100787.66
2023-12-02T10:42:00.657Z,100784.28
2023-12-02T10:43:11.205Z,100782.66
2023-12-02T10:44:18.348Z,100787.78
2023-12-02T10:45:21.374Z,100785.16
2023-12-02T10:46:27.107Z,100781.72
2023-12-02T10:47:31.691Z,100783.00
2023-12-02T10:48:35.991Z,100776.38
2023-12-02T10:49:40.529Z,100781.50
2023-12-02T10:50:44.254Z,100777.41
2023-12-02T10:52:40.484Z,100781.38
2023-12-02T10:53:16.861Z,100784.59
2023-12-02T10:54:21.494Z,100784.63
2023-12-02T10:55:26.619Z,100782.59
2023-12-02T10:56:32.078Z,100781.28
2023-12-02T10:57:35.975Z,100780.31
2023-12-02T10:58:40.855Z,100782.00
2023-12-02T10:59:52.321Z,100780.50
2023-12-02T11:01:00.645Z,100787.75
2023-12-02T11:02:21.845Z,100791.22
2023-12-02T11:03:32.607Z,100784.69
2023-12-02T11:04:43.790Z,100782.94
2023-12-02T11:05:52.614Z,100791.38
2023-12-02T11:06:59.833Z,100788.88
2023-12-02T11:08:07.687Z,100788.63
2023-12-02T11:09:19.225Z,100792.63
2023-12-02T11:10:29.626Z,100788.03
2023-12-02T11:11:49.208Z,100799.50
2023-12-02T11:12:53.837Z,100792.94
2023-12-02T11:14:03.160Z,100793.44
2023-12-02T11:15:07.249Z,100795.50
2023-12-02T11:16:21.403Z,100790.13
2023-12-02T11:17:37.783Z,100796.41
2023-12-02T11:18:50.562Z,100793.91
2023-12-02T11:20:08.791Z,100797.13
2023-12-02T11:21:21.717Z,100790.91
2023-12-02T11:22:45.681Z,100798.69
2023-12-02T11:23:59.842Z,100800.94
2023-12-02T11:25:11.926Z,100804.59
2023-12-02T11:26:24.317Z,100801.22
2023-12-02T11:27:37.878Z,100801.19
2023-12-02T11:28:51.933Z,100805.44
2023-12-02T11:30:04.408Z,100810.09
2023-12-02T11:31:23.628Z,100807.06
2023-12-02T11:32:36.774Z,100808.13
2023-12-02T11:33:53.063Z,100815.53
2023-12-02T11:35:09.466Z,100811.16
2023-12-02T11:36:18.850Z,100821.41
2023-12-02T11:37:34.178Z,100813.97
2023-12-02T11:38:43.141Z,100814.69
2023-12-02T11:39:58.672Z,100807.81
2023-12-02T11:41:17.038Z,100807.97
2023-12-02T11:42:19.833Z,100816.19
2023-12-02T11:43:39.905Z,100818.47
2023-12-02T11:44:59.061Z,100822.63
2023-12-02T11:46:08.176Z,100820.06
2023-12-02T11:47:27.425Z,100821.25
2023-12-02T11:48:39.343Z,100819.69
2023-12-02T11:49:57.048Z,100823.19
2023-12-02T11:51:18.102Z,100822.63
2023-12-02T11:52:27.438Z,100824.91
2023-12-02T11:53:46.252Z,100816.94
2023-12-02T11:54:59.442Z,100822.72
2023-12-02T11:56:11.344Z,100821.88
2023-12-02T11:57:23.051Z,100821.59
2023-12-02T11:58:29.563Z,100816.84
2023-12-02T11:59:44.315Z,100816.06
2023-12-02T12:01:01.476Z,100814.63
2023-12-02T12:02:17.654Z,100815.84
2023-12-02T12:03:43.905Z,100821.34
2023-12-02T12:05:12.420Z,100824.22
2023-12-02T12:06:30.885Z,100823.63
2023-12-02T12:07:47.052Z,100824.03
2023-12-02T12:09:03.138Z,100824.22
2023-12-02T12:10:09.334Z,100837.28
2023-12-02T12:11:17.700Z,100836.91
2023-12-02T12:12:22.886Z,100838.06
2023-12-02T12:13:31.805Z,100835.03
2023-12-02T12:14:38.248Z,100837.75
2023-12-02T12:15:43.264Z,100842.16
2023-12-02T12:16:45.758Z,100838.41
2023-12-02T12:17:49.553Z,100841.63
2023-12-02T12:18:53.294Z,100833.53
2023-12-02T12:20:00.574Z,100840.03
2023-12-02T12:21:04.266Z,100843.44
2023-12-02T12:22:08.059Z,100839.41
2023-12-02T12:23:10.903Z,100845.34
2023-12-02T12:24:14.916Z,100843.03
2023-12-02T12:25:17.477Z,100846.28
2023-12-02T12:26:20.828Z,100842.44
2023-12-02T12:27:23.039Z,100846.09
2023-12-02T12:28:27.813Z,100845.94
2023-12-02T12:29:30.316Z,100848.66